createdAt,value
2022-09-05T00:03:12.726Z,4.70
2022-09-05T00:08:58.754Z,3.90
2022-09-05T00:15:17.120Z,4.40
2022-09-05T00:18:30.520Z,4.90
2022-09-05T00:24:21.339Z,3.60
2022-09-05T00:24:27.355Z,4.00
2022-09-05T00:26:54.262Z,4.00
2022-09-05T00:32:48.118Z,4.60
2022-09-05T00:35:37.345Z,4.07
2022-09-05T00:38:16.787Z,3.80
2022-09-05T00:46:41.625Z,4.40
2022-09-05T00:49:24.238Z,4.03
2022-09-05T00:55:21.925Z,3.87
2022-09-05T00:58:11.052Z,4.10
2022-09-05T01:00:55.838Z,3.73
2022-09-05T01:03:53.858Z,3.87
2022-09-05T01:06:40.512Z,4.23
2022-09-05T01:09:40.945Z,3.60
2022-09-05T01:12:52.617Z,3.60
2022-09-05T01:18:42.250Z,4.10
2022-09-05T01:21:53.183Z,4.00
2022-09-05T01:24:52.475Z,3.60
2022-09-05T01:29:12.938Z,4.50
2022-09-05T01:33:46.310Z,3.83
2022-09-05T01:36:35.326Z,3.83
2022-09-05T01:40:11.498Z,4.97
2022-09-05T01:42:31.698Z,4.40
2022-09-05T01:45:21.156Z,4.20
2022-09-05T01:48:07.637Z,4.40
2022-09-05T01:50:54.431Z,4.40
2022-09-05T01:53:42.928Z,4.20
2022-09-05T01:56:38.962Z,4.10
2022-09-05T01:59:28.308Z,4.23
2022-09-05T02:02:21.978Z,4.07
2022-09-05T02:08:25.088Z,4.10
2022-09-05T02:11:09.883Z,4.17
2022-09-05T02:13:59.085Z,4.43
2022-09-05T02:16:45.357Z,4.57
2022-09-05T02:19:28.426Z,4.63
2022-09-05T02:24:58.434Z,4.37
2022-09-05T02:28:04.721Z,4.50
2022-09-05T02:33:35.766Z,4.90
2022-09-05T02:36:27.026Z,4.37
2022-09-05T02:44:54.255Z,4.17
2022-09-05T02:45:19.503Z,5.13
2022-09-05T02:47:57.400Z,4.80
2022-09-05T02:56:17.943Z,4.50
2022-09-05T02:57:34.885Z,4.60
2022-09-05T02:57:37.041Z,4.40
2022-09-05T03:03:12.983Z,4.73
2022-09-05T03:08:59.053Z,4.40
2022-09-05T03:15:34.298Z,5.03
2022-09-05T03:18:34.569Z,4.87
2022-09-05T03:25:07.995Z,4.87
2022-09-05T03:28:26.108Z,4.63
2022-09-05T03:34:20.684Z,4.87
2022-09-05T03:37:17.687Z,4.30
2022-09-05T03:46:48.620Z,3.97
2022-09-05T03:56:38.216Z,5.33
2022-09-05T03:57:15.050Z,5.00
2022-09-05T03:57:19.160Z,4.47
2022-09-05T04:05:57.245Z,5.00
2022-09-05T04:08:31.291Z,5.43
2022-09-05T04:13:50.514Z,5.17
2022-09-05T04:19:22.776Z,4.37
2022-09-05T04:24:56.309Z,5.03
2022-09-05T04:27:42.910Z,5.17
2022-09-05T04:33:36.454Z,5.17
2022-09-05T04:36:21.843Z,4.23
2022-09-05T04:39:27.067Z,4.90
2022-09-05T04:42:20.066Z,4.57
2022-09-05T04:47:52.397Z,4.70
2022-09-05T04:53:21.796Z,4.17
2022-09-05T05:00:13.059Z,4.63
2022-09-05T05:06:00.707Z,4.60
2022-09-05T05:06:13.319Z,4.07
2022-09-05T05:07:28.739Z,4.17
2022-09-05T05:11:39.929Z,4.23
2022-09-05T05:18:09.767Z,3.97
2022-09-05T05:19:17.049Z,4.00
2022-09-05T05:24:40.223Z,3.60
2022-09-05T05:27:26.162Z,4.03
2022-09-05T05:32:49.020Z,4.10
2022-09-05T05:38:25.460Z,3.70
2022-09-05T05:43:57.797Z,3.80
2022-09-05T05:49:42.615Z,5.23
2022-09-05T05:52:38.866Z,3.57
2022-09-05T05:55:52.329Z,3.60
2022-09-05T05:58:49.120Z,3.50
2022-09-05T06:02:04.653Z,2.97
2022-09-05T06:10:03.795Z,2.97
2022-09-05T06:14:49.766Z,3.00
2022-09-05T06:18:14.730Z,3.53
2022-09-05T06:22:11.031Z,3.20
2022-09-05T06:24:38.200Z,3.47
2022-09-05T06:27:43.886Z,3.97
2022-09-05T06:36:45.898Z,3.13
2022-09-05T06:39:34.082Z,3.70
2022-09-05T06:48:02.062Z,3.93
2022-09-05T06:51:09.035Z,3.20
2022-09-05T06:54:06.500Z,4.10
2022-09-05T06:57:14.382Z,3.40
2022-09-05T07:03:22.811Z,4.20
2022-09-05T07:08:55.864Z,4.27
2022-09-05T07:14:25.044Z,3.90
2022-09-05T07:17:10.742Z,3.70
2022-09-05T07:19:54.865Z,3.83
2022-09-05T07:25:26.124Z,4.10
2022-09-05T07:28:29.968Z,3.53
2022-09-05T07:33:48.742Z,3.60
2022-09-05T07:39:28.240Z,3.93
2022-09-05T07:42:08.260Z,3.73
2022-09-05T07:44:54.032Z,3.53
2022-09-05T07:54:38.149Z,3.77
2022-09-05T07:56:51.464Z,4.07
2022-09-05T07:58:52.216Z,3.70
2022-09-05T08:04:11.441Z,3.60
2022-09-05T08:10:08.782Z,4.07
2022-09-05T08:15:18.556Z,4.07
2022-09-05T08:18:05.524Z,4.30
2022-09-05T08:23:44.885Z,3.23
2022-09-05T08:26:33.784Z,3.53
2022-09-05T08:29:18.133Z,3.43
2022-09-05T08:32:02.738Z,4.30
2022-09-05T08:34:44.529Z,4.20
2022-09-05T08:40:12.248Z,4.00
2022-09-05T08:46:40.347Z,3.70
2022-09-05T08:48:58.256Z,4.23
2022-09-05T08:54:32.650Z,4.03
2022-09-05T08:57:20.733Z,4.20
2022-09-05T09:00:19.129Z,3.63
2022-09-05T09:03:07.500Z,3.63
2022-09-05T09:09:21.024Z,3.80
2022-09-05T09:12:00.544Z,4.10
2022-09-05T09:17:45.602Z,3.90
2022-09-05T09:20:33.902Z,3.53
2022-09-05T09:26:08.366Z,3.80
2022-09-05T09:28:55.022Z,3.60
2022-09-05T09:34:49.406Z,3.77
2022-09-05T09:38:01.009Z,3.30
2022-09-05T09:43:57.917Z,2.93
2022-09-05T09:46:42.197Z,3.10
2022-09-05T09:49:48.058Z,2.40
2022-09-05T09:52:59.428Z,2.60
2022-09-05T09:59:04.759Z,2.90
2022-09-05T10:01:53.620Z,3.03
2022-09-05T10:10:33.919Z,2.40
2022-09-05T10:10:46.650Z,2.83
2022-09-05T10:15:06.529Z,2.47
2022-09-05T10:18:20.481Z,2.60
2022-09-05T10:24:34.001Z,2.70
2022-09-05T10:27:25.180Z,2.93
2022-09-05T10:30:13.963Z,2.13
2022-09-05T10:35:18.357Z,2.83
2022-09-05T10:39:21.209Z,2.70
2022-09-05T10:44:48.480Z,2.23
2022-09-05T10:50:30.703Z,2.20
2022-09-05T10:53:21.848Z,2.50
2022-09-05T11:02:24.032Z,2.60
2022-09-05T11:02:26.102Z,2.47
2022-09-05T11:05:07.792Z,2.23
2022-09-05T11:10:38.119Z,2.67
2022-09-05T11:13:37.138Z,2.83
2022-09-05T11:16:23.613Z,2.70
2022-09-05T11:19:04.356Z,2.60
2022-09-05T11:22:07.402Z,3.10
2022-09-05T11:24:55.706Z,2.87
2022-09-05T11:30:29.953Z,2.70
2022-09-05T11:38:37.650Z,2.60
2022-09-05T11:40:07.047Z,2.87
2022-09-05T11:45:55.254Z,2.23
2022-09-05T11:48:54.167Z,2.00
2022-09-05T11:55:26.909Z,2.27
2022-09-05T11:58:43.986Z,3.10
2022-09-05T12:04:37.706Z,2.57
2022-09-05T12:07:32.503Z,2.37
2022-09-05T12:13:31.994Z,2.83
2022-09-05T12:16:27.075Z,2.50
2022-09-05T12:19:19.704Z,3.00
2022-09-05T12:22:16.396Z,2.60
2022-09-05T12:29:26.533Z,2.73
2022-09-05T12:32:50.432Z,3.20
2022-09-05T12:36:03.745Z,3.00
2022-09-05T12:41:33.094Z,2.80
2022-09-05T12:45:47.917Z,2.87
2022-09-05T12:51:46.774Z,2.50
2022-09-05T12:54:32.888Z,3.13
2022-09-05T13:03:09.273Z,2.97
2022-09-05T13:03:15.336Z,3.03
2022-09-05T13:05:53.125Z,2.30
2022-09-05T13:14:50.821Z,2.00
2022-09-05T13:15:07.828Z,2.10
2022-09-05T13:19:58.511Z,2.13
2022-09-05T13:25:27.254Z,2.30
2022-09-05T13:37:53.800Z,2.53
2022-09-05T13:37:59.371Z,2.20
2022-09-05T13:39:49.160Z,2.87
2022-09-05T13:45:18.814Z,2.70
2022-09-05T13:51:19.858Z,2.60
2022-09-05T13:54:09.090Z,2.57
2022-09-05T13:59:42.772Z,2.60
2022-09-05T14:05:33.317Z,2.53
2022-09-05T14:08:36.326Z,3.07
2022-09-05T14:20:30.055Z,2.50
2022-09-05T14:26:00.060Z,1.93
2022-09-05T14:37:36.619Z,2.10
2022-09-05T14:37:44.972Z,2.10
2022-09-05T14:41:43.218Z,3.90
2022-09-05T14:44:41.609Z,6.67
2022-09-05T14:50:34.937Z,2.13
2022-09-05T14:58:19.584Z,1.93
2022-09-05T15:02:49.128Z,2.40
2022-09-05T15:02:54.232Z,3.13
2022-09-05T15:05:22.077Z,3.60
2022-09-05T15:08:16.305Z,4.43
2022-09-05T15:12:20.728Z,4.03
2022-09-05T15:14:01.520Z,4.00
2022-09-05T15:20:05.530Z,3.50
2022-09-05T15:25:26.507Z,3.57
2022-09-05T15:31:05.294Z,4.00
2022-09-05T15:36:35.991Z,4.20
2022-09-05T15:39:23.872Z,4.30
2022-09-05T15:42:14.155Z,3.97
2022-09-05T15:45:09.304Z,3.90
2022-09-05T15:47:50.648Z,3.80
2022-09-05T15:50:29.222Z,4.43
2022-09-05T15:56:01.212Z,4.23
2022-09-05T16:01:35.890Z,3.90
2022-09-05T16:06:36.329Z,4.00
2022-09-05T16:10:35.029Z,3.60
2022-09-05T16:20:31.611Z,4.10
2022-09-05T16:23:31.032Z,4.70
2022-09-05T16:24:29.947Z,4.37
2022-09-05T16:29:59.460Z,4.40
2022-09-05T16:35:25.075Z,3.80
2022-09-05T16:41:00.661Z,4.43
2022-09-05T16:49:19.437Z,4.93
2022-09-05T16:55:03.362Z,3.30
2022-09-05T17:00:25.358Z,3.40
2022-09-05T17:06:25.766Z,3.23
2022-09-05T17:09:13.182Z,4.03
2022-09-05T17:14:31.049Z,4.10
2022-09-05T17:20:06.163Z,3.90
2022-09-05T17:29:36.537Z,3.70
2022-09-05T17:31:57.119Z,3.37
2022-09-05T17:34:58.890Z,3.67
2022-09-05T17:41:05.010Z,3.87
2022-09-05T17:46:31.852Z,4.70
2022-09-05T17:49:18.975Z,4.80
2022-09-05T17:52:29.463Z,4.37
2022-09-05T17:55:15.785Z,4.43
2022-09-05T18:00:59.139Z,4.50
2022-09-05T18:07:00.355Z,4.20
2022-09-05T18:09:59.041Z,5.30
2022-09-05T18:16:01.877Z,4.83
2022-09-05T18:21:25.870Z,4.47
2022-09-05T18:24:07.855Z,5.47
2022-09-05T18:29:57.859Z,5.77
2022-09-05T18:35:37.784Z,5.00
2022-09-05T18:38:50.987Z,4.90
2022-09-05T18:41:26.799Z,5.67
2022-09-05T18:46:52.094Z,5.37
2022-09-05T18:50:17.723Z,5.40
2022-09-05T18:55:46.370Z,5.53
2022-09-05T19:00:54.187Z,4.70
2022-09-05T19:06:35.233Z,5.30
2022-09-05T19:09:13.985Z,5.50
2022-09-05T19:12:01.600Z,5.90
2022-09-05T19:14:53.552Z,6.37
2022-09-05T19:17:37.049Z,5.50
2022-09-05T19:20:31.743Z,5.50
2022-09-05T19:25:48.830Z,6.17
2022-09-05T19:36:49.129Z,5.20
2022-09-05T19:37:22.704Z,5.40
2022-09-05T19:43:14.235Z,5.33
2022-09-05T19:47:34.073Z,5.90
2022-09-05T19:51:17.552Z,5.80
2022-09-05T19:56:42.930Z,6.17
2022-09-05T19:59:22.448Z,5.80
2022-09-05T20:04:52.940Z,6.00
2022-09-05T20:10:28.121Z,6.20
2022-09-05T20:16:04.271Z,6.50
2022-09-05T20:21:30.569Z,6.40
2022-09-05T20:26:49.459Z,6.40
2022-09-05T20:29:54.237Z,5.53
2022-09-05T20:38:02.033Z,6.33
2022-09-05T20:43:31.116Z,7.13
2022-09-05T20:54:05.214Z,6.60
2022-09-05T20:54:16.035Z,7.30
2022-09-05T20:55:39.159Z,6.47
2022-09-05T21:01:24.358Z,6.63
2022-09-05T21:06:42.150Z,7.10
2022-09-05T21:12:14.978Z,7.40
2022-09-05T21:15:31.809Z,7.87
2022-09-05T21:20:55.398Z,8.93
2022-09-05T21:26:29.460Z,8.20
2022-09-05T21:31:57.562Z,8.20
2022-09-05T21:37:23.719Z,8.97
2022-09-05T21:47:37.332Z,8.90
2022-09-05T21:47:44.090Z,7.80
2022-09-05T21:51:11.542Z,8.10
2022-09-05T21:59:19.271Z,8.47
2022-09-05T22:02:24.177Z,9.73
2022-09-05T22:07:44.146Z,8.90
2022-09-05T22:10:20.493Z,8.60
2022-09-05T22:15:41.424Z,8.37
2022-09-05T22:21:32.178Z,8.63
2022-09-05T22:27:11.386Z,7.97
2022-09-05T22:32:33.822Z,8.63
2022-09-05T22:35:18.501Z,8.50
2022-09-05T22:40:45.007Z,8.77
2022-09-05T22:46:08.524Z,8.73
2022-09-05T22:51:29.452Z,7.97
2022-09-05T22:56:47.452Z,9.20
2022-09-05T23:02:05.539Z,9.60
2022-09-05T23:07:27.244Z,8.33
2022-09-05T23:10:04.129Z,8.03
2022-09-05T23:15:22.753Z,8.73
2022-09-05T23:20:46.115Z,9.00
2022-09-05T23:26:05.030Z,10.37
2022-09-05T23:31:24.531Z,9.37
2022-09-05T23:36:45.242Z,9.03
2022-09-05T23:42:03.579Z,8.70
2022-09-05T23:53:04.669Z,9.43
2022-09-05T23:55:41.783Z,9.27
