createdAt,value
2023-01-30T00:00:32.519Z,5.47
2023-01-30T00:03:04.325Z,3.90
2023-01-30T00:05:36.118Z,4.17
2023-01-30T00:08:07.860Z,5.37
2023-01-30T00:10:39.641Z,4.53
2023-01-30T00:13:11.889Z,4.27
2023-01-30T00:15:44.119Z,5.20
2023-01-30T00:18:15.870Z,5.43
2023-01-30T00:20:47.605Z,5.13
2023-01-30T00:23:19.329Z,3.60
2023-01-30T00:25:51.291Z,3.47
2023-01-30T00:28:23.706Z,3.97
2023-01-30T00:30:56.612Z,4.20
2023-01-30T00:33:29.077Z,3.53
2023-01-30T00:36:02.752Z,5.00
2023-01-30T00:38:34.779Z,4.37
2023-01-30T00:41:06.495Z,3.10
2023-01-30T00:43:56.886Z,4.87
2023-01-30T00:46:52.551Z,5.03
2023-01-30T00:49:24.524Z,4.27
2023-01-30T00:51:56.394Z,3.97
2023-01-30T00:54:28.157Z,3.43
2023-01-30T00:57:00.129Z,3.77
2023-01-30T00:59:32.008Z,4.57
2023-01-30T01:02:03.774Z,4.17
2023-01-30T01:04:43.237Z,5.10
2023-01-30T01:07:16.307Z,4.10
2023-01-30T01:09:48.063Z,5.40
2023-01-30T01:12:20.218Z,4.37
2023-01-30T01:14:51.953Z,4.50
2023-01-30T01:17:23.965Z,4.23
2023-01-30T01:19:55.724Z,3.97
2023-01-30T01:22:27.480Z,4.53
2023-01-30T01:24:59.377Z,3.60
2023-01-30T01:27:31.282Z,4.50
2023-01-30T01:30:03.406Z,4.17
2023-01-30T01:32:35.353Z,5.73
2023-01-30T01:35:07.431Z,3.90
2023-01-30T01:37:39.226Z,5.33
2023-01-30T01:40:36.610Z,4.97
2023-01-30T01:43:25.194Z,4.13
2023-01-30T01:46:22.201Z,4.10
2023-01-30T01:48:58.083Z,4.17
2023-01-30T01:51:31.905Z,3.70
2023-01-30T01:54:10.913Z,5.30
2023-01-30T01:56:47.842Z,5.53
2023-01-30T01:59:22.404Z,4.53
2023-01-30T02:01:58.074Z,4.43
2023-01-30T02:04:50.996Z,5.53
2023-01-30T02:07:25.494Z,4.50
2023-01-30T02:09:57.890Z,4.37
2023-01-30T02:12:30.140Z,5.00
2023-01-30T02:15:03.625Z,4.10
2023-01-30T02:17:35.363Z,4.63
2023-01-30T02:20:13.711Z,3.93
2023-01-30T02:23:08.756Z,4.27
2023-01-30T02:26:10.117Z,4.53
2023-01-30T02:29:00.377Z,4.37
2023-01-30T02:31:42.123Z,4.37
2023-01-30T02:34:16.996Z,3.53
2023-01-30T02:37:18.766Z,3.17
2023-01-30T02:40:15.582Z,4.43
2023-01-30T02:43:05.990Z,3.60
2023-01-30T02:45:50.850Z,4.00
2023-01-30T02:48:48.656Z,4.37
2023-01-30T02:51:24.145Z,4.77
2023-01-30T02:53:56.337Z,4.13
2023-01-30T02:56:28.509Z,3.70
2023-01-30T02:59:06.266Z,4.53
2023-01-30T03:01:58.116Z,4.37
2023-01-30T03:04:32.633Z,4.40
2023-01-30T03:07:11.306Z,4.57
2023-01-30T03:10:09.245Z,3.77
2023-01-30T03:13:02.791Z,3.57
2023-01-30T03:15:37.030Z,3.33
2023-01-30T03:18:09.895Z,4.20
2023-01-30T03:20:42.060Z,3.53
2023-01-30T03:23:14.210Z,3.97
2023-01-30T03:25:47.615Z,3.83
2023-01-30T03:28:21.659Z,2.80
2023-01-30T03:30:54.795Z,4.37
2023-01-30T03:33:26.625Z,4.07
2023-01-30T03:35:58.416Z,4.13
2023-01-30T03:38:30.133Z,4.20
2023-01-30T03:41:03.667Z,3.93
2023-01-30T03:43:35.537Z,3.90
2023-01-30T03:46:09.974Z,4.53
2023-01-30T03:48:41.791Z,4.37
2023-01-30T03:51:16.567Z,2.23
2023-01-30T03:53:48.523Z,4.10
2023-01-30T03:56:20.356Z,4.50
2023-01-30T03:58:52.092Z,3.23
2023-01-30T04:01:28.840Z,4.07
2023-01-30T04:04:00.614Z,4.17
2023-01-30T04:06:32.497Z,4.30
2023-01-30T04:09:04.365Z,3.20
2023-01-30T04:11:44.626Z,4.03
2023-01-30T04:14:16.708Z,3.70
2023-01-30T04:17:08.416Z,3.60
2023-01-30T04:19:58.845Z,3.50
2023-01-30T04:22:31.271Z,3.20
2023-01-30T04:25:03.549Z,3.43
2023-01-30T04:27:35.817Z,4.20
2023-01-30T04:30:23.320Z,3.73
2023-01-30T04:32:59.819Z,4.17
2023-01-30T04:35:31.535Z,4.43
2023-01-30T04:38:03.454Z,3.67
2023-01-30T04:40:35.182Z,3.77
2023-01-30T04:43:06.902Z,3.77
2023-01-30T04:45:57.406Z,2.87
2023-01-30T04:48:29.469Z,3.27
2023-01-30T04:51:03.924Z,3.10
2023-01-30T04:53:35.729Z,2.87
2023-01-30T04:56:08.166Z,4.00
2023-01-30T04:58:40.107Z,4.40
2023-01-30T05:01:30.846Z,4.40
2023-01-30T05:04:04.975Z,3.77
2023-01-30T05:06:37.026Z,3.47
2023-01-30T05:09:08.995Z,3.97
2023-01-30T05:11:40.770Z,3.97
2023-01-30T05:14:12.667Z,3.33
2023-01-30T05:16:44.400Z,3.43
2023-01-30T05:19:16.122Z,3.07
2023-01-30T05:21:47.917Z,3.80
2023-01-30T05:24:19.789Z,4.57
2023-01-30T05:26:51.511Z,3.90
2023-01-30T05:29:23.311Z,3.47
2023-01-30T05:31:55.020Z,3.80
2023-01-30T05:34:26.889Z,3.97
2023-01-30T05:36:58.825Z,2.73
2023-01-30T05:39:30.563Z,3.67
2023-01-30T05:42:03.914Z,4.73
2023-01-30T05:44:35.689Z,4.00
2023-01-30T05:47:07.513Z,4.47
2023-01-30T05:49:39.219Z,3.33
2023-01-30T05:52:10.999Z,3.37
2023-01-30T05:54:42.844Z,3.53
2023-01-30T05:57:14.648Z,3.63
2023-01-30T05:59:46.596Z,2.90
2023-01-30T06:02:18.417Z,4.57
2023-01-30T06:04:50.190Z,3.90
2023-01-30T06:07:21.949Z,3.00
2023-01-30T06:09:53.679Z,3.37
2023-01-30T06:12:25.454Z,4.57
2023-01-30T06:14:57.196Z,3.93
2023-01-30T06:17:30.001Z,4.07
2023-01-30T06:20:01.794Z,4.13
2023-01-30T06:22:33.607Z,3.73
2023-01-30T06:25:06.356Z,4.93
2023-01-30T06:27:38.152Z,4.43
2023-01-30T06:30:10.614Z,4.03
2023-01-30T06:32:42.758Z,4.07
2023-01-30T06:35:14.568Z,3.20
2023-01-30T06:37:46.393Z,3.77
2023-01-30T06:40:18.310Z,3.60
2023-01-30T06:42:50.444Z,3.93
2023-01-30T06:45:22.221Z,4.23
2023-01-30T06:47:55.574Z,4.07
2023-01-30T06:50:28.977Z,3.93
2023-01-30T06:53:05.129Z,3.27
2023-01-30T06:55:38.441Z,4.57
2023-01-30T06:58:12.637Z,2.87
2023-01-30T07:00:44.530Z,3.97
2023-01-30T07:03:18.358Z,4.13
2023-01-30T07:05:50.286Z,3.50
2023-01-30T07:08:24.004Z,3.17
2023-01-30T07:10:56.055Z,5.57
2023-01-30T07:13:27.743Z,2.83
2023-01-30T07:15:59.475Z,4.03
2023-01-30T07:18:31.206Z,4.20
2023-01-30T07:21:03.011Z,4.27
2023-01-30T07:23:34.841Z,4.17
2023-01-30T07:26:06.631Z,4.47
2023-01-30T07:28:38.346Z,4.60
2023-01-30T07:31:10.232Z,3.93
2023-01-30T07:33:41.953Z,4.10
2023-01-30T07:36:13.670Z,3.93
2023-01-30T07:38:47.693Z,3.80
2023-01-30T07:41:19.452Z,3.60
2023-01-30T07:43:51.180Z,4.60
2023-01-30T07:46:22.936Z,3.97
2023-01-30T07:48:54.747Z,5.07
2023-01-30T07:51:26.475Z,3.20
2023-01-30T07:53:58.323Z,3.10
2023-01-30T07:56:30.455Z,3.33
2023-01-30T07:59:02.698Z,3.43
2023-01-30T08:01:34.493Z,2.80
2023-01-30T08:04:06.331Z,4.37
2023-01-30T08:06:39.587Z,3.70
2023-01-30T08:09:11.437Z,3.27
2023-01-30T08:11:43.180Z,4.37
2023-01-30T08:14:14.935Z,3.30
2023-01-30T08:16:46.693Z,4.70
2023-01-30T08:19:18.482Z,4.27
2023-01-30T08:21:50.225Z,3.80
2023-01-30T08:24:22.032Z,4.03
2023-01-30T08:26:53.885Z,4.47
2023-01-30T08:29:25.741Z,4.13
2023-01-30T08:32:01.114Z,4.53
2023-01-30T08:34:33.045Z,4.57
2023-01-30T08:37:04.777Z,2.90
2023-01-30T08:39:37.323Z,4.00
2023-01-30T08:42:09.153Z,3.73
2023-01-30T08:44:40.891Z,4.00
2023-01-30T08:47:12.651Z,3.67
2023-01-30T08:49:44.583Z,5.20
2023-01-30T08:52:16.310Z,4.20
2023-01-30T08:54:48.178Z,3.73
2023-01-30T08:57:20.092Z,4.10
2023-01-30T08:59:52.194Z,3.57
2023-01-30T09:02:24.070Z,3.40
2023-01-30T09:04:56.075Z,3.87
2023-01-30T09:07:28.863Z,3.60
2023-01-30T09:10:00.755Z,3.00
2023-01-30T09:12:32.578Z,3.83
2023-01-30T09:15:04.907Z,3.80
2023-01-30T09:17:37.935Z,3.30
2023-01-30T09:20:10.975Z,4.57
2023-01-30T09:22:42.715Z,3.10
2023-01-30T09:25:14.554Z,3.17
2023-01-30T09:27:49.123Z,4.43
2023-01-30T09:30:21.238Z,3.60
2023-01-30T09:32:53.214Z,3.90
2023-01-30T09:35:24.936Z,4.10
2023-01-30T09:37:56.889Z,3.53
2023-01-30T09:40:31.676Z,3.63
2023-01-30T09:43:03.511Z,2.93
2023-01-30T09:45:49.603Z,3.77
2023-01-30T09:48:24.734Z,3.60
2023-01-30T09:51:34.857Z,3.43
2023-01-30T09:54:20.726Z,3.47
2023-01-30T09:57:21.061Z,3.60
2023-01-30T10:00:17.776Z,3.47
2023-01-30T10:02:59.716Z,3.63
2023-01-30T10:05:48.032Z,4.03
2023-01-30T10:08:45.868Z,3.23
2023-01-30T10:12:02.833Z,3.63
2023-01-30T10:14:59.210Z,3.50
2023-01-30T10:17:49.551Z,2.80
2023-01-30T10:20:31.614Z,3.60
2023-01-30T10:23:31.238Z,4.40
2023-01-30T10:26:27.443Z,3.10
2023-01-30T10:29:09.012Z,2.73
2023-01-30T10:31:46.512Z,3.43
2023-01-30T10:34:31.349Z,3.83
2023-01-30T10:37:15.287Z,3.33
2023-01-30T10:39:58.822Z,4.03
2023-01-30T10:42:58.535Z,3.00
2023-01-30T10:45:40.852Z,3.40
2023-01-30T10:48:18.563Z,3.23
2023-01-30T10:51:10.686Z,3.43
2023-01-30T10:54:03.353Z,2.93
2023-01-30T10:56:49.495Z,3.70
2023-01-30T10:59:45.403Z,4.43
2023-01-30T11:02:32.418Z,3.43
2023-01-30T11:05:14.320Z,3.90
2023-01-30T11:07:47.322Z,4.03
2023-01-30T11:10:27.493Z,3.13
2023-01-30T11:13:11.173Z,4.10
2023-01-30T11:15:45.830Z,3.00
2023-01-30T11:19:08.181Z,3.20
2023-01-30T11:21:27.067Z,3.40
2023-01-30T11:24:11.624Z,3.53
2023-01-30T11:26:47.738Z,3.47
2023-01-30T11:29:31.502Z,2.87
2023-01-30T11:32:05.773Z,3.63
2023-01-30T11:34:37.759Z,2.97
2023-01-30T11:37:32.382Z,2.83
2023-01-30T11:40:25.917Z,3.30
2023-01-30T11:43:12.785Z,3.40
2023-01-30T11:45:50.079Z,2.90
2023-01-30T11:48:33.887Z,2.73
2023-01-30T11:51:24.082Z,3.50
2023-01-30T11:54:06.929Z,2.83
2023-01-30T11:56:54.293Z,2.60
2023-01-30T11:59:42.212Z,3.40
2023-01-30T12:02:24.858Z,2.53
2023-01-30T12:05:02.361Z,3.77
2023-01-30T12:07:36.405Z,2.90
2023-01-30T12:10:29.932Z,3.70
2023-01-30T12:13:14.070Z,2.83
2023-01-30T12:15:49.714Z,3.07
2023-01-30T12:18:25.980Z,3.07
2023-01-30T12:21:01.545Z,2.70
2023-01-30T12:23:52.727Z,2.47
2023-01-30T12:27:05.093Z,2.40
2023-01-30T12:29:57.233Z,2.37
2023-01-30T12:32:32.376Z,2.47
2023-01-30T12:35:16.635Z,2.93
2023-01-30T12:38:33.131Z,2.67
2023-01-30T12:41:34.909Z,2.23
2023-01-30T12:44:37.803Z,2.40
2023-01-30T12:47:22.075Z,2.90
2023-01-30T12:50:24.775Z,2.87
2023-01-30T12:52:57.393Z,2.63
2023-01-30T12:55:56.650Z,2.90
2023-01-30T12:58:43.612Z,2.37
2023-01-30T13:01:34.584Z,2.83
2023-01-30T13:04:40.035Z,3.20
2023-01-30T13:07:28.016Z,3.07
2023-01-30T13:10:30.659Z,2.70
2023-01-30T13:13:19.695Z,3.27
2023-01-30T13:15:57.458Z,2.60
2023-01-30T13:18:42.332Z,2.60
2023-01-30T13:21:29.547Z,2.73
2023-01-30T13:24:16.400Z,2.67
2023-01-30T13:26:50.371Z,3.00
2023-01-30T13:29:40.774Z,2.67
2023-01-30T13:32:33.077Z,2.27
2023-01-30T13:35:13.700Z,3.70
2023-01-30T13:37:48.170Z,2.63
2023-01-30T13:40:25.171Z,2.70
2023-01-30T13:43:04.349Z,2.63
2023-01-30T13:45:41.168Z,2.37
2023-01-30T13:48:24.159Z,2.20
2023-01-30T13:51:02.270Z,1.73
2023-01-30T13:53:41.272Z,2.03
2023-01-30T13:56:42.370Z,1.40
2023-01-30T13:59:29.024Z,2.00
2023-01-30T14:02:03.699Z,1.63
2023-01-30T14:04:41.303Z,1.57
2023-01-30T14:07:19.104Z,1.73
2023-01-30T14:10:20.503Z,2.20
2023-01-30T14:12:54.064Z,1.60
2023-01-30T14:15:29.118Z,1.17
2023-01-30T14:18:07.897Z,2.23
2023-01-30T14:20:48.594Z,2.10
2023-01-30T14:23:32.075Z,1.30
2023-01-30T14:26:03.975Z,1.67
2023-01-30T14:28:45.235Z,1.73
2023-01-30T14:31:47.853Z,1.43
2023-01-30T14:34:45.354Z,1.30
2023-01-30T14:37:29.380Z,1.33
2023-01-30T14:40:01.884Z,1.80
2023-01-30T14:42:33.619Z,1.40
2023-01-30T14:45:15.429Z,1.07
2023-01-30T14:47:49.074Z,1.10
2023-01-30T14:50:23.473Z,1.30
2023-01-30T14:52:56.307Z,1.17
2023-01-30T14:55:31.249Z,1.60
2023-01-30T14:58:04.924Z,1.20
2023-01-30T15:00:38.855Z,1.30
2023-01-30T15:03:20.037Z,1.10
2023-01-30T15:05:51.958Z,1.47
2023-01-30T15:08:26.146Z,1.20
2023-01-30T15:11:08.187Z,2.00
2023-01-30T15:14:28.863Z,1.40
2023-01-30T15:17:16.181Z,1.30
2023-01-30T15:20:07.293Z,1.40
2023-01-30T15:22:56.950Z,1.60
2023-01-30T15:26:07.164Z,1.33
2023-01-30T15:28:48.785Z,1.20
2023-01-30T15:31:23.403Z,1.93
2023-01-30T15:33:57.308Z,1.60
2023-01-30T15:36:34.890Z,1.33
2023-01-30T15:39:21.890Z,1.97
2023-01-30T15:41:59.039Z,2.03
2023-01-30T15:44:52.696Z,1.90
2023-01-30T15:47:36.448Z,1.67
2023-01-30T15:50:10.034Z,1.90
2023-01-30T15:52:50.025Z,1.60
2023-01-30T15:55:43.183Z,1.63
2023-01-30T15:58:20.430Z,1.33
2023-01-30T16:00:56.270Z,1.40
2023-01-30T16:03:36.590Z,1.10
2023-01-30T16:06:28.609Z,1.40
2023-01-30T16:09:15.608Z,1.97
2023-01-30T16:11:48.141Z,1.40
2023-01-30T16:14:22.059Z,1.00
2023-01-30T16:16:57.419Z,1.40
2023-01-30T16:19:32.404Z,1.37
2023-01-30T16:22:06.982Z,1.80
2023-01-30T16:24:38.870Z,1.90
2023-01-30T16:27:18.826Z,1.83
2023-01-30T16:29:55.233Z,1.23
2023-01-30T16:32:31.733Z,1.33
2023-01-30T16:35:26.313Z,0.80
2023-01-30T16:38:00.642Z,2.00
2023-01-30T16:40:46.217Z,1.60
2023-01-30T16:43:22.573Z,1.60
2023-01-30T16:45:54.295Z,1.00
2023-01-30T16:48:35.123Z,1.70
2023-01-30T16:51:19.100Z,1.40
2023-01-30T16:53:59.472Z,1.60
2023-01-30T16:56:34.170Z,1.80
2023-01-30T16:59:05.910Z,1.50
2023-01-30T17:01:41.210Z,1.30
2023-01-30T17:04:21.969Z,1.37
2023-01-30T17:06:57.224Z,1.27
2023-01-30T17:09:38.554Z,1.63
2023-01-30T17:12:25.594Z,1.60
2023-01-30T17:15:09.319Z,2.97
2023-01-30T17:17:42.102Z,2.10
2023-01-30T17:20:16.504Z,2.17
2023-01-30T17:22:50.225Z,2.03
2023-01-30T17:25:38.020Z,1.83
2023-01-30T17:28:16.982Z,1.90
2023-01-30T17:30:50.004Z,2.00
2023-01-30T17:33:21.841Z,2.03
2023-01-30T17:35:53.624Z,2.33
2023-01-30T17:38:25.360Z,2.23
