createdAt,value
2019-04-22T00:00:57.268Z,16.83
2019-04-22T00:03:45.317Z,16.96
2019-04-22T00:06:25.958Z,16.94
2019-04-22T00:08:58.765Z,16.81
2019-04-22T00:13:55.284Z,16.69
2019-04-22T00:16:27.966Z,16.46
2019-04-22T00:19:01.820Z,16.69
2019-04-22T00:21:19.784Z,16.70
2019-04-22T00:23:49.623Z,16.68
2019-04-22T00:26:12.689Z,16.50
2019-04-22T00:28:44.047Z,16.52
2019-04-22T00:31:05.068Z,16.22
2019-04-22T00:33:35.357Z,16.34
2019-04-22T00:36:04.327Z,16.46
2019-04-22T00:38:33.427Z,16.50
2019-04-22T00:40:52.536Z,16.42
2019-04-22T00:43:25.883Z,16.28
2019-04-22T00:45:49.160Z,16.23
2019-04-22T00:48:21.006Z,16.24
2019-04-22T00:50:46.719Z,16.29
2019-04-22T00:53:16.436Z,16.31
2019-04-22T00:55:40.623Z,16.21
2019-04-22T00:58:08.041Z,16.27
2019-04-22T01:00:39.226Z,16.32
2019-04-22T01:03:01.650Z,16.06
2019-04-22T01:05:37.895Z,16.16
2019-04-22T01:07:57.019Z,16.30
2019-04-22T01:10:28.751Z,16.07
2019-04-22T01:12:50.702Z,16.07
2019-04-22T01:15:23.773Z,16.13
2019-04-22T01:17:52.464Z,16.19
2019-04-22T01:20:29.339Z,16.32
2019-04-22T01:22:38.157Z,16.36
2019-04-22T01:25:12.953Z,16.42
2019-04-22T01:27:31.055Z,16.42
2019-04-22T01:29:59.717Z,16.50
2019-04-22T01:32:16.567Z,16.57
2019-04-22T01:34:52.612Z,16.60
2019-04-22T01:37:27.172Z,16.58
2019-04-22T01:42:24.467Z,16.46
2019-04-22T01:44:53.402Z,16.49
2019-04-22T01:47:24.824Z,16.44
2019-04-22T01:49:45.877Z,16.21
2019-04-22T01:52:18.670Z,16.37
2019-04-22T01:54:50.424Z,16.23
2019-04-22T01:57:09.907Z,16.09
2019-04-22T01:59:31.792Z,15.89
2019-04-22T02:02:14.488Z,16.09
2019-04-22T02:04:48.001Z,15.97
2019-04-22T02:12:02.924Z,16.37
2019-04-22T02:14:26.989Z,16.37
2019-04-22T02:16:55.793Z,16.35
2019-04-22T02:19:22.830Z,16.37
2019-04-22T02:21:51.686Z,16.55
2019-04-22T02:24:20.064Z,16.69
2019-04-22T02:26:54.609Z,16.64
2019-04-22T02:29:16.614Z,16.61
2019-04-22T02:31:46.967Z,16.38
2019-04-22T02:34:13.920Z,16.42
2019-04-22T02:36:36.310Z,16.15
2019-04-22T02:44:08.282Z,15.68
2019-04-22T02:46:53.273Z,15.83
2019-04-22T02:49:05.351Z,15.73
2019-04-22T02:51:22.264Z,15.92
2019-04-22T02:56:27.536Z,15.60
2019-04-22T03:01:27.537Z,15.76
2019-04-22T03:06:24.018Z,15.62
2019-04-22T03:08:43.371Z,15.82
2019-04-22T03:13:37.795Z,15.68
2019-04-22T03:18:38.356Z,15.85
2019-04-22T03:21:08.023Z,15.82
2019-04-22T03:23:36.825Z,16.00
2019-04-22T03:28:29.199Z,15.95
2019-04-22T03:31:44.179Z,15.82
2019-04-22T03:33:44.062Z,15.88
2019-04-22T03:36:21.430Z,15.82
2019-04-22T03:38:41.632Z,16.18
2019-04-22T03:41:03.631Z,16.09
2019-04-22T03:43:39.055Z,16.13
2019-04-22T03:45:46.595Z,16.16
2019-04-22T03:48:15.865Z,16.24
2019-04-22T03:50:42.873Z,16.03
2019-04-22T03:53:21.080Z,15.73
2019-04-22T03:56:04.028Z,15.90
2019-04-22T04:08:05.708Z,16.13
2019-04-22T04:10:35.388Z,16.04
2019-04-22T04:13:03.505Z,16.12
2019-04-22T04:15:24.846Z,15.92
2019-04-22T04:25:32.563Z,15.56
2019-04-22T04:37:46.727Z,15.29
2019-04-22T04:45:24.027Z,15.40
2019-04-22T04:47:43.607Z,15.48
2019-04-22T04:49:57.036Z,15.03
2019-04-22T04:52:50.801Z,15.34
2019-04-22T04:55:17.675Z,15.41
2019-04-22T04:57:28.367Z,15.20
2019-04-22T05:00:25.726Z,15.24
2019-04-22T05:02:20.157Z,15.12
2019-04-22T05:05:06.832Z,15.20
2019-04-22T05:09:54.974Z,14.98
2019-04-22T05:12:22.150Z,15.05
2019-04-22T05:19:25.631Z,15.27
2019-04-22T05:21:53.423Z,15.38
2019-04-22T05:24:25.693Z,15.27
2019-04-22T05:26:48.726Z,15.23
2019-04-22T05:29:15.039Z,15.52
2019-04-22T05:31:50.222Z,15.47
2019-04-22T05:34:09.577Z,15.58
2019-04-22T05:36:37.587Z,15.43
2019-04-22T05:41:28.971Z,15.86
2019-04-22T05:43:58.227Z,15.74
2019-04-22T05:46:22.392Z,15.87
2019-04-22T05:48:56.652Z,15.94
2019-04-22T05:51:23.350Z,16.07
2019-04-22T05:53:48.371Z,16.08
2019-04-22T05:56:20.748Z,16.12
2019-04-22T05:58:44.973Z,16.22
2019-04-22T06:03:39.734Z,16.17
2019-04-22T06:06:03.546Z,16.20
2019-04-22T06:08:29.535Z,16.12
2019-04-22T06:10:59.119Z,16.35
2019-04-22T06:13:23.561Z,16.46
2019-04-22T06:15:52.948Z,16.55
2019-04-22T06:18:27.066Z,16.67
2019-04-22T06:20:55.826Z,16.57
2019-04-22T06:23:19.020Z,16.64
2019-04-22T06:25:58.960Z,16.65
2019-04-22T06:28:23.521Z,16.81
2019-04-22T06:30:50.353Z,16.86
2019-04-22T06:33:09.464Z,16.91
2019-04-22T06:35:36.380Z,16.83
2019-04-22T06:38:26.808Z,17.05
2019-04-22T06:40:31.531Z,17.14
2019-04-22T06:43:06.216Z,17.25
2019-04-22T06:45:23.470Z,17.32
2019-04-22T06:48:01.994Z,17.44
2019-04-22T06:50:28.400Z,17.39
2019-04-22T06:52:52.292Z,17.56
2019-04-22T06:55:15.118Z,17.64
2019-04-22T06:57:45.259Z,17.75
2019-04-22T07:00:18.526Z,17.82
2019-04-22T07:02:55.852Z,17.89
2019-04-22T07:05:08.364Z,18.01
2019-04-22T07:07:38.308Z,18.09
2019-04-22T07:10:15.098Z,18.20
2019-04-22T07:12:29.094Z,18.28
2019-04-22T07:15:09.304Z,18.39
2019-04-22T07:17:32.252Z,18.47
2019-04-22T07:19:52.814Z,18.55
2019-04-22T07:22:21.529Z,18.60
2019-04-22T07:24:53.914Z,18.68
2019-04-22T07:27:14.323Z,18.75
2019-04-22T07:29:46.952Z,18.82
2019-04-22T07:32:17.186Z,18.88
2019-04-22T07:34:47.406Z,18.96
2019-04-22T07:37:34.295Z,19.03
2019-04-22T07:39:35.238Z,19.11
2019-04-22T07:42:10.776Z,19.22
2019-04-22T07:44:30.877Z,19.28
2019-04-22T07:47:07.010Z,19.32
2019-04-22T07:49:35.236Z,19.42
2019-04-22T07:51:55.911Z,19.49
2019-04-22T07:54:24.332Z,19.57
2019-04-22T07:56:53.630Z,19.65
2019-04-22T07:59:17.158Z,19.74
2019-04-22T08:01:42.797Z,19.79
2019-04-22T08:06:58.817Z,19.92
2019-04-22T08:09:14.152Z,19.99
2019-04-22T08:13:58.708Z,20.13
2019-04-22T08:16:28.518Z,20.18
2019-04-22T08:19:03.114Z,20.28
2019-04-22T08:21:23.758Z,20.37
2019-04-22T08:23:56.986Z,20.40
2019-04-22T08:26:25.536Z,20.50
2019-04-22T08:28:51.801Z,20.61
2019-04-22T08:31:20.458Z,20.68
2019-04-22T08:33:46.635Z,20.73
2019-04-22T08:38:50.682Z,20.79
2019-04-22T08:41:16.416Z,20.91
2019-04-22T08:43:48.309Z,21.04
2019-04-22T08:46:15.189Z,21.04
2019-04-22T08:48:37.834Z,21.11
2019-04-22T08:51:00.386Z,21.15
2019-04-22T08:53:35.905Z,21.21
2019-04-22T08:56:07.441Z,21.32
2019-04-22T09:03:16.321Z,21.44
2019-04-22T09:05:59.660Z,21.51
2019-04-22T09:08:15.930Z,21.52
2019-04-22T09:10:44.948Z,21.56
2019-04-22T09:13:20.653Z,21.60
2019-04-22T09:15:37.340Z,21.59
2019-04-22T09:18:08.743Z,21.60
2019-04-22T09:20:32.581Z,21.67
2019-04-22T09:23:04.622Z,21.64
2019-04-22T09:25:29.678Z,21.65
2019-04-22T09:27:49.766Z,21.70
2019-04-22T09:33:09.842Z,21.83
2019-04-22T09:35:16.019Z,21.87
2019-04-22T09:37:48.366Z,21.88
2019-04-22T09:40:22.325Z,21.85
2019-04-22T09:42:38.863Z,21.92
2019-04-22T09:45:05.715Z,21.96
2019-04-22T09:47:34.931Z,21.97
2019-04-22T09:50:16.434Z,21.96
2019-04-22T09:52:29.157Z,22.10
2019-04-22T09:55:00.242Z,22.14
2019-04-22T09:59:57.950Z,22.18
2019-04-22T10:04:48.222Z,22.36
2019-04-22T10:07:16.478Z,22.41
2019-04-22T10:12:10.427Z,22.42
2019-04-22T10:14:38.342Z,22.47
2019-04-22T10:17:03.273Z,22.47
2019-04-22T10:19:31.125Z,22.50
2019-04-22T10:22:08.546Z,22.56
2019-04-22T10:24:26.449Z,22.63
2019-04-22T10:26:55.291Z,22.57
2019-04-22T10:29:41.510Z,22.60
2019-04-22T10:31:49.856Z,22.63
2019-04-22T10:34:05.885Z,22.61
2019-04-22T10:36:19.497Z,22.77
2019-04-22T10:38:46.586Z,22.80
2019-04-22T10:41:14.429Z,22.75
2019-04-22T10:43:41.319Z,22.77
2019-04-22T10:46:10.358Z,22.83
2019-04-22T10:48:36.614Z,22.83
2019-04-22T10:51:04.712Z,22.87
2019-04-22T10:53:33.393Z,22.89
2019-04-22T10:56:00.968Z,23.00
2019-04-22T10:58:28.618Z,23.03
2019-04-22T11:00:56.201Z,23.03
2019-04-22T11:03:22.525Z,23.10
2019-04-22T11:05:50.597Z,23.12
2019-04-22T11:08:25.594Z,23.11
2019-04-22T11:11:00.703Z,23.05
2019-04-22T11:13:13.636Z,23.11
2019-04-22T11:15:40.397Z,23.14
2019-04-22T11:18:07.467Z,23.17
2019-04-22T11:20:35.775Z,23.21
2019-04-22T11:23:02.653Z,23.28
2019-04-22T11:25:30.218Z,23.29
2019-04-22T11:27:57.875Z,23.27
2019-04-22T11:30:27.943Z,23.30
2019-04-22T11:32:54.105Z,23.31
2019-04-22T11:35:21.527Z,23.34
2019-04-22T11:37:48.660Z,23.33
2019-04-22T11:40:23.873Z,23.36
2019-04-22T11:42:43.906Z,23.38
2019-04-22T11:45:10.978Z,23.39
2019-04-22T11:47:39.344Z,23.43
2019-04-22T11:50:07.953Z,23.54
2019-04-22T11:52:35.080Z,23.64
2019-04-22T11:55:01.462Z,23.68
2019-04-22T11:57:28.956Z,23.62
2019-04-22T11:59:56.622Z,23.69
2019-04-22T12:02:25.442Z,23.73
2019-04-22T12:04:51.899Z,23.72
2019-04-22T12:07:19.151Z,23.74
2019-04-22T12:09:47.812Z,23.73
2019-04-22T12:12:14.200Z,23.74
2019-04-22T12:14:42.456Z,23.80
2019-04-22T12:17:09.181Z,23.84
2019-04-22T12:19:37.929Z,23.83
2019-04-22T12:22:04.862Z,23.83
2019-04-22T12:24:32.050Z,23.89
2019-04-22T12:27:00.222Z,23.90
2019-04-22T12:29:26.978Z,23.80
2019-04-22T12:31:55.300Z,23.86
2019-04-22T12:34:21.724Z,23.85
2019-04-22T12:36:51.071Z,23.98
2019-04-22T12:39:17.923Z,23.99
2019-04-22T12:41:46.470Z,24.00
2019-04-22T12:44:15.017Z,24.02
2019-04-22T12:46:42.045Z,24.05
2019-04-22T12:49:09.917Z,24.07
2019-04-22T12:51:36.751Z,24.04
2019-04-22T12:54:03.722Z,24.08
2019-04-22T12:56:31.258Z,24.04
2019-04-22T12:58:59.377Z,24.12
2019-04-22T13:01:26.842Z,24.06
2019-04-22T13:04:00.290Z,24.08
2019-04-22T13:06:21.761Z,24.03
2019-04-22T13:08:50.078Z,24.04
2019-04-22T13:11:20.244Z,24.07
2019-04-22T13:13:45.211Z,24.09
2019-04-22T13:16:13.418Z,24.00
2019-04-22T13:18:49.370Z,24.06
2019-04-22T13:21:08.776Z,24.07
2019-04-22T13:23:35.061Z,24.10
2019-04-22T13:50:47.670Z,23.58
2019-04-22T13:53:10.891Z,23.60
2019-04-22T13:55:32.736Z,23.67
2019-04-22T13:57:53.378Z,23.70
2019-04-22T14:00:11.410Z,23.75
2019-04-22T14:02:58.222Z,23.79
2019-04-22T14:05:28.934Z,23.89
2019-04-22T14:08:02.671Z,23.94
2019-04-22T14:10:34.293Z,23.98
2019-04-22T14:13:03.904Z,24.00
2019-04-22T14:15:36.012Z,24.02
2019-04-22T14:18:03.133Z,24.06
2019-04-22T14:20:32.704Z,24.12
2019-04-22T14:23:02.629Z,24.07
2019-04-22T14:25:28.511Z,24.08
2019-04-22T14:28:06.314Z,24.17
2019-04-22T14:30:32.853Z,24.20
2019-04-22T14:33:04.823Z,24.20
2019-04-22T14:35:33.920Z,24.21
2019-04-22T14:38:04.242Z,24.24
2019-04-22T14:40:34.714Z,24.20
2019-04-22T14:43:25.270Z,24.18
2019-04-22T14:46:04.047Z,24.26
2019-04-22T14:48:33.539Z,24.25
2019-04-22T14:50:55.913Z,24.30
2019-04-22T14:53:23.624Z,24.22
2019-04-22T14:55:36.006Z,24.24
2019-04-22T14:58:06.948Z,24.23
2019-04-22T15:00:35.827Z,24.25
2019-04-22T15:03:03.874Z,24.32
2019-04-22T15:05:34.389Z,24.26
2019-04-22T15:08:03.922Z,24.27
2019-04-22T15:10:33.753Z,24.26
2019-04-22T15:13:03.062Z,24.38
2019-04-22T15:15:45.818Z,24.44
2019-04-22T15:18:13.598Z,24.40
2019-04-22T15:20:47.487Z,24.43
2019-04-22T15:23:14.724Z,24.36
2019-04-22T15:25:46.336Z,24.41
2019-04-22T15:28:17.550Z,24.44
2019-04-22T15:30:45.692Z,24.49
2019-04-22T15:33:19.318Z,24.50
2019-04-22T15:35:49.472Z,24.44
2019-04-22T15:38:20.968Z,24.51
2019-04-22T15:40:49.754Z,24.42
2019-04-22T15:43:20.470Z,24.47
2019-04-22T15:45:48.473Z,24.48
2019-04-22T15:48:18.974Z,24.41
2019-04-22T15:50:48.879Z,24.52
2019-04-22T15:53:17.995Z,24.53
2019-04-22T15:55:50.395Z,24.50
2019-04-22T15:58:21.607Z,24.39
2019-04-22T16:00:57.560Z,24.47
2019-04-22T16:03:16.436Z,24.46
2019-04-22T16:05:45.888Z,24.51
2019-04-22T16:08:12.967Z,24.61
2019-04-22T16:10:41.948Z,24.65
2019-04-22T16:13:16.146Z,24.66
2019-04-22T16:15:36.321Z,24.69
2019-04-22T16:18:04.749Z,24.74
2019-04-22T16:20:30.546Z,24.58
2019-04-22T16:22:59.277Z,24.60
2019-04-22T16:25:31.346Z,24.57
2019-04-22T16:27:58.623Z,24.67
2019-04-22T16:30:27.680Z,24.43
2019-04-22T16:32:55.044Z,24.45
2019-04-22T16:35:22.569Z,24.40
2019-04-22T16:37:50.596Z,24.29
2019-04-22T16:40:16.835Z,24.26
2019-04-22T16:42:51.527Z,24.36
2019-04-22T16:45:11.673Z,24.35
2019-04-22T16:47:39.663Z,24.37
2019-04-22T16:50:07.875Z,24.20
2019-04-22T16:52:34.318Z,24.30
2019-04-22T16:55:03.062Z,24.22
2019-04-22T16:57:30.036Z,24.21
2019-04-22T16:59:56.530Z,24.22
2019-04-22T17:02:30.800Z,24.15
2019-04-22T17:05:01.997Z,24.05
2019-04-22T17:07:28.138Z,23.91
2019-04-22T17:09:55.680Z,23.95
2019-04-22T17:12:23.942Z,23.93
2019-04-22T17:14:56.825Z,23.84
2019-04-22T17:17:18.345Z,23.88
2019-04-22T17:19:46.924Z,23.63
2019-04-22T17:22:13.333Z,23.53
2019-04-22T17:24:41.622Z,23.40
2019-04-22T17:27:08.662Z,23.42
2019-04-22T17:29:36.629Z,23.24
2019-04-22T17:32:07.723Z,23.15
2019-04-22T17:34:31.680Z,23.04
2019-04-22T17:36:59.220Z,23.02
2019-04-22T17:39:35.907Z,23.01
2019-04-22T17:42:11.143Z,22.93
2019-04-22T17:47:20.423Z,22.67
2019-04-22T17:49:54.169Z,22.68
2019-04-22T17:52:21.181Z,22.58
2019-04-22T17:54:49.251Z,22.52
2019-04-22T17:57:09.988Z,22.50
2019-04-22T17:59:42.159Z,22.40
2019-04-22T18:02:05.803Z,22.35
2019-04-22T18:04:16.610Z,22.32
2019-04-22T18:07:12.093Z,22.24
2019-04-22T18:09:53.673Z,22.18
2019-04-22T18:12:04.794Z,22.10
2019-04-22T18:16:52.111Z,21.98
2019-04-22T18:19:21.545Z,21.99
2019-04-22T18:21:46.189Z,21.92
2019-04-22T18:24:07.711Z,21.90
2019-04-22T18:26:47.587Z,21.86
2019-04-22T18:29:13.158Z,21.84
2019-04-22T18:31:31.577Z,21.79
2019-04-22T18:34:00.630Z,21.71
2019-04-22T18:36:34.565Z,21.62
2019-04-22T18:39:04.815Z,21.48
2019-04-22T18:41:30.373Z,21.46
2019-04-22T18:43:58.994Z,21.40
2019-04-22T18:46:30.004Z,21.34
2019-04-22T18:48:54.056Z,21.29
2019-04-22T18:51:24.715Z,21.22
2019-04-22T18:53:56.147Z,21.13
2019-04-22T18:56:21.970Z,21.12
2019-04-22T18:58:39.420Z,20.95
2019-04-22T19:00:57.644Z,20.94
2019-04-22T19:03:28.338Z,20.88
2019-04-22T19:06:27.475Z,20.79
2019-04-22T19:08:36.674Z,20.59
2019-04-22T19:16:19.278Z,20.39
2019-04-22T19:18:37.952Z,20.39
2019-04-22T19:21:03.040Z,20.30
2019-04-22T19:23:29.011Z,20.28
2019-04-22T19:25:52.551Z,20.21
2019-04-22T19:28:32.407Z,20.09
2019-04-22T19:30:48.161Z,20.09
2019-04-22T19:33:19.201Z,20.06
2019-04-22T19:35:40.439Z,20.11
2019-04-22T19:38:06.758Z,20.03
2019-04-22T19:40:52.741Z,20.04
2019-04-22T19:43:12.146Z,19.92
2019-04-22T19:45:32.735Z,19.93
2019-04-22T19:48:10.105Z,19.76
2019-04-22T19:50:39.027Z,19.85
2019-04-22T19:53:01.329Z,19.77
2019-04-22T19:55:23.914Z,19.63
2019-04-22T19:57:50.967Z,19.64
2019-04-22T20:00:18.399Z,19.52
2019-04-22T20:03:14.881Z,19.47
2019-04-22T20:05:37.467Z,19.51
2019-04-22T20:08:04.484Z,19.41
2019-04-22T20:10:26.496Z,19.43
2019-04-22T20:12:55.832Z,19.30
2019-04-22T20:15:19.965Z,19.27
2019-04-22T20:18:11.454Z,19.18
2019-04-22T20:20:22.758Z,19.13
2019-04-22T20:22:44.815Z,19.23
2019-04-22T20:25:01.815Z,19.14
2019-04-22T20:27:43.163Z,19.08
2019-04-22T20:30:13.368Z,18.94
2019-04-22T20:32:34.514Z,18.96
2019-04-22T20:35:09.388Z,18.97
2019-04-22T20:37:35.544Z,18.86
2019-04-22T20:40:04.060Z,18.90
2019-04-22T20:42:42.047Z,18.94
2019-04-22T20:44:57.172Z,18.83
2019-04-22T20:47:17.921Z,18.86
2019-04-22T20:49:47.210Z,18.83
2019-04-22T20:54:45.349Z,18.80
2019-04-22T20:57:07.174Z,18.75
2019-04-22T20:59:32.940Z,18.75
2019-04-22T21:02:01.970Z,18.66
2019-04-22T21:04:26.134Z,18.70
2019-04-22T21:07:00.922Z,18.64
2019-04-22T21:09:27.282Z,18.65
2019-04-22T21:11:53.662Z,18.61
2019-04-22T21:14:21.565Z,18.63
2019-04-22T21:16:59.203Z,18.54
2019-04-22T21:19:33.561Z,18.46
2019-04-22T21:21:54.955Z,18.52
2019-04-22T21:24:18.080Z,18.45
2019-04-22T21:26:43.736Z,18.41
2019-04-22T21:29:07.257Z,18.33
2019-04-22T21:31:38.625Z,18.40
2019-04-22T21:34:05.368Z,18.33
2019-04-22T21:37:00.972Z,18.33
2019-04-22T21:39:03.646Z,18.39
2019-04-22T21:41:30.386Z,18.33
2019-04-22T21:44:01.808Z,18.31
2019-04-22T21:46:29.212Z,18.31
2019-04-22T21:48:52.819Z,18.23
2019-04-22T21:51:24.475Z,18.27
2019-04-22T21:53:57.555Z,18.18
2019-04-22T21:56:41.105Z,18.16
2019-04-22T21:58:52.595Z,18.16
2019-04-22T22:01:29.201Z,18.13
2019-04-22T22:03:48.023Z,18.11
2019-04-22T22:06:06.213Z,18.05
2019-04-22T22:08:46.017Z,18.03
2019-04-22T22:11:06.402Z,17.95
2019-04-22T22:13:40.353Z,17.95
2019-04-22T22:16:04.631Z,17.90
2019-04-22T22:18:30.745Z,17.75
2019-04-22T22:21:19.407Z,17.83
2019-04-22T22:23:36.361Z,17.76
2019-04-22T22:25:53.428Z,17.80
2019-04-22T22:28:42.058Z,17.70
2019-04-22T22:31:02.740Z,17.71
2019-04-22T22:33:17.020Z,17.73
2019-04-22T22:35:45.737Z,17.71
2019-04-22T22:38:13.504Z,17.62
2019-04-22T22:40:27.597Z,17.63
2019-04-22T22:42:53.475Z,17.54
2019-04-22T22:45:31.732Z,17.57
2019-04-22T22:48:14.969Z,17.47
2019-04-22T22:50:30.294Z,17.46
2019-04-22T22:55:26.464Z,17.32
2019-04-22T22:57:58.401Z,17.23
2019-04-22T23:00:19.445Z,17.21
2019-04-22T23:03:06.988Z,17.17
2019-04-22T23:05:18.463Z,17.12
2019-04-22T23:07:47.547Z,17.14
2019-04-22T23:10:11.306Z,17.01
2019-04-22T23:13:01.853Z,17.06
2019-04-22T23:15:06.167Z,16.94
2019-04-22T23:17:22.303Z,16.92
2019-04-22T23:19:49.719Z,16.89
2019-04-22T23:22:20.381Z,16.86
2019-04-22T23:24:55.603Z,16.76
2019-04-22T23:27:29.359Z,16.81
2019-04-22T23:30:06.684Z,16.66
2019-04-22T23:32:35.784Z,16.69
2019-04-22T23:35:14.683Z,16.66
2019-04-22T23:37:44.137Z,16.59
2019-04-22T23:40:09.725Z,16.60
2019-04-22T23:42:36.587Z,16.52
2019-04-22T23:45:04.141Z,16.42
2019-04-22T23:47:26.374Z,16.41
2019-04-22T23:49:56.470Z,16.34
2019-04-22T23:52:29.060Z,16.31
2019-04-22T23:55:11.761Z,16.28
2019-04-22T23:57:33.074Z,16.33
