createdAt,value
2023-04-16T00:02:39.825Z,98008.41
2023-04-16T00:06:41.979Z,98011.97
2023-04-16T00:10:44.044Z,98014.47
2023-04-16T00:14:46.087Z,98010.09
2023-04-16T00:18:48.185Z,98015.41
2023-04-16T00:22:51.147Z,98019.75
2023-04-16T00:26:53.158Z,98024.91
2023-04-16T00:30:55.781Z,98022.38
2023-04-16T00:34:57.872Z,98029.28
2023-04-16T00:39:00.092Z,98027.50
2023-04-16T00:43:02.149Z,98027.38
2023-04-16T00:47:04.459Z,98033.31
2023-04-16T00:51:08.020Z,98028.91
2023-04-16T00:55:13.275Z,98028.00
2023-04-16T00:59:16.313Z,98028.78
2023-04-16T01:03:18.400Z,98027.00
2023-04-16T01:07:21.177Z,98027.75
2023-04-16T01:11:23.171Z,98024.13
2023-04-16T01:15:25.354Z,98030.91
2023-04-16T01:19:27.366Z,98033.84
2023-04-16T01:23:29.603Z,98037.53
2023-04-16T01:27:32.398Z,98037.88
2023-04-16T01:31:34.459Z,98037.22
2023-04-16T01:35:44.476Z,98026.88
2023-04-16T01:39:46.609Z,98038.16
2023-04-16T01:43:48.629Z,98039.06
2023-04-16T01:47:51.290Z,98038.22
2023-04-16T01:51:53.365Z,98037.34
2023-04-16T01:55:55.377Z,98037.22
2023-04-16T01:59:57.654Z,98043.31
2023-04-16T02:03:59.911Z,98046.81
2023-04-16T02:08:02.227Z,98042.66
2023-04-16T02:12:06.319Z,98039.34
2023-04-16T02:16:09.048Z,98030.69
2023-04-16T02:20:26.805Z,98031.50
2023-04-16T02:24:33.356Z,98035.72
2023-04-16T02:28:40.626Z,98036.59
2023-04-16T02:32:44.686Z,98034.00
2023-04-16T02:36:48.334Z,98039.28
2023-04-16T02:40:51.822Z,98048.94
2023-04-16T02:44:53.807Z,98044.75
2023-04-16T02:48:55.886Z,98039.53
2023-04-16T02:52:57.965Z,98046.47
2023-04-16T02:57:00.103Z,98042.25
2023-04-16T03:01:02.249Z,98044.03
2023-04-16T03:05:05.942Z,98051.81
2023-04-16T03:09:08.268Z,98055.31
2023-04-16T03:13:10.423Z,98046.97
2023-04-16T03:17:12.802Z,98043.09
2023-04-16T03:21:14.865Z,98049.69
2023-04-16T03:25:16.970Z,98053.50
2023-04-16T03:29:19.123Z,98058.94
2023-04-16T03:33:21.592Z,98067.66
2023-04-16T03:37:23.695Z,98058.94
2023-04-16T03:41:26.964Z,98052.00
2023-04-16T03:45:29.145Z,98057.22
2023-04-16T03:49:31.382Z,98062.44
2023-04-16T03:53:34.362Z,98053.78
2023-04-16T03:57:36.461Z,98057.31
2023-04-16T04:01:44.180Z,98054.63
2023-04-16T04:05:46.790Z,98062.31
2023-04-16T04:09:51.870Z,98058.69
2023-04-16T04:13:54.021Z,98069.78
2023-04-16T04:17:56.424Z,98065.31
2023-04-16T04:21:58.774Z,98065.31
2023-04-16T04:26:03.912Z,98073.16
2023-04-16T04:30:07.307Z,98072.28
2023-04-16T04:34:09.679Z,98075.69
2023-04-16T04:38:13.174Z,98069.50
2023-04-16T04:42:18.404Z,98081.47
2023-04-16T04:46:20.872Z,98077.81
2023-04-16T04:50:23.481Z,98092.47
2023-04-16T04:54:25.599Z,98089.63
2023-04-16T04:58:28.937Z,98082.63
2023-04-16T05:02:31.150Z,98091.41
2023-04-16T05:06:33.242Z,98103.53
2023-04-16T05:10:35.377Z,98106.41
2023-04-16T05:14:37.468Z,98109.38
2023-04-16T05:18:39.515Z,98107.06
2023-04-16T05:22:41.604Z,98106.53
2023-04-16T05:26:43.745Z,98113.59
2023-04-16T05:30:45.915Z,98119.91
2023-04-16T05:34:47.965Z,98127.13
2023-04-16T05:38:50.080Z,98135.00
2023-04-16T05:42:52.178Z,98137.72
2023-04-16T05:46:54.176Z,98138.50
2023-04-16T05:50:56.230Z,98141.13
2023-04-16T05:55:01.365Z,98148.94
2023-04-16T05:59:03.514Z,98137.59
2023-04-16T06:03:05.717Z,98156.03
2023-04-16T06:07:07.907Z,98152.72
2023-04-16T06:11:10.045Z,98154.72
2023-04-16T06:15:12.157Z,98153.16
2023-04-16T06:19:14.223Z,98155.91
2023-04-16T06:23:16.432Z,98156.16
2023-04-16T06:27:18.455Z,98158.75
2023-04-16T06:31:20.753Z,98161.47
2023-04-16T06:35:22.926Z,98164.09
2023-04-16T06:39:25.657Z,98168.38
2023-04-16T06:43:27.732Z,98170.28
2023-04-16T06:47:30.594Z,98173.81
2023-04-16T06:51:33.196Z,98186.91
2023-04-16T06:55:35.544Z,98185.09
2023-04-16T06:59:37.611Z,98191.16
2023-04-16T07:03:39.802Z,98188.53
2023-04-16T07:07:42.070Z,98192.13
2023-04-16T07:11:44.401Z,98191.22
2023-04-16T07:15:46.409Z,98195.44
2023-04-16T07:19:48.435Z,98184.97
2023-04-16T07:23:50.534Z,98188.44
2023-04-16T07:27:52.534Z,98192.16
2023-04-16T07:31:55.154Z,98194.03
2023-04-16T07:35:57.332Z,98187.09
2023-04-16T07:40:00.772Z,98197.66
2023-04-16T07:44:03.601Z,98195.75
2023-04-16T07:48:05.907Z,98194.94
2023-04-16T07:52:07.963Z,98208.75
2023-04-16T07:56:09.990Z,98208.59
2023-04-16T08:00:12.446Z,98214.66
2023-04-16T08:04:22.999Z,98205.84
2023-04-16T08:08:25.388Z,98211.63
2023-04-16T08:12:27.473Z,98227.59
2023-04-16T08:16:29.546Z,98241.22
2023-04-16T08:20:31.756Z,98245.28
2023-04-16T08:24:33.801Z,98244.00
2023-04-16T08:28:35.816Z,98245.28
2023-04-16T08:32:38.382Z,98245.66
2023-04-16T08:36:40.879Z,98243.75
2023-04-16T08:40:43.529Z,98246.97
2023-04-16T08:44:52.931Z,98252.06
2023-04-16T08:48:58.256Z,98255.22
2023-04-16T08:53:04.461Z,98258.63
2023-04-16T08:57:10.045Z,98258.78
2023-04-16T09:01:12.482Z,98250.13
2023-04-16T09:05:26.289Z,98265.03
2023-04-16T09:09:28.864Z,98277.41
2023-04-16T09:13:34.019Z,98276.63
2023-04-16T09:17:36.232Z,98279.13
2023-04-16T09:21:40.877Z,98274.63
2023-04-16T09:25:43.016Z,98279.78
2023-04-16T09:29:45.453Z,98283.94
2023-04-16T09:34:08.401Z,98282.56
2023-04-16T09:38:10.623Z,98282.50
2023-04-16T09:42:14.201Z,98286.81
2023-04-16T09:46:16.414Z,98280.75
2023-04-16T09:50:19.979Z,98286.72
2023-04-16T09:54:22.081Z,98297.94
2023-04-16T09:58:24.980Z,98297.13
2023-04-16T10:02:29.201Z,98304.25
2023-04-16T10:06:31.348Z,98305.22
2023-04-16T10:10:33.524Z,98302.53
2023-04-16T10:14:35.992Z,98316.44
2023-04-16T10:18:40.435Z,98324.41
2023-04-16T10:22:42.512Z,98322.69
2023-04-16T10:26:44.974Z,98314.63
2023-04-16T10:30:52.910Z,98323.97
2023-04-16T10:34:55.834Z,98325.63
2023-04-16T10:38:59.922Z,98336.00
2023-04-16T10:43:02.132Z,98331.56
2023-04-16T10:47:11.738Z,98333.38
2023-04-16T10:51:34.017Z,98337.66
2023-04-16T10:55:39.029Z,98338.34
2023-04-16T10:59:42.927Z,98333.84
2023-04-16T11:03:48.875Z,98344.28
2023-04-16T11:07:51.016Z,98339.84
2023-04-16T11:11:53.809Z,98341.47
2023-04-16T11:15:58.169Z,98335.28
2023-04-16T11:20:01.045Z,98343.78
2023-04-16T11:24:03.130Z,98341.88
2023-04-16T11:28:05.344Z,98338.44
2023-04-16T11:32:07.702Z,98344.44
2023-04-16T11:36:09.742Z,98341.69
2023-04-16T11:40:12.649Z,98343.09
2023-04-16T11:44:25.601Z,98351.66
2023-04-16T11:48:47.792Z,98341.94
2023-04-16T11:52:54.553Z,98353.13
2023-04-16T11:56:56.580Z,98353.81
2023-04-16T12:00:59.827Z,98353.69
2023-04-16T12:05:04.299Z,98361.53
2023-04-16T12:09:25.503Z,98355.63
2023-04-16T12:13:27.523Z,98355.09
2023-04-16T12:17:31.911Z,98353.50
2023-04-16T12:21:44.966Z,98355.16
2023-04-16T12:25:49.890Z,98349.00
2023-04-16T12:30:07.145Z,98351.09
2023-04-16T12:34:10.335Z,98357.06
2023-04-16T12:38:14.979Z,98353.09
2023-04-16T12:42:17.047Z,98350.84
2023-04-16T12:46:19.080Z,98362.06
2023-04-16T12:50:21.521Z,98352.28
2023-04-16T12:54:23.554Z,98355.34
2023-04-16T12:58:25.587Z,98353.22
2023-04-16T13:02:27.821Z,98351.16
2023-04-16T13:06:32.593Z,98351.16
2023-04-16T13:10:35.439Z,98348.53
2023-04-16T13:14:37.992Z,98351.72
2023-04-16T13:18:40.930Z,98365.97
2023-04-16T13:22:43.252Z,98352.97
2023-04-16T13:26:45.429Z,98364.09
2023-04-16T13:30:47.747Z,98360.97
2023-04-16T13:34:49.832Z,98363.88
2023-04-16T13:38:51.851Z,98361.59
2023-04-16T13:42:53.844Z,98366.31
2023-04-16T13:46:56.094Z,98377.66
2023-04-16T13:50:58.308Z,98375.75
2023-04-16T13:55:01.559Z,98364.88
2023-04-16T13:59:03.652Z,98373.28
2023-04-16T14:03:06.733Z,98366.19
2023-04-16T14:07:08.849Z,98381.41
2023-04-16T14:11:11.500Z,98372.88
2023-04-16T14:15:14.797Z,98384.81
2023-04-16T14:19:16.967Z,98377.13
2023-04-16T14:23:18.993Z,98385.53
2023-04-16T14:27:21.227Z,98380.56
2023-04-16T14:31:23.432Z,98376.44
2023-04-16T14:35:25.584Z,98378.28
2023-04-16T14:39:27.630Z,98379.47
2023-04-16T14:43:29.766Z,98375.16
2023-04-16T14:47:32.608Z,98377.00
2023-04-16T14:51:34.744Z,98372.41
2023-04-16T14:55:36.833Z,98375.88
2023-04-16T14:59:38.857Z,98382.91
2023-04-16T15:03:42.980Z,98389.09
2023-04-16T15:07:45.389Z,98388.06
2023-04-16T15:11:47.396Z,98388.91
2023-04-16T15:15:49.890Z,98385.47
2023-04-16T15:19:52.780Z,98395.50
2023-04-16T15:23:54.916Z,98394.75
2023-04-16T15:27:56.962Z,98394.31
2023-04-16T15:31:59.019Z,98404.25
2023-04-16T15:36:01.047Z,98399.22
2023-04-16T15:40:05.535Z,98402.91
2023-04-16T15:44:07.634Z,98405.72
2023-04-16T15:48:09.712Z,98404.13
2023-04-16T15:52:12.123Z,98397.94
2023-04-16T15:56:14.181Z,98401.31
2023-04-16T16:00:17.170Z,98405.72
2023-04-16T16:04:21.484Z,98405.94
2023-04-16T16:08:23.695Z,98407.66
2023-04-16T16:12:25.725Z,98418.16
2023-04-16T16:16:28.521Z,98420.97
2023-04-16T16:20:30.701Z,98422.28
2023-04-16T16:24:32.864Z,98426.81
2023-04-16T16:28:37.677Z,98433.06
2023-04-16T16:32:44.217Z,98425.28
2023-04-16T16:36:46.969Z,98430.84
2023-04-16T16:40:49.096Z,98429.38
2023-04-16T16:44:51.186Z,98435.66
2023-04-16T16:48:53.441Z,98436.56
2023-04-16T16:52:55.456Z,98432.41
2023-04-16T16:56:57.558Z,98435.94
2023-04-16T17:00:59.811Z,98442.06
2023-04-16T17:05:02.652Z,98439.59
2023-04-16T17:09:04.814Z,98448.56
2023-04-16T17:13:06.987Z,98446.22
2023-04-16T17:17:09.286Z,98450.72
2023-04-16T17:21:11.437Z,98456.81
2023-04-16T17:25:13.877Z,98452.44
2023-04-16T17:29:16.216Z,98454.16
2023-04-16T17:33:19.556Z,98459.28
2023-04-16T17:37:22.530Z,98464.41
2023-04-16T17:41:24.668Z,98474.81
2023-04-16T17:45:26.786Z,98478.53
2023-04-16T17:49:28.841Z,98475.13
2023-04-16T17:53:30.960Z,98480.38
2023-04-16T17:57:33.521Z,98481.41
2023-04-16T18:01:36.064Z,98484.03
2023-04-16T18:05:38.332Z,98491.78
2023-04-16T18:09:41.084Z,98490.75
2023-04-16T18:13:43.746Z,98494.53
2023-04-16T18:17:46.136Z,98496.13
2023-04-16T18:21:48.243Z,98502.97
2023-04-16T18:25:50.271Z,98503.88
2023-04-16T18:29:54.688Z,98513.53
2023-04-16T18:33:58.430Z,98522.34
2023-04-16T18:38:00.645Z,98517.25
2023-04-16T18:42:03.744Z,98515.84
2023-04-16T18:46:06.100Z,98526.63
2023-04-16T18:50:08.681Z,98531.31
2023-04-16T18:54:10.944Z,98538.50
2023-04-16T18:58:12.958Z,98540.31
2023-04-16T19:02:15.065Z,98542.25
2023-04-16T19:06:17.222Z,98538.22
2023-04-16T19:10:19.328Z,98547.22
2023-04-16T19:14:21.366Z,98555.88
2023-04-16T19:18:23.470Z,98546.84
2023-04-16T19:22:25.468Z,98555.00
2023-04-16T19:26:27.997Z,98553.56
2023-04-16T19:30:30.611Z,98555.69
2023-04-16T19:34:32.651Z,98550.94
2023-04-16T19:38:34.711Z,98563.50
2023-04-16T19:42:36.805Z,98563.03
2023-04-16T19:46:38.909Z,98556.28
2023-04-16T19:50:42.354Z,98561.03
2023-04-16T19:54:44.609Z,98560.22
2023-04-16T19:58:46.632Z,98560.22
2023-04-16T20:02:48.774Z,98561.22
2023-04-16T20:06:51.201Z,98567.06
2023-04-16T20:10:54.119Z,98560.84
2023-04-16T20:14:56.123Z,98567.97
2023-04-16T20:19:03.269Z,98572.59
2023-04-16T20:23:06.670Z,98569.16
2023-04-16T20:27:08.667Z,98570.16
2023-04-16T20:31:11.605Z,98564.84
2023-04-16T20:35:14.184Z,98559.88
2023-04-16T20:39:20.171Z,98559.16
2023-04-16T20:43:25.910Z,98571.38
2023-04-16T20:47:27.944Z,98570.47
2023-04-16T20:51:29.978Z,98568.00
2023-04-16T20:55:32.006Z,98573.50
2023-04-16T20:59:34.298Z,98575.13
2023-04-16T21:03:37.078Z,98563.03
2023-04-16T21:07:40.664Z,98569.13
2023-04-16T21:11:42.687Z,98555.88
2023-04-16T21:15:45.557Z,98559.25
2023-04-16T21:19:47.642Z,98558.28
2023-04-16T21:23:50.374Z,98561.66
2023-04-16T21:27:52.703Z,98560.91
2023-04-16T21:31:54.889Z,98561.91
2023-04-16T21:35:57.110Z,98563.03
2023-04-16T21:39:59.463Z,98565.78
2023-04-16T21:44:01.514Z,98573.84
2023-04-16T21:48:03.739Z,98568.75
2023-04-16T21:52:05.792Z,98564.38
2023-04-16T21:56:07.902Z,98560.78
2023-04-16T22:00:14.122Z,98563.66
2023-04-16T22:04:16.360Z,98565.59
2023-04-16T22:08:24.919Z,98561.44
2023-04-16T22:12:28.417Z,98576.44
2023-04-16T22:16:31.087Z,98566.75
2023-04-16T22:20:38.796Z,98568.50
2023-04-16T22:24:40.938Z,98566.03
2023-04-16T22:28:43.079Z,98563.28
2023-04-16T22:32:45.145Z,98564.88
2023-04-16T22:36:47.574Z,98564.78
2023-04-16T22:40:49.678Z,98560.47
2023-04-16T22:44:51.769Z,98565.72
2023-04-16T22:48:53.790Z,98557.13
2023-04-16T22:52:55.846Z,98561.44
2023-04-16T22:56:57.976Z,98564.19
2023-04-16T23:01:01.470Z,98572.09
2023-04-16T23:05:04.868Z,98564.41
2023-04-16T23:09:06.876Z,98565.56
2023-04-16T23:13:08.883Z,98567.41
2023-04-16T23:17:10.961Z,98568.09
2023-04-16T23:21:12.987Z,98560.13
2023-04-16T23:25:15.381Z,98562.44
2023-04-16T23:29:17.424Z,98565.78
2023-04-16T23:33:19.484Z,98548.31
2023-04-16T23:37:21.678Z,98549.03
2023-04-16T23:41:23.738Z,98550.81
2023-04-16T23:45:25.837Z,98552.63
2023-04-16T23:49:27.979Z,98547.53
2023-04-16T23:53:30.097Z,98550.94
2023-04-16T23:57:32.182Z,98544.84
