createdAt,value
2022-09-22T00:01:34.030Z,8.70
2022-09-22T00:04:04.408Z,8.60
2022-09-22T00:06:35.119Z,8.50
2022-09-22T00:09:05.806Z,8.50
2022-09-22T00:11:36.298Z,8.40
2022-09-22T00:14:08.114Z,8.40
2022-09-22T00:16:39.128Z,8.40
2022-09-22T00:19:07.911Z,8.30
2022-09-22T00:21:36.206Z,8.30
2022-09-22T00:24:08.052Z,8.30
2022-09-22T00:26:37.984Z,8.20
2022-09-22T00:29:09.757Z,8.20
2022-09-22T00:31:38.988Z,8.10
2022-09-22T00:34:07.658Z,8.10
2022-09-22T00:36:36.019Z,8.10
2022-09-22T00:39:05.538Z,8.10
2022-09-22T00:41:36.027Z,8.10
2022-09-22T00:44:42.747Z,8.20
2022-09-22T00:47:20.607Z,8.20
2022-09-22T00:49:53.387Z,8.20
2022-09-22T00:52:24.910Z,8.30
2022-09-22T00:54:59.698Z,8.20
2022-09-22T00:57:32.269Z,8.20
2022-09-22T01:00:02.567Z,8.30
2022-09-22T01:02:30.644Z,8.20
2022-09-22T01:04:58.974Z,8.20
2022-09-22T01:07:31.111Z,8.30
2022-09-22T01:10:01.044Z,8.30
2022-09-22T01:12:31.978Z,8.30
2022-09-22T01:15:17.878Z,8.30
2022-09-22T01:17:58.027Z,8.30
2022-09-22T01:21:02.444Z,8.30
2022-09-22T01:24:14.128Z,8.30
2022-09-22T01:27:20.879Z,8.30
2022-09-22T01:30:20.065Z,8.30
2022-09-22T01:33:16.673Z,8.20
2022-09-22T01:35:56.287Z,8.30
2022-09-22T01:38:31.709Z,8.30
2022-09-22T01:41:04.728Z,8.30
2022-09-22T01:43:41.621Z,8.20
2022-09-22T01:46:15.720Z,8.20
2022-09-22T01:48:48.032Z,8.20
2022-09-22T01:51:20.828Z,8.30
2022-09-22T01:53:53.291Z,8.20
2022-09-22T01:56:24.136Z,8.20
2022-09-22T01:58:56.499Z,8.20
2022-09-22T02:01:30.060Z,8.20
2022-09-22T02:04:01.292Z,8.20
2022-09-22T02:06:36.855Z,8.20
2022-09-22T02:09:07.548Z,8.20
2022-09-22T02:11:36.059Z,8.20
2022-09-22T02:14:05.204Z,8.20
2022-09-22T02:16:35.319Z,8.10
2022-09-22T02:19:13.051Z,8.20
2022-09-22T02:21:44.527Z,8.20
2022-09-22T02:24:28.338Z,8.20
2022-09-22T02:26:57.127Z,8.20
2022-09-22T02:29:26.618Z,8.20
2022-09-22T02:31:57.662Z,8.20
2022-09-22T02:34:25.962Z,8.30
2022-09-22T02:37:01.314Z,8.30
2022-09-22T02:39:35.392Z,8.20
2022-09-22T02:42:17.890Z,8.20
2022-09-22T02:44:50.566Z,8.20
2022-09-22T02:47:25.886Z,8.20
2022-09-22T02:49:55.358Z,8.10
2022-09-22T02:52:25.495Z,8.10
2022-09-22T02:54:54.398Z,8.10
2022-09-22T02:57:22.514Z,8.10
2022-09-22T02:59:50.481Z,8.10
2022-09-22T03:02:20.066Z,8.10
2022-09-22T03:04:48.131Z,8.10
2022-09-22T03:07:16.066Z,8.10
2022-09-22T03:09:44.082Z,8.10
2022-09-22T03:12:12.209Z,8.10
2022-09-22T03:14:40.148Z,8.20
2022-09-22T03:17:08.122Z,8.20
2022-09-22T03:19:37.595Z,8.20
2022-09-22T03:22:05.885Z,8.10
2022-09-22T03:24:33.826Z,8.10
2022-09-22T03:27:01.770Z,8.20
2022-09-22T03:29:29.828Z,8.20
2022-09-22T03:31:57.752Z,8.20
2022-09-22T03:34:25.714Z,8.20
2022-09-22T03:36:54.973Z,8.30
2022-09-22T03:39:22.893Z,8.30
2022-09-22T03:41:50.921Z,8.50
2022-09-22T03:44:18.986Z,8.30
2022-09-22T03:46:47.021Z,8.40
2022-09-22T03:49:14.997Z,8.40
2022-09-22T03:51:43.021Z,8.40
2022-09-22T03:54:12.645Z,8.40
2022-09-22T03:56:40.765Z,8.50
2022-09-22T03:59:10.369Z,8.50
2022-09-22T04:01:39.173Z,8.50
2022-09-22T04:04:07.449Z,8.60
2022-09-22T04:06:36.734Z,8.60
2022-09-22T04:09:05.574Z,8.60
2022-09-22T04:11:35.710Z,8.60
2022-09-22T04:14:04.908Z,8.60
2022-09-22T04:16:33.010Z,8.70
2022-09-22T04:19:05.059Z,8.80
2022-09-22T04:21:33.074Z,8.80
2022-09-22T04:24:01.096Z,8.80
2022-09-22T04:26:29.124Z,8.80
2022-09-22T04:28:58.798Z,8.80
2022-09-22T04:31:26.834Z,8.80
2022-09-22T04:33:54.788Z,8.80
2022-09-22T04:36:22.817Z,8.80
2022-09-22T04:38:50.829Z,8.80
2022-09-22T04:41:18.964Z,8.80
2022-09-22T04:43:46.961Z,8.80
2022-09-22T04:46:16.304Z,8.80
2022-09-22T04:48:44.408Z,8.80
2022-09-22T04:51:12.340Z,8.90
2022-09-22T04:53:40.332Z,8.90
2022-09-22T04:56:08.332Z,8.90
2022-09-22T04:58:36.282Z,8.90
2022-09-22T05:01:04.764Z,8.90
2022-09-22T05:03:38.089Z,9.00
2022-09-22T05:06:06.607Z,8.90
2022-09-22T05:08:35.135Z,8.90
2022-09-22T05:11:09.365Z,8.90
2022-09-22T05:13:38.404Z,8.90
2022-09-22T05:16:07.815Z,8.90
2022-09-22T05:18:37.169Z,8.90
2022-09-22T05:21:05.320Z,9.00
2022-09-22T05:23:33.268Z,9.00
2022-09-22T05:26:01.519Z,9.00
2022-09-22T05:28:29.649Z,9.10
2022-09-22T05:30:57.620Z,9.20
2022-09-22T05:33:25.739Z,9.20
2022-09-22T05:35:55.176Z,9.20
2022-09-22T05:38:23.303Z,9.30
2022-09-22T05:40:51.450Z,9.30
2022-09-22T05:43:19.449Z,9.40
2022-09-22T05:45:47.470Z,9.40
2022-09-22T05:48:15.473Z,9.50
2022-09-22T05:50:45.175Z,9.50
2022-09-22T05:53:15.451Z,9.50
2022-09-22T05:55:43.785Z,9.60
2022-09-22T05:58:12.987Z,9.60
2022-09-22T06:00:41.920Z,9.60
2022-09-22T06:03:10.567Z,9.70
2022-09-22T06:05:39.637Z,9.70
2022-09-22T06:08:08.304Z,9.70
2022-09-22T06:10:39.495Z,9.70
2022-09-22T06:13:08.934Z,9.80
2022-09-22T06:15:38.350Z,9.80
2022-09-22T06:18:10.867Z,9.90
2022-09-22T06:20:43.538Z,9.80
2022-09-22T06:23:12.695Z,9.80
2022-09-22T06:25:42.262Z,9.90
2022-09-22T06:28:14.935Z,9.90
2022-09-22T06:30:43.577Z,10.00
2022-09-22T06:33:12.275Z,10.00
2022-09-22T06:35:42.874Z,10.00
2022-09-22T06:38:15.039Z,10.10
2022-09-22T06:40:45.557Z,10.10
2022-09-22T06:43:22.664Z,10.20
2022-09-22T06:45:52.209Z,10.30
2022-09-22T06:48:23.768Z,10.30
2022-09-22T06:50:53.238Z,10.30
2022-09-22T06:53:24.266Z,10.40
2022-09-22T06:55:55.226Z,10.60
2022-09-22T06:58:24.143Z,10.60
2022-09-22T07:00:53.837Z,10.70
2022-09-22T07:03:24.412Z,10.80
2022-09-22T07:05:57.492Z,10.80
2022-09-22T07:08:26.690Z,10.90
2022-09-22T07:10:57.851Z,11.00
2022-09-22T07:13:26.133Z,11.10
2022-09-22T07:15:55.401Z,11.20
2022-09-22T07:18:23.449Z,11.20
2022-09-22T07:20:51.312Z,11.30
2022-09-22T07:23:21.052Z,11.40
2022-09-22T07:25:56.396Z,11.50
2022-09-22T07:28:28.867Z,11.60
2022-09-22T07:30:58.182Z,11.70
2022-09-22T07:33:27.126Z,11.80
2022-09-22T07:36:08.817Z,11.90
2022-09-22T07:38:37.021Z,12.00
2022-09-22T07:41:06.801Z,12.10
2022-09-22T07:43:36.341Z,12.20
2022-09-22T07:46:04.365Z,12.30
2022-09-22T07:48:42.883Z,12.30
2022-09-22T07:51:16.684Z,12.40
2022-09-22T07:53:45.821Z,12.50
2022-09-22T07:56:16.149Z,12.50
2022-09-22T07:58:50.107Z,12.60
2022-09-22T08:01:18.861Z,12.60
2022-09-22T08:03:47.293Z,12.70
2022-09-22T08:06:18.336Z,12.70
2022-09-22T08:08:52.406Z,12.80
2022-09-22T08:11:22.144Z,12.90
2022-09-22T08:13:56.144Z,13.10
2022-09-22T08:16:26.076Z,13.10
2022-09-22T08:18:56.070Z,13.20
2022-09-22T08:21:24.072Z,13.30
2022-09-22T08:23:52.208Z,13.20
2022-09-22T08:26:21.408Z,13.30
2022-09-22T08:28:54.180Z,13.30
2022-09-22T08:31:23.665Z,13.40
2022-09-22T08:33:52.952Z,13.30
2022-09-22T08:36:21.068Z,13.30
2022-09-22T08:38:49.628Z,13.30
2022-09-22T08:41:25.747Z,13.40
2022-09-22T08:43:57.475Z,13.40
2022-09-22T08:46:29.307Z,13.50
2022-09-22T08:49:21.649Z,13.60
2022-09-22T08:51:54.956Z,13.60
2022-09-22T08:54:27.368Z,13.70
2022-09-22T08:57:08.132Z,13.70
2022-09-22T08:59:43.580Z,13.60
2022-09-22T09:02:38.379Z,13.60
2022-09-22T09:05:50.867Z,13.60
2022-09-22T09:09:05.095Z,13.60
2022-09-22T09:11:48.735Z,13.70
2022-09-22T09:14:31.180Z,14.00
2022-09-22T09:17:04.120Z,14.20
2022-09-22T09:19:37.803Z,14.50
2022-09-22T09:22:13.599Z,14.70
2022-09-22T09:27:40.807Z,14.90
2022-09-22T09:30:14.391Z,15.10
2022-09-22T09:32:49.215Z,15.10
2022-09-22T09:35:18.975Z,15.30
2022-09-22T09:37:48.547Z,15.30
2022-09-22T09:40:18.789Z,15.30
2022-09-22T09:42:50.352Z,15.30
2022-09-22T09:45:22.395Z,15.30
2022-09-22T09:48:22.351Z,15.30
2022-09-22T09:50:50.319Z,15.30
2022-09-22T09:53:31.184Z,15.20
2022-09-22T09:55:59.792Z,15.40
2022-09-22T09:58:45.704Z,15.50
2022-09-22T10:01:15.471Z,15.60
2022-09-22T10:03:54.671Z,15.80
2022-09-22T10:06:26.460Z,16.10
2022-09-22T10:08:55.009Z,16.30
2022-09-22T10:11:31.125Z,16.60
2022-09-22T10:13:59.867Z,17.00
2022-09-22T10:16:30.423Z,17.20
2022-09-22T10:19:23.739Z,17.30
2022-09-22T10:21:51.993Z,17.20
2022-09-22T10:24:33.639Z,17.00
2022-09-22T10:27:05.232Z,16.90
2022-09-22T10:29:35.548Z,16.90
2022-09-22T10:32:14.899Z,17.20
2022-09-22T10:37:22.487Z,18.70
2022-09-22T10:39:52.194Z,19.10
2022-09-22T10:42:32.575Z,19.10
2022-09-22T10:45:04.391Z,19.30
2022-09-22T10:47:40.704Z,19.40
2022-09-22T10:50:42.588Z,19.30
2022-09-22T10:53:35.624Z,19.00
2022-09-22T10:56:15.011Z,18.70
2022-09-22T10:58:59.247Z,18.30
2022-09-22T11:02:00.434Z,18.10
2022-09-22T11:04:51.749Z,17.90
2022-09-22T11:08:09.300Z,17.80
2022-09-22T11:11:01.794Z,17.70
2022-09-22T11:13:41.199Z,17.70
2022-09-22T11:16:33.938Z,17.70
2022-09-22T11:19:32.038Z,17.70
2022-09-22T11:22:20.619Z,17.60
2022-09-22T11:25:06.233Z,17.50
2022-09-22T11:27:45.402Z,17.40
2022-09-22T11:30:20.577Z,17.40
2022-09-22T11:33:22.785Z,17.40
2022-09-22T11:36:04.275Z,17.30
2022-09-22T11:38:52.245Z,17.20
2022-09-22T11:41:31.395Z,17.20
2022-09-22T11:44:19.997Z,17.30
2022-09-22T11:47:03.721Z,17.60
2022-09-22T11:49:46.217Z,17.90
2022-09-22T11:52:27.897Z,18.10
2022-09-22T11:55:18.518Z,18.20
2022-09-22T11:57:53.041Z,18.50
2022-09-22T12:00:22.349Z,18.80
2022-09-22T12:03:01.610Z,19.10
2022-09-22T12:05:35.738Z,19.30
2022-09-22T12:08:07.805Z,19.60
2022-09-22T12:10:37.325Z,19.60
2022-09-22T12:13:13.313Z,19.50
2022-09-22T12:15:50.644Z,19.20
2022-09-22T12:18:24.425Z,18.80
2022-09-22T12:20:59.301Z,18.50
2022-09-22T12:23:42.793Z,18.20
2022-09-22T12:26:14.480Z,17.90
2022-09-22T12:28:46.460Z,17.70
2022-09-22T12:31:17.297Z,17.60
2022-09-22T12:33:50.048Z,17.40
2022-09-22T12:36:20.112Z,17.30
2022-09-22T12:38:48.357Z,17.10
2022-09-22T12:41:20.262Z,17.00
2022-09-22T12:43:49.625Z,17.00
2022-09-22T12:46:27.839Z,17.00
2022-09-22T12:48:56.065Z,17.00
2022-09-22T12:51:33.222Z,17.00
2022-09-22T12:54:46.950Z,17.00
2022-09-22T12:57:30.909Z,17.00
2022-09-22T13:00:33.972Z,17.10
2022-09-22T13:03:23.004Z,17.20
2022-09-22T13:05:53.392Z,17.60
2022-09-22T13:08:26.716Z,18.20
2022-09-22T13:11:02.180Z,19.00
2022-09-22T13:13:44.126Z,19.80
2022-09-22T13:16:37.147Z,20.70
2022-09-22T13:19:10.947Z,21.50
2022-09-22T13:21:40.273Z,21.90
2022-09-22T13:24:19.821Z,21.90
2022-09-22T13:26:48.016Z,21.70
2022-09-22T13:29:17.711Z,21.40
2022-09-22T13:31:47.783Z,21.00
2022-09-22T13:34:26.891Z,20.80
2022-09-22T13:37:00.782Z,20.70
2022-09-22T13:39:32.008Z,20.60
2022-09-22T13:42:05.400Z,20.50
2022-09-22T13:44:35.941Z,20.30
2022-09-22T13:47:08.252Z,20.20
2022-09-22T13:49:42.213Z,20.20
2022-09-22T13:52:17.795Z,20.20
2022-09-22T13:54:49.847Z,20.00
2022-09-22T13:57:21.713Z,19.80
2022-09-22T13:59:51.601Z,19.50
2022-09-22T14:02:26.978Z,19.20
2022-09-22T14:05:01.587Z,18.90
2022-09-22T14:07:38.269Z,18.60
2022-09-22T14:10:16.771Z,18.40
2022-09-22T14:12:44.692Z,18.20
2022-09-22T14:15:37.362Z,18.10
2022-09-22T14:18:10.562Z,18.00
2022-09-22T14:20:40.775Z,17.80
2022-09-22T14:23:17.507Z,17.80
2022-09-22T14:25:45.829Z,17.80
2022-09-22T14:28:21.831Z,17.80
2022-09-22T14:30:50.858Z,17.80
2022-09-22T14:33:23.415Z,17.70
2022-09-22T14:35:52.899Z,17.80
2022-09-22T14:38:23.975Z,17.90
2022-09-22T14:40:54.065Z,18.10
2022-09-22T14:43:25.479Z,18.50
2022-09-22T14:45:57.866Z,19.00
2022-09-22T14:48:30.665Z,19.40
2022-09-22T14:51:01.514Z,19.70
2022-09-22T14:53:33.894Z,19.80
2022-09-22T14:56:05.946Z,19.80
2022-09-22T14:58:40.466Z,19.60
2022-09-22T15:01:38.653Z,19.40
2022-09-22T15:04:14.174Z,19.10
2022-09-22T15:06:42.862Z,19.00
2022-09-22T15:09:24.640Z,18.80
2022-09-22T15:11:54.778Z,18.60
2022-09-22T15:14:43.980Z,18.40
2022-09-22T15:17:55.633Z,18.40
2022-09-22T15:20:26.983Z,18.20
2022-09-22T15:22:55.455Z,18.10
2022-09-22T15:25:25.220Z,18.00
2022-09-22T15:27:53.928Z,17.90
2022-09-22T15:30:22.955Z,17.80
2022-09-22T15:32:51.040Z,17.80
2022-09-22T15:35:20.357Z,17.70
2022-09-22T15:37:50.704Z,17.70
2022-09-22T15:40:21.332Z,17.50
2022-09-22T15:43:11.721Z,17.50
2022-09-22T15:45:47.652Z,17.50
2022-09-22T15:48:24.610Z,17.30
2022-09-22T15:50:53.011Z,17.30
2022-09-22T15:53:21.227Z,17.20
2022-09-22T15:55:49.209Z,17.20
2022-09-22T15:58:19.493Z,17.10
2022-09-22T16:00:48.367Z,17.10
2022-09-22T16:03:22.619Z,17.00
2022-09-22T16:05:57.194Z,17.00
2022-09-22T16:08:31.393Z,16.90
2022-09-22T16:11:05.211Z,16.80
2022-09-22T16:13:34.584Z,16.80
2022-09-22T16:16:04.256Z,16.70
2022-09-22T16:18:33.845Z,16.70
2022-09-22T16:21:06.194Z,16.70
2022-09-22T16:23:34.429Z,16.60
2022-09-22T16:26:02.428Z,16.60
2022-09-22T16:28:30.435Z,16.50
2022-09-22T16:31:05.392Z,16.50
2022-09-22T16:33:34.246Z,16.40
2022-09-22T16:36:02.662Z,16.30
2022-09-22T16:38:30.662Z,16.20
2022-09-22T16:41:02.836Z,16.20
2022-09-22T16:43:31.014Z,16.10
2022-09-22T16:46:17.287Z,16.10
2022-09-22T16:48:46.693Z,16.00
2022-09-22T16:51:15.574Z,15.90
2022-09-22T16:53:51.030Z,15.80
2022-09-22T16:56:19.428Z,15.70
2022-09-22T16:58:47.651Z,15.60
2022-09-22T17:01:19.664Z,15.50
2022-09-22T17:03:50.871Z,15.30
2022-09-22T17:06:24.439Z,15.20
2022-09-22T17:08:53.656Z,15.10
2022-09-22T17:11:23.429Z,15.00
2022-09-22T17:13:51.875Z,14.90
2022-09-22T17:16:24.558Z,14.80
2022-09-22T17:18:54.904Z,14.70
2022-09-22T17:21:23.067Z,14.60
2022-09-22T17:23:52.571Z,14.50
2022-09-22T17:26:21.935Z,14.40
2022-09-22T17:28:52.758Z,14.40
2022-09-22T17:31:20.961Z,14.30
2022-09-22T17:33:52.109Z,14.20
2022-09-22T17:36:24.641Z,14.10
2022-09-22T17:38:54.460Z,14.00
2022-09-22T17:41:24.397Z,13.90
2022-09-22T17:43:57.714Z,13.90
2022-09-22T17:46:26.833Z,13.80
2022-09-22T17:49:13.295Z,13.70
2022-09-22T17:52:01.106Z,13.60
2022-09-22T17:54:48.241Z,13.50
2022-09-22T17:57:18.716Z,13.40
2022-09-22T17:59:47.317Z,13.30
2022-09-22T18:02:17.524Z,13.20
2022-09-22T18:04:46.510Z,13.10
2022-09-22T18:07:17.949Z,13.00
2022-09-22T18:09:47.660Z,13.00
2022-09-22T18:12:21.321Z,12.90
2022-09-22T18:14:52.087Z,12.80
2022-09-22T18:17:22.427Z,12.80
2022-09-22T18:19:50.636Z,12.80
2022-09-22T18:22:21.287Z,12.70
2022-09-22T18:24:50.536Z,12.60
2022-09-22T18:27:19.549Z,12.60
2022-09-22T18:29:49.964Z,12.50
2022-09-22T18:32:19.792Z,12.40
2022-09-22T18:34:48.335Z,12.40
2022-09-22T18:37:16.236Z,12.40
2022-09-22T18:39:45.761Z,12.40
2022-09-22T18:42:14.268Z,12.30
2022-09-22T18:44:42.332Z,12.30
2022-09-22T18:47:14.280Z,12.20
2022-09-22T18:49:43.020Z,12.20
2022-09-22T18:52:10.987Z,12.10
2022-09-22T18:54:42.935Z,12.00
2022-09-22T18:57:13.295Z,12.00
2022-09-22T18:59:41.751Z,11.90
2022-09-22T19:02:12.280Z,12.00
2022-09-22T19:04:40.858Z,11.90
2022-09-22T19:07:27.035Z,11.90
2022-09-22T19:09:55.018Z,11.90
2022-09-22T19:12:24.270Z,11.80
2022-09-22T19:14:54.453Z,11.80
2022-09-22T19:17:24.452Z,11.80
2022-09-22T19:19:52.438Z,11.70
2022-09-22T19:22:22.763Z,11.60
2022-09-22T19:24:50.825Z,11.40
2022-09-22T19:27:21.855Z,11.30
2022-09-22T19:29:52.605Z,11.30
2022-09-22T19:32:20.587Z,11.30
2022-09-22T19:34:52.566Z,11.30
2022-09-22T19:37:20.631Z,11.30
2022-09-22T19:39:49.863Z,11.20
2022-09-22T19:42:18.402Z,11.20
2022-09-22T19:44:46.421Z,11.10
2022-09-22T19:47:16.052Z,11.00
2022-09-22T19:49:44.100Z,11.00
2022-09-22T19:52:13.336Z,11.00
2022-09-22T19:54:41.288Z,10.90
2022-09-22T19:57:09.298Z,10.90
2022-09-22T19:59:37.338Z,10.90
2022-09-22T20:02:06.041Z,10.80
2022-09-22T20:04:35.458Z,10.80
2022-09-22T20:07:03.425Z,10.80
2022-09-22T20:09:31.357Z,10.80
2022-09-22T20:12:01.430Z,10.80
2022-09-22T20:14:31.605Z,10.70
2022-09-22T20:17:03.095Z,10.70
2022-09-22T20:19:33.198Z,10.60
2022-09-22T20:22:20.438Z,10.50
2022-09-22T20:24:54.044Z,10.50
2022-09-22T20:27:24.085Z,10.40
2022-09-22T20:29:56.855Z,10.30
2022-09-22T20:32:26.105Z,10.30
2022-09-22T20:34:55.511Z,10.20
2022-09-22T20:37:25.532Z,10.10
2022-09-22T20:39:53.892Z,10.10
2022-09-22T20:42:23.240Z,10.10
2022-09-22T20:44:51.622Z,10.10
2022-09-22T20:47:21.912Z,10.10
2022-09-22T20:49:51.950Z,10.10
2022-09-22T20:52:21.344Z,10.00
2022-09-22T20:54:50.784Z,10.00
2022-09-22T20:57:18.945Z,9.90
2022-09-22T20:59:47.648Z,9.90
2022-09-22T21:02:16.943Z,9.90
2022-09-22T21:04:45.030Z,9.80
2022-09-22T21:07:13.299Z,9.70
2022-09-22T21:09:59.401Z,9.70
2022-09-22T21:12:31.320Z,9.70
2022-09-22T21:14:59.897Z,9.60
2022-09-22T21:17:29.741Z,9.60
2022-09-22T21:19:58.221Z,9.60
2022-09-22T21:22:28.049Z,9.50
2022-09-22T21:24:56.498Z,9.50
2022-09-22T21:27:25.076Z,9.50
2022-09-22T21:29:54.587Z,9.40
2022-09-22T21:32:23.004Z,9.40
2022-09-22T21:34:51.350Z,9.40
2022-09-22T21:37:19.409Z,9.30
2022-09-22T21:39:47.512Z,9.40
2022-09-22T21:42:15.763Z,9.40
2022-09-22T21:44:46.456Z,9.30
2022-09-22T21:47:15.909Z,9.20
2022-09-22T21:49:44.045Z,9.20
2022-09-22T21:52:12.114Z,9.10
2022-09-22T21:54:40.823Z,9.10
2022-09-22T21:57:08.813Z,9.00
2022-09-22T21:59:36.837Z,9.00
2022-09-22T22:02:04.777Z,8.90
2022-09-22T22:04:34.477Z,8.90
2022-09-22T22:07:02.515Z,8.90
2022-09-22T22:09:30.456Z,8.90
2022-09-22T22:11:59.580Z,8.90
2022-09-22T22:14:34.848Z,8.80
2022-09-22T22:17:03.298Z,8.70
2022-09-22T22:19:31.250Z,8.70
2022-09-22T22:22:00.603Z,8.60
2022-09-22T22:24:37.046Z,8.60
2022-09-22T22:27:07.364Z,8.60
2022-09-22T22:29:36.340Z,8.50
2022-09-22T22:32:07.012Z,8.50
2022-09-22T22:34:35.155Z,8.50
2022-09-22T22:37:07.137Z,8.40
2022-09-22T22:39:35.200Z,8.50
2022-09-22T22:42:03.098Z,8.40
2022-09-22T22:44:31.068Z,8.40
2022-09-22T22:46:59.011Z,8.30
2022-09-22T22:49:28.203Z,8.30
2022-09-22T22:51:56.243Z,8.30
2022-09-22T22:54:25.624Z,8.30
2022-09-22T22:56:53.596Z,8.20
2022-09-22T22:59:21.591Z,8.20
2022-09-22T23:01:49.667Z,8.20
2022-09-22T23:04:17.800Z,8.20
2022-09-22T23:06:47.294Z,8.30
2022-09-22T23:09:17.262Z,8.30
2022-09-22T23:11:47.610Z,8.30
2022-09-22T23:14:17.071Z,8.30
2022-09-22T23:16:46.922Z,8.20
2022-09-22T23:19:17.840Z,8.20
2022-09-22T23:21:46.767Z,8.10
2022-09-22T23:24:16.746Z,8.10
2022-09-22T23:26:46.736Z,8.00
2022-09-22T23:29:14.970Z,8.00
2022-09-22T23:31:43.018Z,7.90
2022-09-22T23:34:11.179Z,7.80
2022-09-22T23:36:39.543Z,7.80
2022-09-22T23:39:07.879Z,7.80
2022-09-22T23:41:37.826Z,7.80
2022-09-22T23:44:07.425Z,7.80
2022-09-22T23:46:35.590Z,7.80
2022-09-22T23:49:03.586Z,7.80
2022-09-22T23:51:31.965Z,7.80
2022-09-22T23:54:00.253Z,7.70
2022-09-22T23:56:28.254Z,7.70
2022-09-22T23:58:56.243Z,7.70
