createdAt,value
2023-03-01T00:00:19.634Z,39
2023-03-01T00:10:27.640Z,40
2023-03-01T00:20:35.745Z,40
2023-03-01T00:30:43.830Z,40
2023-03-01T00:40:51.946Z,40
2023-03-01T00:50:59.941Z,41
2023-03-01T01:01:08.011Z,40
2023-03-01T01:11:15.934Z,41
2023-03-01T01:21:24.061Z,41
2023-03-01T01:31:32.166Z,41
2023-03-01T01:41:40.161Z,41
2023-03-01T01:51:48.218Z,41
2023-03-01T02:02:04.472Z,41
2023-03-01T02:12:04.647Z,41
2023-03-01T02:22:19.416Z,42
2023-03-01T02:32:14.637Z,42
2023-03-01T02:42:22.615Z,42
2023-03-01T02:52:30.105Z,42
2023-03-01T03:02:37.947Z,43
2023-03-01T03:12:46.001Z,43
2023-03-01T03:22:54.149Z,43
2023-03-01T03:33:02.315Z,43
2023-03-01T03:43:09.937Z,43
2023-03-01T03:53:18.072Z,43
2023-03-01T04:03:26.014Z,43
2023-03-01T04:13:34.040Z,43
2023-03-01T04:23:42.226Z,44
2023-03-01T04:33:50.246Z,44
2023-03-01T04:43:58.440Z,44
2023-03-01T04:54:06.576Z,45
2023-03-01T05:04:14.481Z,45
2023-03-01T05:14:22.253Z,45
2023-03-01T05:24:30.264Z,46
2023-03-01T05:34:38.099Z,46
2023-03-01T05:44:46.029Z,46
2023-03-01T05:54:49.100Z,46
2023-03-01T06:04:57.078Z,47
2023-03-01T06:15:05.045Z,47
2023-03-01T06:25:13.077Z,48
2023-03-01T06:35:21.168Z,48
2023-03-01T06:45:29.481Z,47
2023-03-01T06:55:38.380Z,47
2023-03-01T07:05:46.564Z,48
2023-03-01T07:15:55.377Z,48
2023-03-01T07:26:04.089Z,48
2023-03-01T07:36:11.951Z,48
2023-03-01T07:46:19.969Z,47
2023-03-01T07:56:28.218Z,47
2023-03-01T08:06:36.445Z,46
2023-03-01T08:16:44.318Z,47
2023-03-01T08:26:52.105Z,46
2023-03-01T08:37:03.247Z,43
2023-03-01T08:47:01.788Z,41
2023-03-01T08:57:10.342Z,39
2023-03-01T09:07:18.975Z,37
2023-03-01T09:17:26.883Z,38
2023-03-01T09:27:34.685Z,37
2023-03-01T09:37:42.711Z,36
2023-03-01T09:47:51.199Z,35
2023-03-01T09:57:59.634Z,35
2023-03-01T10:08:07.508Z,34
2023-03-01T10:18:15.509Z,34
2023-03-01T10:28:23.650Z,33
2023-03-01T10:38:31.750Z,33
2023-03-01T10:48:40.031Z,31
2023-03-01T10:58:49.304Z,30
2023-03-01T11:08:57.490Z,30
2023-03-01T11:19:05.718Z,29
2023-03-01T11:29:13.964Z,28
2023-03-01T11:39:23.251Z,29
2023-03-01T11:49:31.233Z,31
2023-03-01T11:59:39.535Z,31
2023-03-01T12:09:47.924Z,34
2023-03-01T12:19:56.068Z,32
2023-03-01T12:30:04.874Z,31
2023-03-01T12:40:10.061Z,32
2023-03-01T12:50:18.938Z,31
2023-03-01T13:00:27.511Z,30
2023-03-01T13:10:35.527Z,29
2023-03-01T13:20:43.794Z,29
2023-03-01T13:30:51.570Z,30
2023-03-01T13:40:59.482Z,30
2023-03-01T13:51:07.631Z,29
2023-03-01T14:01:16.376Z,31
2023-03-01T14:11:26.217Z,32
2023-03-01T14:21:25.298Z,33
2023-03-01T14:31:38.405Z,33
2023-03-01T14:41:40.706Z,33
2023-03-01T14:51:49.003Z,34
2023-03-01T15:01:57.070Z,34
2023-03-01T15:12:05.355Z,35
2023-03-01T15:22:13.435Z,35
2023-03-01T15:32:21.643Z,35
2023-03-01T15:42:30.966Z,36
2023-03-01T15:52:35.016Z,36
2023-03-01T16:02:33.107Z,36
2023-03-01T16:12:41.302Z,36
2023-03-01T16:22:49.697Z,37
2023-03-01T16:32:57.696Z,37
2023-03-01T16:43:06.365Z,36
2023-03-01T16:53:14.289Z,37
2023-03-01T17:03:22.288Z,37
2023-03-01T17:13:36.706Z,37
2023-03-01T17:24:50.330Z,37
2023-03-01T17:33:41.270Z,38
2023-03-01T17:43:50.760Z,37
2023-03-01T17:53:59.850Z,37
2023-03-01T18:04:09.233Z,37
2023-03-01T18:14:27.697Z,38
2023-03-01T18:24:25.748Z,40
2023-03-01T18:34:23.408Z,40
2023-03-01T18:44:32.433Z,38
2023-03-01T18:54:31.496Z,36
2023-03-01T19:04:44.105Z,35
2023-03-01T19:14:31.719Z,34
2023-03-01T19:24:37.232Z,35
2023-03-01T19:34:48.208Z,35
2023-03-01T19:44:46.893Z,36
2023-03-01T19:55:00.820Z,36
2023-03-01T20:05:03.306Z,36
2023-03-01T20:15:17.751Z,36
2023-03-01T20:35:28.323Z,36
2023-03-01T20:45:37.588Z,37
2023-03-01T20:55:46.123Z,37
2023-03-01T21:05:48.123Z,37
2023-03-01T21:16:07.696Z,37
2023-03-01T21:25:57.854Z,37
2023-03-01T21:36:05.989Z,37
2023-03-01T21:46:14.717Z,37
2023-03-01T21:56:22.746Z,37
2023-03-01T22:06:31.002Z,37
2023-03-01T22:16:39.673Z,38
2023-03-01T22:26:47.702Z,40
2023-03-01T22:36:58.534Z,41
2023-03-01T22:47:06.401Z,41
2023-03-01T22:57:14.289Z,41
2023-03-01T23:07:22.198Z,40
2023-03-01T23:17:33.034Z,41
2023-03-01T23:27:30.883Z,44
2023-03-01T23:37:38.831Z,45
2023-03-01T23:47:46.825Z,45
2023-03-01T23:57:54.730Z,46
