createdAt,value
2019-05-01T00:01:54.476Z,12.53
2019-05-01T00:04:29.276Z,12.90
2019-05-01T00:07:01.269Z,12.00
2019-05-01T00:09:32.058Z,9.93
2019-05-01T00:12:02.439Z,10.27
2019-05-01T00:14:32.767Z,13.07
2019-05-01T00:17:03.091Z,12.50
2019-05-01T00:19:33.777Z,13.10
2019-05-01T00:22:04.060Z,12.70
2019-05-01T00:24:34.317Z,12.47
2019-05-01T00:27:06.334Z,12.30
2019-05-01T00:29:36.682Z,15.03
2019-05-01T00:32:06.977Z,13.20
2019-05-01T00:34:37.225Z,13.70
2019-05-01T00:37:07.488Z,13.07
2019-05-01T00:39:37.776Z,13.90
2019-05-01T00:42:08.104Z,15.57
2019-05-01T00:44:38.403Z,16.27
2019-05-01T00:47:08.688Z,12.30
2019-05-01T00:49:39.233Z,13.37
2019-05-01T00:52:09.517Z,13.87
2019-05-01T00:54:41.496Z,16.93
2019-05-01T00:57:13.393Z,13.53
2019-05-01T00:59:51.481Z,13.90
2019-05-01T01:02:29.412Z,16.50
2019-05-01T01:04:59.627Z,15.33
2019-05-01T01:07:29.918Z,15.80
2019-05-01T01:10:00.210Z,18.50
2019-05-01T01:12:30.509Z,16.83
2019-05-01T01:15:00.766Z,16.13
2019-05-01T01:17:32.739Z,14.27
2019-05-01T01:20:03.283Z,16.67
2019-05-01T01:22:33.564Z,15.77
2019-05-01T01:25:04.994Z,16.50
2019-05-01T01:27:35.328Z,18.73
2019-05-01T01:30:09.748Z,17.60
2019-05-01T01:32:40.006Z,18.13
2019-05-01T01:35:10.293Z,16.80
2019-05-01T01:37:40.593Z,16.87
2019-05-01T01:40:11.321Z,20.57
2019-05-01T01:42:43.023Z,18.70
2019-05-01T01:45:17.633Z,19.87
2019-05-01T01:48:05.875Z,17.30
2019-05-01T01:50:36.148Z,22.43
2019-05-01T01:53:06.523Z,20.10
2019-05-01T01:55:37.098Z,19.57
2019-05-01T01:58:07.726Z,19.93
2019-05-01T02:00:45.921Z,19.27
2019-05-01T02:03:16.751Z,19.77
2019-05-01T02:05:47.123Z,19.60
2019-05-01T02:08:17.408Z,21.80
2019-05-01T02:10:47.965Z,24.97
2019-05-01T02:13:18.263Z,19.17
2019-05-01T02:15:48.546Z,21.93
2019-05-01T02:18:18.839Z,23.07
2019-05-01T02:20:49.138Z,21.30
2019-05-01T02:23:19.406Z,25.57
2019-05-01T02:25:49.660Z,21.60
2019-05-01T02:28:30.607Z,23.70
2019-05-01T02:31:27.569Z,26.27
2019-05-01T02:33:47.813Z,22.33
2019-05-01T02:36:18.170Z,24.20
2019-05-01T02:38:48.894Z,20.50
2019-05-01T02:41:19.355Z,24.33
2019-05-01T02:43:50.300Z,27.23
2019-05-01T02:46:20.545Z,28.57
2019-05-01T02:49:10.861Z,29.60
2019-05-01T02:51:41.779Z,31.50
2019-05-01T02:54:12.053Z,27.87
2019-05-01T02:56:44.359Z,25.43
2019-05-01T02:59:14.647Z,27.47
2019-05-01T03:01:47.692Z,29.60
2019-05-01T03:04:16.879Z,33.47
2019-05-01T03:06:48.371Z,32.03
2019-05-01T03:09:19.024Z,30.57
2019-05-01T03:11:49.307Z,29.13
2019-05-01T03:14:20.314Z,31.67
2019-05-01T03:16:51.182Z,32.57
2019-05-01T03:19:29.832Z,37.57
2019-05-01T03:22:13.943Z,32.03
2019-05-01T03:24:44.222Z,36.20
2019-05-01T03:27:14.477Z,36.17
2019-05-01T03:29:44.749Z,37.00
2019-05-01T03:32:18.550Z,37.23
2019-05-01T03:34:52.212Z,36.77
2019-05-01T03:37:19.106Z,36.73
2019-05-01T03:39:49.400Z,39.53
2019-05-01T03:42:19.661Z,39.47
2019-05-01T03:44:49.920Z,41.23
2019-05-01T03:47:20.209Z,40.63
2019-05-01T03:49:50.468Z,38.87
2019-05-01T03:52:20.735Z,40.80
2019-05-01T03:54:51.040Z,44.13
2019-05-01T03:57:21.429Z,40.23
2019-05-01T03:59:51.895Z,42.40
2019-05-01T04:02:32.906Z,41.43
2019-05-01T04:04:55.842Z,45.90
2019-05-01T04:07:26.146Z,42.00
2019-05-01T04:09:57.184Z,46.70
2019-05-01T04:12:27.480Z,48.33
2019-05-01T04:14:57.748Z,45.10
2019-05-01T04:17:29.745Z,45.77
2019-05-01T04:20:00.116Z,48.70
2019-05-01T04:22:30.470Z,48.33
2019-05-01T04:25:00.721Z,52.33
2019-05-01T04:27:32.663Z,45.40
2019-05-01T04:30:04.591Z,49.47
2019-05-01T04:32:51.187Z,47.40
2019-05-01T04:35:23.885Z,47.93
2019-05-01T04:37:54.820Z,51.43
2019-05-01T04:40:25.146Z,48.70
2019-05-01T04:42:55.456Z,49.17
2019-05-01T04:45:25.744Z,50.07
2019-05-01T04:47:56.040Z,50.13
2019-05-01T04:50:26.342Z,47.63
2019-05-01T04:52:56.662Z,46.37
2019-05-01T04:55:26.967Z,52.27
2019-05-01T04:57:57.263Z,46.43
2019-05-01T05:00:27.604Z,46.70
2019-05-01T05:03:05.022Z,45.43
2019-05-01T05:05:34.451Z,47.33
2019-05-01T05:08:04.708Z,52.33
2019-05-01T05:10:35.011Z,50.03
2019-05-01T05:13:18.866Z,47.83
2019-05-01T05:16:06.347Z,47.63
2019-05-01T05:18:36.640Z,50.20
2019-05-01T05:21:06.953Z,45.53
2019-05-01T05:23:37.318Z,50.90
2019-05-01T05:26:07.561Z,50.63
2019-05-01T05:28:38.872Z,46.20
2019-05-01T05:31:09.237Z,45.40
2019-05-01T05:33:39.540Z,45.70
2019-05-01T05:36:09.758Z,46.43
2019-05-01T05:38:41.858Z,50.80
2019-05-01T05:41:12.147Z,43.90
2019-05-01T05:43:42.405Z,47.77
2019-05-01T05:46:13.045Z,43.77
2019-05-01T05:48:43.332Z,42.50
2019-05-01T05:51:16.504Z,44.60
2019-05-01T05:53:49.374Z,44.87
2019-05-01T05:56:21.384Z,46.00
2019-05-01T05:58:56.113Z,43.37
2019-05-01T06:01:30.840Z,45.17
2019-05-01T06:04:21.187Z,45.67
2019-05-01T06:06:58.853Z,42.90
2019-05-01T06:09:31.039Z,48.93
2019-05-01T06:12:20.020Z,45.17
2019-05-01T06:15:07.603Z,45.87
2019-05-01T06:17:48.711Z,44.37
2019-05-01T06:20:27.642Z,46.13
2019-05-01T06:23:05.628Z,44.37
2019-05-01T06:25:44.211Z,49.07
2019-05-01T06:28:14.783Z,47.40
2019-05-01T06:30:47.231Z,49.60
2019-05-01T06:33:17.316Z,50.87
2019-05-01T06:35:47.635Z,52.73
2019-05-01T06:38:18.063Z,53.80
2019-05-01T06:40:53.149Z,48.83
2019-05-01T06:43:28.195Z,51.57
2019-05-01T06:46:10.316Z,50.13
2019-05-01T06:49:07.835Z,51.87
2019-05-01T06:51:53.146Z,52.57
2019-05-01T06:54:20.753Z,52.20
2019-05-01T06:56:51.050Z,49.53
2019-05-01T06:59:21.344Z,54.53
2019-05-01T07:01:58.349Z,54.87
2019-05-01T07:04:25.470Z,53.00
2019-05-01T07:06:55.777Z,57.37
2019-05-01T07:09:28.183Z,59.63
2019-05-01T07:11:58.532Z,58.00
2019-05-01T07:14:29.267Z,58.17
2019-05-01T07:16:59.534Z,58.57
2019-05-01T07:19:47.353Z,56.57
2019-05-01T07:22:17.803Z,55.33
2019-05-01T07:24:49.139Z,59.77
2019-05-01T07:27:23.720Z,62.23
2019-05-01T07:29:54.071Z,60.30
2019-05-01T07:32:24.326Z,66.60
2019-05-01T07:34:56.874Z,65.40
2019-05-01T07:37:27.773Z,66.57
2019-05-01T07:39:58.110Z,64.13
2019-05-01T07:42:32.911Z,64.20
2019-05-01T07:45:09.792Z,65.93
2019-05-01T07:47:41.851Z,63.53
2019-05-01T07:50:13.861Z,64.90
2019-05-01T07:52:47.617Z,65.67
2019-05-01T07:55:18.153Z,62.47
2019-05-01T07:57:48.479Z,70.07
2019-05-01T08:00:36.990Z,63.10
2019-05-01T08:03:07.178Z,69.50
2019-05-01T08:05:40.839Z,66.80
2019-05-01T08:08:09.870Z,68.40
2019-05-01T08:10:40.546Z,67.20
2019-05-01T08:13:11.068Z,64.40
2019-05-01T08:15:41.363Z,60.70
2019-05-01T08:18:13.285Z,65.80
2019-05-01T08:20:45.912Z,65.30
2019-05-01T08:23:17.779Z,63.33
2019-05-01T08:25:48.081Z,62.77
2019-05-01T08:28:27.770Z,63.77
2019-05-01T08:31:15.515Z,65.40
2019-05-01T08:33:53.284Z,59.37
2019-05-01T08:36:23.576Z,66.60
2019-05-01T08:38:53.842Z,58.57
2019-05-01T08:41:27.150Z,59.20
2019-05-01T08:43:56.107Z,67.77
2019-05-01T08:46:26.166Z,60.50
2019-05-01T08:49:01.023Z,54.63
2019-05-01T08:51:34.887Z,62.73
2019-05-01T08:54:03.548Z,63.97
2019-05-01T08:56:33.845Z,56.87
2019-05-01T08:59:04.101Z,56.90
2019-05-01T09:01:34.367Z,54.60
2019-05-01T09:04:12.788Z,49.80
2019-05-01T09:06:39.281Z,53.33
2019-05-01T09:09:10.027Z,49.80
2019-05-01T09:11:40.748Z,48.97
2019-05-01T09:14:14.760Z,47.63
2019-05-01T09:16:55.104Z,49.57
2019-05-01T09:19:25.590Z,51.37
2019-05-01T09:21:56.329Z,48.70
2019-05-01T09:24:27.867Z,48.70
2019-05-01T09:27:09.231Z,44.93
2019-05-01T09:29:51.453Z,49.03
2019-05-01T09:32:18.910Z,45.70
2019-05-01T09:34:49.161Z,49.90
2019-05-01T09:37:19.437Z,45.03
2019-05-01T09:39:49.727Z,44.27
2019-05-01T09:42:23.822Z,49.03
2019-05-01T09:44:52.098Z,41.10
2019-05-01T09:47:23.059Z,42.23
2019-05-01T09:49:55.554Z,43.57
2019-05-01T09:52:39.515Z,45.57
2019-05-01T09:55:17.980Z,93.43
2019-05-01T09:57:48.100Z,39.77
2019-05-01T10:00:26.776Z,46.10
2019-05-01T10:02:57.332Z,44.90
2019-05-01T10:05:29.162Z,39.93
2019-05-01T10:08:03.799Z,41.17
2019-05-01T10:10:31.647Z,39.17
2019-05-01T10:13:01.918Z,44.00
2019-05-01T10:15:32.248Z,42.30
2019-05-01T10:18:02.539Z,39.77
2019-05-01T10:20:32.790Z,36.07
2019-05-01T10:23:03.458Z,37.30
2019-05-01T10:25:35.555Z,35.73
2019-05-01T10:28:12.914Z,34.17
2019-05-01T10:30:56.584Z,33.40
2019-05-01T10:33:29.106Z,31.60
2019-05-01T10:36:17.682Z,34.50
2019-05-01T10:38:45.210Z,36.60
2019-05-01T10:41:15.478Z,31.73
2019-05-01T10:43:45.876Z,33.57
2019-05-01T10:46:16.349Z,37.33
2019-05-01T10:48:46.799Z,37.57
2019-05-01T10:51:17.147Z,39.23
2019-05-01T10:53:47.435Z,36.40
2019-05-01T10:56:17.729Z,40.83
2019-05-01T10:58:47.987Z,41.93
2019-05-01T11:01:20.394Z,44.43
2019-05-01T11:03:50.682Z,42.40
2019-05-01T11:06:20.976Z,36.47
2019-05-01T11:08:51.271Z,38.83
2019-05-01T11:11:21.559Z,36.23
2019-05-01T11:13:51.853Z,37.60
2019-05-01T11:16:23.590Z,36.27
2019-05-01T11:18:53.860Z,38.57
2019-05-01T11:21:24.126Z,36.37
2019-05-01T11:23:54.421Z,33.93
2019-05-01T11:26:24.719Z,34.10
2019-05-01T11:28:55.006Z,37.80
2019-05-01T11:31:27.002Z,35.30
2019-05-01T11:33:57.058Z,35.63
2019-05-01T11:36:31.926Z,32.97
2019-05-01T11:39:22.556Z,35.27
2019-05-01T11:42:00.118Z,35.50
2019-05-01T11:44:32.118Z,33.97
2019-05-01T11:47:02.359Z,36.53
2019-05-01T11:49:32.675Z,34.80
2019-05-01T11:52:03.314Z,37.10
2019-05-01T11:54:33.661Z,35.27
2019-05-01T11:57:03.922Z,32.40
2019-05-01T11:59:34.222Z,32.70
2019-05-01T12:02:04.504Z,34.63
2019-05-01T12:04:34.762Z,30.27
2019-05-01T12:07:05.118Z,32.90
2019-05-01T12:09:35.387Z,34.77
2019-05-01T12:12:07.372Z,33.07
2019-05-01T12:14:37.654Z,30.97
2019-05-01T12:17:09.983Z,31.23
2019-05-01T12:19:40.962Z,31.50
2019-05-01T12:22:11.420Z,33.77
2019-05-01T12:24:41.990Z,33.37
2019-05-01T12:27:12.434Z,32.23
2019-05-01T12:29:42.710Z,30.87
2019-05-01T12:32:13.034Z,32.83
2019-05-01T12:34:47.975Z,28.87
2019-05-01T12:37:24.284Z,27.40
2019-05-01T12:39:54.581Z,26.50
2019-05-01T12:42:26.509Z,26.50
2019-05-01T12:44:56.809Z,27.40
2019-05-01T12:47:31.761Z,31.17
2019-05-01T12:50:02.074Z,24.17
2019-05-01T12:52:44.170Z,28.60
2019-05-01T12:55:16.334Z,27.23
2019-05-01T12:57:46.641Z,26.97
2019-05-01T13:00:18.916Z,26.07
2019-05-01T13:02:49.178Z,25.57
2019-05-01T13:05:19.615Z,19.93
2019-05-01T13:07:52.397Z,20.70
2019-05-01T13:10:22.035Z,22.77
2019-05-01T13:12:52.289Z,22.33
2019-05-01T13:15:22.587Z,20.97
2019-05-01T13:17:52.846Z,23.47
2019-05-01T13:20:23.103Z,22.33
2019-05-01T13:22:54.338Z,20.43
2019-05-01T13:25:26.230Z,18.40
2019-05-01T13:28:00.763Z,18.77
2019-05-01T13:30:47.801Z,16.40
2019-05-01T13:33:18.492Z,21.80
2019-05-01T13:35:48.826Z,17.73
2019-05-01T13:38:19.117Z,15.60
2019-05-01T13:40:49.368Z,16.67
2019-05-01T13:43:19.939Z,18.07
2019-05-01T13:45:50.216Z,15.17
2019-05-01T13:48:20.507Z,14.27
2019-05-01T13:50:50.767Z,14.90
2019-05-01T13:53:21.234Z,16.07
2019-05-01T13:55:52.456Z,13.07
2019-05-01T13:58:23.022Z,12.70
2019-05-01T14:00:54.193Z,11.97
2019-05-01T14:03:24.450Z,16.93
2019-05-01T14:05:54.744Z,10.97
2019-05-01T14:08:25.036Z,11.20
2019-05-01T14:10:55.318Z,12.83
2019-05-01T14:13:25.636Z,10.63
2019-05-01T14:15:55.923Z,13.83
2019-05-01T14:18:26.173Z,10.87
2019-05-01T14:21:07.332Z,8.97
2019-05-01T14:23:41.785Z,9.67
2019-05-01T14:26:12.459Z,9.37
2019-05-01T14:28:42.738Z,9.47
2019-05-01T14:31:12.992Z,8.63
2019-05-01T14:33:43.273Z,7.83
2019-05-01T14:36:13.510Z,11.07
2019-05-01T14:38:43.768Z,9.83
2019-05-01T14:41:14.056Z,10.10
2019-05-01T14:43:44.363Z,11.27
2019-05-01T14:46:14.663Z,10.13
2019-05-01T14:48:44.945Z,12.30
2019-05-01T14:51:16.189Z,9.03
2019-05-01T14:53:46.586Z,9.10
2019-05-01T14:56:16.869Z,6.40
2019-05-01T14:58:47.153Z,11.23
2019-05-01T15:01:17.507Z,6.70
2019-05-01T15:03:47.788Z,6.97
2019-05-01T15:06:18.362Z,5.90
2019-05-01T15:08:48.615Z,10.53
2019-05-01T15:11:19.335Z,7.70
2019-05-01T15:13:52.377Z,8.87
2019-05-01T15:16:26.932Z,6.53
2019-05-01T15:19:04.762Z,5.73
2019-05-01T15:21:35.025Z,6.40
2019-05-01T15:24:05.373Z,5.30
2019-05-01T15:26:35.635Z,6.27
2019-05-01T15:29:05.956Z,6.87
2019-05-01T15:31:36.248Z,8.60
2019-05-01T15:34:06.516Z,7.93
2019-05-01T15:36:36.787Z,9.37
2019-05-01T15:39:11.057Z,7.80
2019-05-01T15:41:59.234Z,4.80
2019-05-01T15:44:31.168Z,6.83
2019-05-01T15:47:01.442Z,7.37
2019-05-01T15:49:31.789Z,10.50
2019-05-01T15:52:02.041Z,4.67
2019-05-01T15:54:32.300Z,6.80
2019-05-01T15:57:02.557Z,7.10
2019-05-01T15:59:32.840Z,5.67
2019-05-01T16:02:03.575Z,6.60
2019-05-01T16:04:33.821Z,8.27
2019-05-01T16:07:04.070Z,5.70
2019-05-01T16:09:34.326Z,7.63
2019-05-01T16:12:07.056Z,5.23
2019-05-01T16:14:37.553Z,6.73
2019-05-01T16:17:07.856Z,5.83
2019-05-01T16:19:38.423Z,4.30
2019-05-01T16:22:08.779Z,5.43
2019-05-01T16:24:39.068Z,5.87
2019-05-01T16:27:09.309Z,7.23
2019-05-01T16:29:39.901Z,2.80
2019-05-01T16:32:10.363Z,4.10
2019-05-01T16:34:40.648Z,6.27
2019-05-01T16:37:11.089Z,5.90
2019-05-01T16:40:01.022Z,6.40
2019-05-01T16:42:32.945Z,6.33
2019-05-01T16:45:03.711Z,7.93
2019-05-01T16:47:33.999Z,4.30
2019-05-01T16:50:07.829Z,4.13
2019-05-01T16:52:39.751Z,4.27
2019-05-01T16:55:11.129Z,10.23
2019-05-01T16:57:41.418Z,3.77
2019-05-01T17:00:13.263Z,3.53
2019-05-01T17:02:45.159Z,8.67
2019-05-01T17:05:35.389Z,8.00
2019-05-01T17:08:09.042Z,4.40
2019-05-01T17:10:40.958Z,4.57
2019-05-01T17:13:11.274Z,5.30
2019-05-01T17:15:42.875Z,5.00
2019-05-01T17:18:14.038Z,9.90
2019-05-01T17:20:44.347Z,6.30
2019-05-01T17:23:14.645Z,5.30
2019-05-01T17:25:44.897Z,4.60
2019-05-01T17:28:15.176Z,3.60
2019-05-01T17:30:48.475Z,11.37
2019-05-01T17:33:20.632Z,8.40
2019-05-01T17:35:50.732Z,4.17
2019-05-01T17:38:20.989Z,10.40
2019-05-01T17:40:51.958Z,5.47
2019-05-01T17:43:23.215Z,6.63
2019-05-01T17:45:53.509Z,6.57
2019-05-01T17:48:23.756Z,7.77
2019-05-01T17:50:59.572Z,7.20
2019-05-01T17:53:27.064Z,9.83
2019-05-01T17:55:57.311Z,8.00
2019-05-01T17:58:29.721Z,7.13
2019-05-01T18:01:05.879Z,7.23
2019-05-01T18:03:38.102Z,7.73
2019-05-01T18:06:22.565Z,8.97
2019-05-01T18:09:02.882Z,5.77
2019-05-01T18:11:24.754Z,9.47
2019-05-01T18:13:55.104Z,9.83
2019-05-01T18:16:25.372Z,5.97
2019-05-01T18:18:55.654Z,8.90
2019-05-01T18:21:26.232Z,14.00
2019-05-01T18:24:10.123Z,10.80
2019-05-01T18:26:47.718Z,11.20
2019-05-01T18:29:35.584Z,7.63
2019-05-01T18:32:08.447Z,7.63
2019-05-01T18:34:39.896Z,9.43
2019-05-01T18:37:14.495Z,7.40
2019-05-01T18:39:46.529Z,10.43
2019-05-01T18:42:19.186Z,6.80
2019-05-01T18:44:49.485Z,8.40
2019-05-01T18:47:19.940Z,7.47
2019-05-01T18:49:50.487Z,8.00
2019-05-01T18:52:20.732Z,7.23
2019-05-01T18:54:51.028Z,10.17
2019-05-01T18:57:21.341Z,8.13
2019-05-01T18:59:51.849Z,7.70
2019-05-01T19:02:25.044Z,7.00
2019-05-01T19:04:54.088Z,9.27
2019-05-01T19:07:24.344Z,6.73
2019-05-01T19:09:55.701Z,7.07
2019-05-01T19:12:25.979Z,5.57
2019-05-01T19:15:00.247Z,6.87
2019-05-01T19:17:28.221Z,9.43
2019-05-01T19:19:58.521Z,7.63
2019-05-01T19:22:28.776Z,6.57
2019-05-01T19:24:59.025Z,7.73
2019-05-01T19:27:29.322Z,6.83
2019-05-01T19:29:59.586Z,8.10
2019-05-01T19:32:29.908Z,7.20
2019-05-01T19:35:00.268Z,6.27
2019-05-01T19:37:31.042Z,8.63
2019-05-01T19:40:01.412Z,8.20
2019-05-01T19:42:31.679Z,5.10
2019-05-01T19:45:01.942Z,6.00
2019-05-01T19:47:32.192Z,8.03
2019-05-01T19:50:07.779Z,7.43
2019-05-01T19:52:37.810Z,5.67
2019-05-01T19:55:07.760Z,6.70
2019-05-01T19:57:38.372Z,5.37
2019-05-01T20:00:09.383Z,9.03
2019-05-01T20:02:39.665Z,7.70
2019-05-01T20:05:11.218Z,6.77
2019-05-01T20:07:41.990Z,8.43
2019-05-01T20:10:12.344Z,8.13
2019-05-01T20:12:45.531Z,8.20
2019-05-01T20:15:20.105Z,5.97
2019-05-01T20:17:47.986Z,6.63
2019-05-01T20:20:18.298Z,7.73
2019-05-01T20:22:53.046Z,6.77
2019-05-01T20:25:21.226Z,8.20
2019-05-01T20:27:53.222Z,9.87
2019-05-01T20:30:23.385Z,8.60
2019-05-01T20:32:53.673Z,10.13
2019-05-01T20:35:28.430Z,7.37
2019-05-01T20:37:57.579Z,9.87
2019-05-01T20:40:28.047Z,8.90
2019-05-01T20:43:01.133Z,7.63
2019-05-01T20:45:30.507Z,8.13
2019-05-01T20:48:00.801Z,7.30
2019-05-01T20:50:31.051Z,8.97
2019-05-01T20:53:01.334Z,8.50
2019-05-01T20:55:31.692Z,7.20
2019-05-01T20:58:18.550Z,8.77
2019-05-01T21:00:53.573Z,8.03
2019-05-01T21:03:22.390Z,8.37
2019-05-01T21:05:54.317Z,8.37
2019-05-01T21:08:39.114Z,10.63
2019-05-01T21:11:11.124Z,7.50
2019-05-01T21:13:40.981Z,11.70
2019-05-01T21:16:11.260Z,9.67
2019-05-01T21:18:41.537Z,9.00
2019-05-01T21:21:11.780Z,8.83
2019-05-01T21:23:43.445Z,10.30
2019-05-01T21:26:13.828Z,8.97
2019-05-01T21:28:44.924Z,17.53
2019-05-01T21:31:15.286Z,9.93
2019-05-01T21:33:50.370Z,11.53
2019-05-01T21:36:17.538Z,11.53
2019-05-01T21:38:47.889Z,10.40
2019-05-01T21:41:18.470Z,11.60
2019-05-01T21:43:48.778Z,9.00
2019-05-01T21:46:19.034Z,11.57
2019-05-01T21:48:49.282Z,14.63
2019-05-01T21:51:20.243Z,12.97
2019-05-01T21:53:50.521Z,13.83
2019-05-01T21:56:20.800Z,12.03
2019-05-01T21:58:51.077Z,11.23
2019-05-01T22:01:21.447Z,12.63
2019-05-01T22:03:52.572Z,12.23
2019-05-01T22:06:23.671Z,13.20
2019-05-01T22:08:53.919Z,12.93
2019-05-01T22:11:24.170Z,10.13
2019-05-01T22:13:55.066Z,13.77
2019-05-01T22:16:28.038Z,13.73
2019-05-01T22:19:11.838Z,13.83
2019-05-01T22:21:50.114Z,15.30
2019-05-01T22:24:40.436Z,16.87
2019-05-01T22:27:12.438Z,18.30
2019-05-01T22:29:56.972Z,15.13
2019-05-01T22:32:46.452Z,18.27
2019-05-01T22:35:27.476Z,17.90
2019-05-01T22:37:57.798Z,17.03
2019-05-01T22:40:45.930Z,17.60
2019-05-01T22:43:16.648Z,22.93
2019-05-01T22:45:46.899Z,20.23
2019-05-01T22:48:17.147Z,20.93
2019-05-01T22:50:48.815Z,22.37
2019-05-01T22:53:19.104Z,20.73
2019-05-01T22:55:49.425Z,22.83
2019-05-01T22:58:19.745Z,25.33
2019-05-01T23:00:51.674Z,24.53
2019-05-01T23:03:29.468Z,25.67
2019-05-01T23:06:01.969Z,26.23
2019-05-01T23:08:31.715Z,25.30
2019-05-01T23:11:01.967Z,27.97
2019-05-01T23:13:32.273Z,26.50
2019-05-01T23:16:02.557Z,28.30
2019-05-01T23:18:32.800Z,31.63
2019-05-01T23:21:03.046Z,27.43
2019-05-01T23:23:33.333Z,30.03
2019-05-01T23:26:03.653Z,29.60
2019-05-01T23:28:34.926Z,29.80
2019-05-01T23:31:06.204Z,26.00
2019-05-01T23:33:36.575Z,32.07
2019-05-01T23:36:06.899Z,30.73
2019-05-01T23:38:37.442Z,28.53
2019-05-01T23:41:07.934Z,32.30
2019-05-01T23:43:38.215Z,32.07
2019-05-01T23:46:08.662Z,32.07
2019-05-01T23:48:38.937Z,34.03
2019-05-01T23:51:09.214Z,31.83
2019-05-01T23:53:39.560Z,34.80
2019-05-01T23:56:09.823Z,31.20
2019-05-01T23:58:40.072Z,29.60
