createdAt,value
2019-04-20T00:01:58.131Z,10.90
2019-04-20T00:04:32.007Z,10.83
2019-04-20T00:07:01.830Z,10.77
2019-04-20T00:09:37.126Z,10.71
2019-04-20T00:12:16.983Z,10.67
2019-04-20T00:14:42.490Z,10.64
2019-04-20T00:17:15.876Z,10.61
2019-04-20T00:19:53.761Z,10.58
2019-04-20T00:22:34.386Z,10.55
2019-04-20T00:25:20.919Z,10.51
2019-04-20T00:28:19.908Z,10.43
2019-04-20T00:30:54.275Z,10.39
2019-04-20T00:33:27.099Z,10.33
2019-04-20T00:35:44.323Z,10.32
2019-04-20T00:38:16.375Z,10.23
2019-04-20T00:40:49.686Z,10.21
2019-04-20T00:43:28.240Z,10.18
2019-04-20T00:46:01.981Z,10.13
2019-04-20T00:48:37.561Z,10.09
2019-04-20T00:51:24.987Z,10.04
2019-04-20T00:53:41.454Z,9.98
2019-04-20T00:56:11.925Z,9.94
2019-04-20T00:58:58.238Z,9.94
2019-04-20T01:01:38.836Z,9.91
2019-04-20T01:04:10.767Z,9.89
2019-04-20T01:07:01.663Z,9.86
2019-04-20T01:09:43.162Z,9.82
2019-04-20T01:12:21.563Z,9.76
2019-04-20T01:14:56.871Z,9.71
2019-04-20T01:17:23.378Z,9.67
2019-04-20T01:19:55.581Z,9.60
2019-04-20T01:22:30.004Z,9.56
2019-04-20T01:25:09.925Z,9.60
2019-04-20T01:27:52.339Z,9.59
2019-04-20T01:30:20.097Z,9.61
2019-04-20T01:33:06.225Z,9.58
2019-04-20T01:35:44.106Z,9.52
2019-04-20T01:38:16.704Z,9.48
2019-04-20T01:40:25.404Z,9.45
2019-04-20T01:42:57.758Z,9.40
2019-04-20T01:45:35.738Z,9.35
2019-04-20T01:48:05.157Z,9.30
2019-04-20T01:50:43.844Z,9.25
2019-04-20T01:53:23.615Z,9.21
2019-04-20T01:56:05.428Z,9.16
2019-04-20T01:58:58.505Z,9.11
2019-04-20T02:01:28.116Z,9.07
2019-04-20T02:04:06.797Z,9.01
2019-04-20T02:06:43.409Z,8.93
2019-04-20T02:09:18.677Z,8.88
2019-04-20T02:11:48.771Z,8.83
2019-04-20T02:14:29.555Z,8.79
2019-04-20T02:17:05.418Z,8.73
2019-04-20T02:19:43.242Z,8.69
2019-04-20T02:22:13.575Z,8.66
2019-04-20T02:24:37.011Z,8.62
2019-04-20T02:27:10.258Z,8.55
2019-04-20T02:30:07.717Z,8.50
2019-04-20T02:33:13.930Z,8.48
2019-04-20T02:35:34.389Z,8.45
2019-04-20T02:38:10.482Z,8.40
2019-04-20T02:43:15.313Z,8.35
2019-04-20T02:45:49.077Z,8.33
2019-04-20T02:48:23.500Z,8.30
2019-04-20T02:50:59.265Z,8.27
2019-04-20T02:58:41.957Z,8.19
2019-04-20T03:01:35.899Z,8.16
2019-04-20T03:03:59.770Z,8.14
2019-04-20T03:06:39.999Z,8.12
2019-04-20T03:09:25.607Z,8.09
2019-04-20T03:14:28.012Z,8.03
2019-04-20T03:17:03.305Z,7.99
2019-04-20T03:19:32.801Z,7.98
2019-04-20T03:22:14.418Z,7.95
2019-04-20T03:24:49.587Z,7.91
2019-04-20T03:27:19.717Z,7.87
2019-04-20T03:30:39.513Z,7.83
2019-04-20T03:35:28.600Z,7.75
2019-04-20T03:38:01.560Z,7.73
2019-04-20T03:40:24.498Z,7.72
2019-04-20T03:42:44.801Z,7.73
2019-04-20T03:45:19.963Z,7.75
2019-04-20T03:48:04.447Z,7.76
2019-04-20T03:50:46.758Z,7.80
2019-04-20T03:53:23.085Z,7.85
2019-04-20T03:56:26.833Z,7.89
2019-04-20T03:58:55.173Z,7.95
2019-04-20T04:02:01.688Z,8.06
2019-04-20T04:04:45.571Z,8.20
2019-04-20T04:07:08.047Z,8.35
2019-04-20T04:09:51.139Z,8.56
2019-04-20T04:13:02.959Z,8.78
2019-04-20T04:15:42.157Z,9.01
2019-04-20T04:18:17.161Z,9.30
2019-04-20T04:20:50.013Z,9.59
2019-04-20T04:23:35.736Z,9.92
2019-04-20T04:26:10.368Z,10.32
2019-04-20T04:28:41.097Z,10.81
2019-04-20T04:31:16.559Z,11.39
2019-04-20T04:33:55.824Z,11.96
2019-04-20T04:36:20.794Z,12.62
2019-04-20T04:39:03.698Z,13.30
2019-04-20T04:41:31.690Z,14.05
2019-04-20T04:44:06.072Z,14.80
2019-04-20T04:46:22.681Z,15.60
2019-04-20T04:49:06.802Z,16.41
2019-04-20T04:51:41.685Z,17.22
2019-04-20T04:54:13.823Z,18.06
2019-04-20T04:56:35.940Z,18.88
2019-04-20T04:59:08.622Z,19.80
2019-04-20T05:01:42.074Z,20.68
2019-04-20T05:04:33.931Z,21.66
2019-04-20T05:07:05.005Z,22.63
2019-04-20T05:09:23.757Z,23.47
2019-04-20T05:12:02.839Z,24.32
2019-04-20T05:14:42.336Z,25.32
2019-04-20T05:17:20.644Z,26.43
2019-04-20T05:19:58.347Z,27.53
2019-04-20T05:22:33.637Z,28.58
2019-04-20T05:25:14.211Z,29.58
2019-04-20T05:27:53.498Z,30.64
2019-04-20T05:30:09.859Z,31.56
2019-04-20T05:32:50.365Z,32.62
2019-04-20T05:35:35.423Z,33.50
2019-04-20T05:38:13.298Z,34.51
2019-04-20T05:40:46.149Z,35.53
2019-04-20T05:43:38.726Z,36.51
2019-04-20T05:46:18.189Z,37.41
2019-04-20T05:48:51.589Z,38.43
2019-04-20T05:51:25.504Z,39.47
2019-04-20T05:53:57.051Z,40.06
2019-04-20T05:56:35.833Z,40.78
2019-04-20T05:58:59.613Z,41.30
2019-04-20T06:01:42.347Z,41.83
2019-04-20T06:04:07.589Z,42.70
2019-04-20T06:06:44.651Z,43.92
2019-04-20T06:09:22.716Z,45.04
2019-04-20T06:12:07.576Z,46.13
2019-04-20T06:14:39.366Z,46.78
2019-04-20T06:17:34.558Z,47.62
2019-04-20T06:20:05.250Z,48.68
2019-04-20T06:22:45.705Z,49.55
2019-04-20T06:25:39.072Z,50.16
2019-04-20T06:27:57.151Z,51.49
2019-04-20T06:30:26.260Z,52.56
2019-04-20T06:34:11.375Z,53.31
2019-04-20T06:36:35.359Z,53.77
2019-04-20T06:39:07.974Z,54.10
2019-04-20T06:42:00.138Z,55.04
2019-04-20T06:44:15.052Z,56.18
2019-04-20T06:46:53.665Z,57.26
2019-04-20T06:52:20.366Z,58.88
2019-04-20T06:55:08.751Z,59.74
2019-04-20T07:00:17.997Z,60.68
2019-04-20T07:03:07.960Z,61.26
2019-04-20T07:05:27.378Z,61.77
2019-04-20T07:08:16.710Z,62.89
2019-04-20T07:10:37.615Z,63.68
2019-04-20T07:13:03.669Z,64.42
2019-04-20T07:15:56.960Z,65.04
2019-04-20T07:18:42.636Z,65.32
2019-04-20T07:21:35.662Z,66.05
2019-04-20T07:24:03.687Z,66.57
2019-04-20T07:26:32.476Z,67.32
2019-04-20T07:29:13.451Z,67.90
2019-04-20T07:31:29.320Z,68.33
2019-04-20T07:34:10.513Z,68.83
2019-04-20T07:36:45.820Z,69.61
2019-04-20T07:39:26.611Z,69.81
2019-04-20T07:41:57.227Z,70.25
2019-04-20T07:44:28.100Z,70.80
2019-04-20T07:47:01.638Z,71.46
2019-04-20T07:49:28.986Z,72.20
2019-04-20T07:51:46.070Z,72.69
2019-04-20T07:54:50.684Z,73.08
2019-04-20T07:57:10.271Z,73.25
2019-04-20T07:59:39.707Z,73.18
2019-04-20T08:02:46.933Z,73.48
2019-04-20T08:05:17.037Z,73.71
2019-04-20T08:07:45.160Z,74.18
2019-04-20T08:10:25.119Z,74.12
2019-04-20T08:13:09.450Z,74.67
2019-04-20T08:15:58.450Z,74.98
2019-04-20T08:18:13.685Z,75.68
2019-04-20T08:20:48.929Z,75.55
2019-04-20T08:23:23.245Z,75.55
2019-04-20T08:25:47.409Z,75.14
2019-04-20T08:28:34.904Z,73.83
2019-04-20T08:31:29.761Z,73.32
2019-04-20T08:34:31.230Z,73.97
2019-04-20T08:36:47.793Z,74.81
2019-04-20T08:39:30.488Z,75.14
2019-04-20T08:41:55.986Z,75.13
2019-04-20T08:44:47.059Z,74.77
2019-04-20T08:49:35.054Z,75.45
2019-04-20T08:52:31.908Z,75.86
2019-04-20T08:54:37.888Z,76.51
2019-04-20T08:56:59.924Z,77.19
2019-04-20T08:59:33.203Z,77.00
2019-04-20T09:02:09.868Z,76.88
2019-04-20T09:04:45.086Z,76.35
2019-04-20T09:07:17.865Z,76.14
2019-04-20T09:10:12.327Z,75.42
2019-04-20T09:12:36.936Z,75.81
2019-04-20T09:14:53.073Z,76.10
2019-04-20T09:17:46.574Z,76.29
2019-04-20T09:20:27.011Z,76.96
2019-04-20T09:23:14.568Z,77.08
2019-04-20T09:28:27.351Z,76.75
2019-04-20T09:31:11.864Z,77.26
2019-04-20T09:34:07.041Z,77.71
2019-04-20T09:36:40.944Z,77.68
2019-04-20T09:39:26.344Z,77.07
2019-04-20T09:42:11.245Z,76.70
2019-04-20T09:44:48.774Z,76.80
2019-04-20T09:47:23.479Z,76.91
2019-04-20T09:50:01.463Z,77.54
2019-04-20T09:52:37.755Z,76.89
2019-04-20T09:55:10.686Z,76.28
2019-04-20T09:57:51.263Z,76.02
2019-04-20T10:00:23.932Z,76.31
2019-04-20T10:02:41.694Z,75.72
2019-04-20T10:05:15.603Z,75.35
2019-04-20T10:07:55.973Z,76.04
2019-04-20T10:10:31.327Z,76.62
2019-04-20T10:12:56.289Z,76.66
2019-04-20T10:15:31.032Z,76.01
2019-04-20T10:18:02.052Z,75.91
2019-04-20T10:20:37.912Z,76.78
2019-04-20T10:23:08.751Z,77.10
2019-04-20T10:25:42.505Z,77.10
2019-04-20T10:28:15.874Z,77.13
2019-04-20T10:30:48.404Z,77.18
2019-04-20T10:33:21.696Z,77.24
2019-04-20T10:35:53.997Z,76.67
2019-04-20T10:38:33.961Z,76.69
2019-04-20T10:41:13.013Z,77.04
2019-04-20T10:43:38.749Z,76.86
2019-04-20T10:46:11.118Z,76.84
2019-04-20T10:48:47.936Z,77.44
2019-04-20T10:51:17.731Z,77.24
2019-04-20T10:53:50.606Z,76.41
2019-04-20T10:56:23.275Z,75.95
2019-04-20T10:58:55.875Z,75.21
2019-04-20T11:01:27.983Z,74.32
2019-04-20T11:04:00.767Z,73.96
2019-04-20T11:06:32.913Z,73.03
2019-04-20T11:09:07.141Z,71.75
2019-04-20T11:11:39.095Z,70.71
2019-04-20T11:14:19.070Z,70.01
2019-04-20T11:16:44.937Z,68.01
2019-04-20T11:19:16.830Z,66.86
2019-04-20T11:21:50.175Z,66.40
2019-04-20T11:24:22.454Z,65.88
2019-04-20T11:26:54.601Z,65.01
2019-04-20T11:29:26.735Z,63.77
2019-04-20T11:31:59.473Z,62.64
2019-04-20T11:34:35.355Z,61.42
2019-04-20T11:37:06.904Z,57.40
2019-04-20T11:39:39.188Z,51.79
2019-04-20T11:42:11.857Z,47.28
2019-04-20T11:44:44.755Z,43.72
2019-04-20T11:47:16.919Z,40.74
2019-04-20T11:49:49.384Z,38.57
2019-04-20T11:52:23.268Z,36.61
2019-04-20T11:54:55.391Z,35.08
2019-04-20T11:57:27.399Z,33.90
2019-04-20T12:00:01.121Z,32.93
2019-04-20T12:02:54.177Z,32.27
2019-04-20T12:05:34.720Z,31.69
2019-04-20T12:08:07.008Z,31.12
2019-04-20T12:10:39.391Z,30.65
2019-04-20T12:13:14.503Z,30.41
2019-04-20T12:15:47.543Z,30.19
2019-04-20T12:18:21.515Z,29.89
2019-04-20T12:20:54.708Z,29.61
2019-04-20T12:23:26.934Z,29.32
2019-04-20T12:25:59.799Z,29.07
2019-04-20T12:28:31.866Z,28.87
2019-04-20T12:31:11.410Z,28.75
2019-04-20T12:33:37.576Z,28.63
2019-04-20T12:36:10.659Z,28.47
2019-04-20T12:38:43.372Z,28.37
2019-04-20T12:41:16.172Z,28.34
2019-04-20T12:43:48.285Z,28.41
2019-04-20T12:46:22.999Z,28.41
2019-04-20T12:48:55.589Z,28.35
2019-04-20T12:51:33.916Z,28.30
2019-04-20T12:54:02.587Z,28.32
2019-04-20T12:56:38.419Z,28.33
2019-04-20T12:59:11.632Z,28.36
2019-04-20T13:01:43.858Z,28.34
2019-04-20T13:04:16.500Z,28.27
2019-04-20T13:06:49.906Z,28.06
2019-04-20T13:09:23.555Z,27.87
2019-04-20T13:12:15.592Z,27.53
2019-04-20T13:15:20.314Z,27.17
2019-04-20T13:17:54.223Z,27.00
2019-04-20T13:20:26.292Z,26.78
2019-04-20T13:23:02.604Z,26.58
2019-04-20T13:25:35.036Z,26.48
2019-04-20T13:28:07.400Z,26.32
2019-04-20T13:30:40.211Z,26.13
2019-04-20T13:33:14.188Z,26.03
2019-04-20T13:35:46.404Z,25.88
2019-04-20T13:38:18.463Z,25.70
2019-04-20T13:40:51.477Z,25.45
2019-04-20T13:43:26.284Z,25.27
2019-04-20T13:45:58.260Z,25.17
2019-04-20T13:48:31.013Z,25.10
2019-04-20T13:51:04.156Z,25.00
2019-04-20T13:53:37.202Z,24.93
2019-04-20T13:56:10.055Z,24.88
2019-04-20T13:59:16.351Z,24.74
2019-04-20T14:01:53.724Z,24.70
2019-04-20T14:04:34.747Z,24.63
2019-04-20T14:07:06.857Z,24.60
2019-04-20T14:09:39.494Z,24.57
2019-04-20T14:12:22.018Z,24.57
2019-04-20T14:14:45.333Z,24.61
2019-04-20T14:17:19.199Z,24.62
2019-04-20T14:19:52.905Z,24.61
2019-04-20T14:22:25.066Z,24.61
2019-04-20T14:24:57.380Z,24.68
2019-04-20T14:27:30.741Z,24.62
2019-04-20T14:30:03.463Z,24.60
2019-04-20T14:32:36.805Z,24.52
2019-04-20T14:35:09.298Z,24.60
2019-04-20T14:37:41.650Z,24.65
2019-04-20T14:40:14.559Z,24.61
2019-04-20T14:42:50.359Z,24.53
2019-04-20T14:45:20.906Z,24.55
2019-04-20T14:47:53.954Z,24.57
2019-04-20T14:50:27.519Z,24.51
2019-04-20T14:52:59.870Z,24.49
2019-04-20T14:55:33.334Z,24.44
2019-04-20T14:58:11.137Z,24.37
2019-04-20T15:00:53.050Z,24.33
2019-04-20T15:03:30.582Z,24.17
2019-04-20T15:06:03.391Z,24.01
2019-04-20T15:08:36.758Z,23.82
2019-04-20T15:11:09.293Z,23.65
2019-04-20T15:13:42.568Z,23.42
2019-04-20T15:16:15.114Z,23.35
2019-04-20T15:18:52.990Z,23.27
2019-04-20T15:21:27.274Z,23.16
2019-04-20T15:24:01.724Z,22.92
2019-04-20T15:26:34.300Z,22.88
2019-04-20T15:29:06.645Z,22.83
2019-04-20T15:31:38.739Z,22.73
2019-04-20T15:34:11.090Z,22.63
2019-04-20T15:36:44.299Z,22.54
2019-04-20T15:39:16.897Z,22.41
2019-04-20T15:41:49.566Z,22.28
2019-04-20T15:44:21.667Z,22.19
2019-04-20T15:46:55.162Z,22.10
2019-04-20T15:49:28.377Z,22.06
2019-04-20T15:52:01.743Z,22.07
2019-04-20T15:54:34.089Z,22.08
2019-04-20T15:57:12.738Z,22.06
2019-04-20T15:59:40.216Z,22.04
2019-04-20T16:02:17.828Z,21.98
2019-04-20T16:04:54.414Z,22.05
2019-04-20T16:07:26.424Z,22.05
2019-04-20T16:09:59.103Z,22.05
2019-04-20T16:12:31.273Z,22.11
2019-04-20T16:15:03.961Z,22.10
2019-04-20T16:17:41.880Z,22.08
2019-04-20T16:20:15.691Z,21.97
2019-04-20T16:22:45.123Z,21.88
2019-04-20T16:25:43.677Z,21.79
2019-04-20T16:28:17.270Z,21.73
2019-04-20T16:30:49.797Z,21.52
2019-04-20T16:33:21.992Z,21.33
2019-04-20T16:35:54.314Z,21.13
2019-04-20T16:38:30.134Z,21.03
2019-04-20T16:41:00.421Z,20.89
2019-04-20T16:43:36.488Z,20.71
2019-04-20T16:46:06.528Z,20.51
2019-04-20T16:48:40.038Z,20.44
2019-04-20T16:51:13.895Z,20.33
2019-04-20T16:53:45.925Z,20.20
2019-04-20T16:56:21.976Z,20.16
2019-04-20T16:58:55.957Z,20.15
2019-04-20T17:01:27.522Z,20.06
2019-04-20T17:04:06.760Z,19.93
2019-04-20T17:06:35.908Z,19.73
2019-04-20T17:09:10.067Z,19.57
2019-04-20T17:11:43.764Z,19.38
2019-04-20T17:14:16.952Z,19.27
2019-04-20T17:16:49.386Z,19.12
2019-04-20T17:19:21.897Z,19.00
2019-04-20T17:21:57.102Z,18.93
2019-04-20T17:24:29.314Z,18.85
2019-04-20T17:27:33.033Z,18.69
2019-04-20T17:30:27.409Z,18.60
2019-04-20T17:33:04.206Z,18.57
2019-04-20T17:35:47.596Z,18.43
2019-04-20T17:38:10.857Z,18.32
2019-04-20T17:41:01.563Z,18.25
2019-04-20T17:43:25.209Z,18.14
2019-04-20T17:46:00.671Z,18.10
2019-04-20T17:48:36.052Z,17.94
2019-04-20T17:51:16.804Z,17.79
2019-04-20T17:53:58.535Z,17.78
2019-04-20T17:56:28.609Z,17.68
2019-04-20T17:59:01.786Z,17.56
2019-04-20T18:02:11.852Z,17.60
2019-04-20T18:05:06.563Z,17.61
2019-04-20T18:07:35.430Z,17.50
2019-04-20T18:10:08.109Z,17.38
2019-04-20T18:12:26.751Z,17.25
2019-04-20T18:15:06.171Z,17.16
2019-04-20T18:18:02.701Z,17.15
2019-04-20T18:20:25.049Z,17.06
2019-04-20T18:22:58.807Z,17.00
2019-04-20T18:26:01.532Z,16.95
2019-04-20T18:28:20.938Z,16.95
2019-04-20T18:30:52.517Z,16.92
2019-04-20T18:33:24.977Z,16.87
2019-04-20T18:35:56.302Z,16.85
2019-04-20T18:38:30.544Z,16.80
2019-04-20T18:41:07.017Z,16.71
2019-04-20T18:43:43.900Z,16.68
2019-04-20T18:46:26.023Z,16.61
2019-04-20T18:49:02.888Z,16.51
2019-04-20T18:51:17.674Z,16.46
2019-04-20T18:53:51.831Z,16.42
2019-04-20T18:56:31.354Z,16.37
2019-04-20T18:58:58.880Z,16.29
2019-04-20T19:01:36.049Z,16.24
2019-04-20T19:04:05.748Z,16.18
2019-04-20T19:06:38.147Z,16.07
2019-04-20T19:09:16.719Z,16.03
2019-04-20T19:11:50.883Z,15.94
2019-04-20T19:14:40.799Z,15.86
2019-04-20T19:17:45.114Z,15.83
2019-04-20T19:20:16.017Z,15.75
2019-04-20T19:22:48.297Z,15.65
2019-04-20T19:25:27.606Z,15.60
2019-04-20T19:27:57.546Z,15.52
2019-04-20T19:30:37.459Z,15.43
2019-04-20T19:33:19.111Z,15.35
2019-04-20T19:35:45.421Z,15.27
2019-04-20T19:38:20.323Z,15.21
2019-04-20T19:40:55.878Z,15.15
2019-04-20T19:43:28.031Z,15.06
2019-04-20T19:46:35.607Z,15.02
2019-04-20T19:48:39.324Z,14.97
2019-04-20T19:51:25.625Z,14.93
2019-04-20T19:53:53.127Z,14.86
2019-04-20T19:56:28.124Z,14.83
2019-04-20T19:58:56.379Z,14.77
2019-04-20T20:01:17.648Z,14.71
2019-04-20T20:03:56.557Z,14.61
2019-04-20T20:06:33.246Z,14.54
2019-04-20T20:09:03.720Z,14.48
2019-04-20T20:11:35.342Z,14.43
2019-04-20T20:14:08.239Z,14.37
2019-04-20T20:17:01.526Z,14.27
2019-04-20T20:19:29.534Z,14.18
2019-04-20T20:22:00.378Z,14.15
2019-04-20T20:24:21.449Z,14.04
2019-04-20T20:27:00.405Z,14.00
2019-04-20T20:29:34.144Z,13.96
2019-04-20T20:32:15.468Z,13.88
2019-04-20T20:34:40.475Z,13.82
2019-04-20T20:37:14.090Z,13.77
2019-04-20T20:39:54.783Z,13.73
2019-04-20T20:42:29.383Z,13.70
2019-04-20T20:44:57.523Z,13.66
2019-04-20T20:47:48.528Z,13.61
2019-04-20T20:50:30.026Z,13.54
2019-04-20T20:52:53.655Z,13.50
2019-04-20T20:55:22.141Z,13.44
2019-04-20T20:57:53.645Z,13.42
2019-04-20T21:00:28.240Z,13.31
2019-04-20T21:02:58.160Z,13.29
2019-04-20T21:05:23.764Z,13.22
2019-04-20T21:07:55.853Z,13.16
2019-04-20T21:10:31.916Z,13.08
2019-04-20T21:13:06.555Z,13.03
2019-04-20T21:15:35.512Z,12.97
2019-04-20T21:18:29.330Z,12.91
2019-04-20T21:21:00.039Z,12.85
2019-04-20T21:23:31.688Z,12.81
2019-04-20T21:26:12.760Z,12.76
2019-04-20T21:28:43.765Z,12.70
2019-04-20T21:31:21.683Z,12.63
2019-04-20T21:33:50.968Z,12.59
2019-04-20T21:36:27.913Z,12.53
2019-04-20T21:38:58.124Z,12.50
2019-04-20T21:41:30.983Z,12.45
2019-04-20T21:44:05.533Z,12.43
2019-04-20T21:46:43.749Z,12.39
2019-04-20T21:49:27.412Z,12.35
2019-04-20T21:51:54.575Z,12.31
2019-04-20T21:54:18.494Z,12.28
2019-04-20T21:56:57.514Z,12.23
2019-04-20T21:59:32.135Z,12.19
2019-04-20T22:02:10.043Z,12.15
2019-04-20T22:04:33.351Z,12.10
2019-04-20T22:07:06.236Z,12.04
2019-04-20T22:09:41.374Z,12.00
2019-04-20T22:12:12.126Z,11.96
2019-04-20T22:14:50.936Z,11.94
2019-04-20T22:17:25.955Z,11.90
2019-04-20T22:20:06.055Z,11.89
2019-04-20T22:22:42.406Z,11.83
2019-04-20T22:25:16.221Z,11.82
2019-04-20T22:27:35.073Z,11.80
2019-04-20T22:30:08.305Z,11.78
2019-04-20T22:32:44.332Z,11.72
2019-04-20T22:35:16.252Z,11.69
2019-04-20T22:38:07.061Z,11.66
2019-04-20T22:40:36.695Z,11.61
2019-04-20T22:43:10.264Z,11.56
2019-04-20T22:45:46.739Z,11.52
2019-04-20T22:48:18.015Z,11.47
2019-04-20T22:51:11.317Z,11.42
2019-04-20T22:53:37.618Z,11.39
2019-04-20T22:56:18.632Z,11.34
2019-04-20T22:58:45.538Z,11.31
2019-04-20T23:01:17.386Z,11.29
2019-04-20T23:03:38.907Z,11.25
2019-04-20T23:06:12.496Z,11.19
2019-04-20T23:08:47.290Z,11.19
2019-04-20T23:11:26.470Z,11.17
2019-04-20T23:13:53.365Z,11.14
2019-04-20T23:16:28.791Z,11.14
2019-04-20T23:19:00.318Z,11.11
2019-04-20T23:21:32.409Z,11.08
2019-04-20T23:24:09.494Z,11.04
2019-04-20T23:26:42.131Z,11.01
2019-04-20T23:29:13.247Z,10.96
2019-04-20T23:31:52.163Z,10.95
2019-04-20T23:34:23.179Z,10.89
2019-04-20T23:36:52.900Z,10.85
2019-04-20T23:39:33.994Z,10.81
2019-04-20T23:42:03.777Z,10.78
2019-04-20T23:44:52.071Z,10.74
2019-04-20T23:47:47.847Z,10.72
2019-04-20T23:50:38.223Z,10.66
2019-04-20T23:53:10.115Z,10.60
2019-04-20T23:55:23.884Z,10.58
2019-04-20T23:57:59.469Z,10.56
