createdAt,value
2022-07-31T00:00:38.567Z,26.54
2022-07-31T00:03:01.709Z,26.46
2022-07-31T00:05:25.009Z,26.62
2022-07-31T00:07:48.037Z,26.45
2022-07-31T00:10:11.108Z,26.33
2022-07-31T00:12:34.950Z,26.29
2022-07-31T00:14:58.019Z,26.30
2022-07-31T00:17:22.450Z,26.41
2022-07-31T00:19:45.706Z,26.48
2022-07-31T00:22:08.799Z,26.37
2022-07-31T00:24:31.861Z,26.40
2022-07-31T00:26:54.866Z,26.28
2022-07-31T00:29:17.950Z,26.36
2022-07-31T00:31:40.996Z,26.24
2022-07-31T00:34:05.505Z,26.33
2022-07-31T00:36:30.297Z,26.29
2022-07-31T00:38:55.733Z,26.37
2022-07-31T00:41:19.021Z,26.51
2022-07-31T00:43:42.136Z,26.38
2022-07-31T00:46:05.290Z,26.22
2022-07-31T00:48:28.330Z,26.08
2022-07-31T00:50:54.188Z,26.17
2022-07-31T00:53:17.190Z,26.24
2022-07-31T00:55:51.372Z,26.16
2022-07-31T00:58:15.259Z,26.09
2022-07-31T01:00:38.378Z,26.07
2022-07-31T01:03:01.436Z,25.99
2022-07-31T01:05:24.738Z,25.85
2022-07-31T01:07:49.880Z,25.83
2022-07-31T01:10:12.943Z,25.72
2022-07-31T01:12:37.513Z,25.77
2022-07-31T01:15:01.165Z,25.73
2022-07-31T01:17:24.325Z,25.67
2022-07-31T01:19:47.983Z,25.69
2022-07-31T01:22:32.977Z,25.74
2022-07-31T01:25:01.957Z,25.70
2022-07-31T01:27:53.632Z,25.59
2022-07-31T01:30:18.123Z,25.71
2022-07-31T01:32:42.558Z,25.72
2022-07-31T01:35:07.870Z,25.75
2022-07-31T01:37:31.753Z,25.79
2022-07-31T01:39:56.030Z,25.77
2022-07-31T01:42:19.773Z,25.82
2022-07-31T01:44:43.835Z,26.13
2022-07-31T01:47:09.221Z,26.02
2022-07-31T01:49:32.292Z,25.90
2022-07-31T01:51:55.487Z,25.89
2022-07-31T01:54:28.738Z,25.97
2022-07-31T01:56:52.472Z,25.93
2022-07-31T01:59:20.373Z,25.98
2022-07-31T02:02:06.415Z,25.99
2022-07-31T02:04:34.428Z,25.98
2022-07-31T02:06:57.497Z,25.98
2022-07-31T02:09:20.703Z,25.88
2022-07-31T02:11:54.699Z,25.94
2022-07-31T02:14:19.752Z,26.03
2022-07-31T02:16:42.790Z,25.94
2022-07-31T02:19:13.516Z,25.89
2022-07-31T02:21:38.186Z,25.96
2022-07-31T02:24:01.367Z,25.98
2022-07-31T02:26:24.469Z,26.19
2022-07-31T02:28:47.838Z,26.34
2022-07-31T02:31:11.939Z,26.07
2022-07-31T02:33:36.918Z,25.91
2022-07-31T02:35:59.945Z,25.79
2022-07-31T02:38:26.202Z,25.98
2022-07-31T02:40:50.917Z,25.90
2022-07-31T02:43:14.044Z,25.83
2022-07-31T02:45:37.186Z,26.00
2022-07-31T02:48:00.815Z,26.04
2022-07-31T02:50:24.496Z,26.03
2022-07-31T02:52:48.572Z,26.05
2022-07-31T02:55:13.603Z,26.25
2022-07-31T02:57:37.982Z,26.04
2022-07-31T03:00:14.903Z,26.03
2022-07-31T03:02:38.444Z,26.15
2022-07-31T03:05:01.993Z,26.29
2022-07-31T03:07:25.116Z,26.28
2022-07-31T03:09:49.699Z,25.98
2022-07-31T03:12:39.951Z,26.08
2022-07-31T03:15:03.498Z,26.00
2022-07-31T03:17:38.025Z,25.97
2022-07-31T03:20:02.256Z,26.09
2022-07-31T03:22:25.284Z,26.13
2022-07-31T03:24:48.408Z,25.94
2022-07-31T03:27:15.882Z,26.14
2022-07-31T03:29:43.182Z,26.13
2022-07-31T03:32:08.007Z,26.02
2022-07-31T03:34:31.500Z,26.10
2022-07-31T03:36:54.720Z,26.22
2022-07-31T03:39:17.787Z,26.26
2022-07-31T03:41:42.602Z,26.12
2022-07-31T03:44:06.078Z,26.02
2022-07-31T03:46:30.512Z,25.90
2022-07-31T03:48:53.673Z,26.00
2022-07-31T03:51:20.127Z,26.02
2022-07-31T03:53:43.174Z,26.11
2022-07-31T03:56:12.680Z,26.20
2022-07-31T03:58:36.737Z,26.13
2022-07-31T04:01:03.137Z,26.27
2022-07-31T04:03:31.140Z,26.11
2022-07-31T04:06:29.486Z,26.02
2022-07-31T04:08:53.210Z,26.06
2022-07-31T04:11:16.335Z,26.07
2022-07-31T04:13:39.326Z,26.17
2022-07-31T04:16:02.493Z,26.20
2022-07-31T04:18:25.499Z,26.39
2022-07-31T04:20:50.061Z,26.43
2022-07-31T04:23:13.213Z,26.48
2022-07-31T04:26:08.772Z,26.64
2022-07-31T04:28:41.136Z,26.62
2022-07-31T04:31:04.169Z,26.62
2022-07-31T04:33:30.734Z,26.60
2022-07-31T04:35:55.245Z,26.42
2022-07-31T04:38:18.280Z,26.17
2022-07-31T04:40:42.017Z,26.12
2022-07-31T04:43:05.094Z,26.08
2022-07-31T04:45:28.629Z,25.78
2022-07-31T04:47:51.696Z,25.96
2022-07-31T04:50:14.931Z,26.07
2022-07-31T04:52:52.637Z,26.27
2022-07-31T04:55:15.737Z,26.43
2022-07-31T04:57:38.747Z,26.42
2022-07-31T05:00:01.877Z,26.54
2022-07-31T05:02:28.367Z,26.61
2022-07-31T05:04:52.568Z,26.45
2022-07-31T05:07:20.390Z,26.40
2022-07-31T05:09:47.931Z,26.45
2022-07-31T05:12:11.281Z,26.43
2022-07-31T05:14:34.483Z,26.33
2022-07-31T05:16:57.499Z,26.46
2022-07-31T05:19:21.939Z,26.72
2022-07-31T05:22:05.420Z,26.80
2022-07-31T05:24:33.229Z,26.81
2022-07-31T05:27:03.425Z,26.77
2022-07-31T05:29:26.894Z,26.69
2022-07-31T05:32:00.104Z,26.58
2022-07-31T05:34:34.172Z,26.79
2022-07-31T05:36:57.258Z,26.77
2022-07-31T05:39:20.384Z,26.76
2022-07-31T05:42:03.453Z,26.72
2022-07-31T05:45:04.990Z,26.68
2022-07-31T05:47:40.250Z,26.84
2022-07-31T05:50:05.646Z,26.94
2022-07-31T05:52:30.549Z,26.97
2022-07-31T05:55:07.709Z,26.95
2022-07-31T05:57:50.612Z,27.03
2022-07-31T06:00:14.263Z,26.96
2022-07-31T06:02:39.715Z,27.01
2022-07-31T06:05:10.870Z,27.00
2022-07-31T06:07:34.190Z,27.09
2022-07-31T06:09:58.226Z,27.06
2022-07-31T06:12:21.227Z,27.10
2022-07-31T06:14:45.769Z,27.17
2022-07-31T06:17:14.013Z,27.25
2022-07-31T06:19:37.145Z,27.30
2022-07-31T06:22:00.428Z,27.31
2022-07-31T06:24:26.271Z,27.37
2022-07-31T06:26:49.650Z,27.44
2022-07-31T06:29:12.878Z,27.48
2022-07-31T06:31:37.635Z,27.54
2022-07-31T06:34:00.750Z,27.59
2022-07-31T06:36:32.290Z,27.61
2022-07-31T06:38:57.445Z,27.63
2022-07-31T06:41:40.475Z,27.65
2022-07-31T06:44:24.114Z,27.69
2022-07-31T06:47:07.189Z,27.73
2022-07-31T06:49:51.515Z,27.77
2022-07-31T06:52:14.583Z,27.81
2022-07-31T06:54:38.294Z,27.83
2022-07-31T06:57:01.342Z,27.85
2022-07-31T06:59:40.580Z,27.88
2022-07-31T07:02:04.619Z,27.91
2022-07-31T07:05:05.209Z,27.91
2022-07-31T07:07:13.123Z,27.93
2022-07-31T07:09:36.778Z,27.96
2022-07-31T07:11:59.978Z,27.98
2022-07-31T07:14:23.111Z,27.98
2022-07-31T07:16:46.154Z,27.98
2022-07-31T07:19:09.270Z,27.98
2022-07-31T07:21:33.757Z,27.98
2022-07-31T07:23:56.837Z,27.99
2022-07-31T07:26:31.802Z,28.01
2022-07-31T07:28:57.607Z,28.03
2022-07-31T07:31:20.690Z,28.05
2022-07-31T07:33:44.255Z,28.05
2022-07-31T07:36:23.341Z,28.06
2022-07-31T07:38:53.721Z,28.08
2022-07-31T07:41:18.892Z,28.08
2022-07-31T07:43:41.869Z,28.09
2022-07-31T07:46:09.116Z,28.12
2022-07-31T07:48:35.278Z,28.11
2022-07-31T07:51:24.511Z,28.14
2022-07-31T07:53:56.261Z,28.14
2022-07-31T07:56:28.350Z,28.16
2022-07-31T07:59:15.007Z,28.18
2022-07-31T08:01:56.943Z,28.19
2022-07-31T08:04:23.915Z,28.20
2022-07-31T08:06:46.912Z,28.19
2022-07-31T08:09:11.706Z,28.21
2022-07-31T08:11:58.008Z,28.23
2022-07-31T08:14:41.083Z,28.23
2022-07-31T08:17:22.762Z,28.26
2022-07-31T08:19:51.072Z,28.26
2022-07-31T08:22:14.546Z,28.27
2022-07-31T08:24:39.140Z,28.25
2022-07-31T08:27:19.109Z,28.25
2022-07-31T08:29:46.289Z,28.27
2022-07-31T08:32:13.481Z,28.28
2022-07-31T08:34:54.919Z,28.31
2022-07-31T08:38:02.278Z,28.35
2022-07-31T08:40:04.436Z,28.34
2022-07-31T08:42:28.168Z,28.38
2022-07-31T08:44:52.142Z,28.42
2022-07-31T08:47:20.509Z,28.42
2022-07-31T08:49:46.348Z,28.43
2022-07-31T08:52:09.840Z,28.46
2022-07-31T08:54:53.631Z,28.46
2022-07-31T08:57:20.816Z,28.48
2022-07-31T08:59:44.065Z,28.47
2022-07-31T09:02:07.499Z,28.48
2022-07-31T09:04:34.823Z,28.48
2022-07-31T09:07:00.675Z,28.46
2022-07-31T09:09:23.997Z,28.50
2022-07-31T09:12:07.670Z,28.51
2022-07-31T09:15:12.877Z,28.54
2022-07-31T09:17:37.959Z,28.55
2022-07-31T09:20:01.262Z,28.54
2022-07-31T09:22:29.853Z,28.55
2022-07-31T09:24:55.512Z,28.53
2022-07-31T09:27:18.709Z,28.53
2022-07-31T09:29:42.665Z,28.57
2022-07-31T09:32:20.130Z,28.56
2022-07-31T09:35:10.149Z,28.52
2022-07-31T09:37:34.394Z,28.52
2022-07-31T09:40:15.871Z,28.53
2022-07-31T09:43:03.388Z,28.50
2022-07-31T09:45:26.646Z,28.47
2022-07-31T09:48:04.828Z,28.46
2022-07-31T09:50:30.029Z,28.36
2022-07-31T09:52:58.926Z,28.34
2022-07-31T09:55:22.278Z,28.41
2022-07-31T09:57:55.546Z,28.41
2022-07-31T10:00:19.096Z,28.45
2022-07-31T10:02:42.313Z,28.47
2022-07-31T10:05:07.278Z,28.50
2022-07-31T10:07:35.818Z,28.50
2022-07-31T10:10:10.570Z,28.50
2022-07-31T10:12:51.068Z,28.49
2022-07-31T10:15:14.511Z,28.46
2022-07-31T10:17:40.010Z,28.46
2022-07-31T10:20:22.871Z,28.45
2022-07-31T10:23:06.957Z,28.35
2022-07-31T10:25:30.371Z,28.36
2022-07-31T10:27:54.720Z,28.36
2022-07-31T10:30:18.190Z,28.32
2022-07-31T10:32:48.209Z,28.38
2022-07-31T10:35:24.733Z,28.43
2022-07-31T10:38:03.340Z,28.44
2022-07-31T10:40:50.908Z,28.45
2022-07-31T10:43:21.093Z,28.45
2022-07-31T10:46:11.364Z,28.45
2022-07-31T10:48:53.574Z,28.45
2022-07-31T10:51:50.352Z,28.47
2022-07-31T10:54:39.595Z,28.49
2022-07-31T10:57:56.224Z,28.49
2022-07-31T11:00:41.019Z,28.56
2022-07-31T11:03:39.116Z,28.53
2022-07-31T11:06:28.229Z,28.53
2022-07-31T11:08:54.987Z,28.50
2022-07-31T11:11:37.181Z,28.52
2022-07-31T11:14:18.805Z,28.48
2022-07-31T11:16:58.102Z,28.52
2022-07-31T11:19:41.317Z,28.52
2022-07-31T11:22:31.328Z,28.51
2022-07-31T11:24:58.900Z,28.52
2022-07-31T11:27:31.144Z,28.51
2022-07-31T11:29:58.577Z,28.49
2022-07-31T11:32:26.856Z,28.49
2022-07-31T11:34:50.536Z,28.48
2022-07-31T11:37:15.751Z,28.50
2022-07-31T11:39:41.594Z,28.52
2022-07-31T11:42:16.183Z,28.53
2022-07-31T11:44:39.771Z,28.57
2022-07-31T11:47:03.324Z,28.58
2022-07-31T11:49:44.153Z,28.62
2022-07-31T11:52:30.906Z,28.62
2022-07-31T11:55:08.539Z,28.69
2022-07-31T11:57:50.956Z,28.63
2022-07-31T12:00:26.154Z,28.64
2022-07-31T12:02:52.631Z,28.69
2022-07-31T12:05:15.852Z,28.63
2022-07-31T12:07:40.847Z,28.61
2022-07-31T12:10:04.194Z,28.64
2022-07-31T12:12:27.500Z,28.65
2022-07-31T12:14:52.159Z,28.63
2022-07-31T12:17:20.552Z,28.63
2022-07-31T12:19:43.705Z,28.72
2022-07-31T12:22:13.775Z,28.73
2022-07-31T12:24:37.044Z,28.67
2022-07-31T12:27:00.359Z,28.63
2022-07-31T12:29:31.005Z,28.66
2022-07-31T12:31:55.661Z,28.70
2022-07-31T12:34:28.945Z,28.73
2022-07-31T12:36:58.296Z,28.74
2022-07-31T12:39:21.395Z,28.74
2022-07-31T12:41:44.613Z,28.75
2022-07-31T12:44:22.373Z,28.77
2022-07-31T12:46:45.639Z,28.74
2022-07-31T12:49:10.347Z,28.76
2022-07-31T12:51:45.112Z,28.74
2022-07-31T12:54:10.354Z,28.72
2022-07-31T12:56:35.142Z,28.71
2022-07-31T12:58:58.420Z,28.69
2022-07-31T13:01:21.695Z,28.68
2022-07-31T13:03:46.255Z,28.72
2022-07-31T13:06:11.184Z,28.74
2022-07-31T13:08:34.728Z,28.73
2022-07-31T13:10:57.931Z,28.72
2022-07-31T13:13:23.525Z,28.72
2022-07-31T13:15:46.865Z,28.81
2022-07-31T13:18:10.141Z,28.83
2022-07-31T13:20:33.938Z,28.84
2022-07-31T13:22:59.733Z,28.80
2022-07-31T13:25:23.042Z,28.76
2022-07-31T13:27:46.243Z,28.76
2022-07-31T13:30:10.128Z,28.77
2022-07-31T13:32:33.382Z,28.79
2022-07-31T13:35:27.164Z,28.82
2022-07-31T13:37:39.775Z,28.81
2022-07-31T13:40:04.442Z,28.82
2022-07-31T13:42:29.907Z,28.82
2022-07-31T13:44:53.294Z,28.82
2022-07-31T13:47:17.494Z,28.78
2022-07-31T13:49:40.785Z,28.78
2022-07-31T13:52:04.184Z,28.79
2022-07-31T13:54:27.660Z,28.78
2022-07-31T13:56:52.272Z,28.74
2022-07-31T13:59:15.429Z,28.82
2022-07-31T14:02:04.018Z,28.81
2022-07-31T14:04:23.902Z,28.82
2022-07-31T14:06:47.258Z,28.84
2022-07-31T14:09:10.592Z,28.85
2022-07-31T14:11:33.753Z,28.83
2022-07-31T14:13:58.394Z,28.88
2022-07-31T14:16:22.024Z,28.88
2022-07-31T14:18:45.179Z,28.87
2022-07-31T14:21:08.583Z,28.86
2022-07-31T14:23:35.297Z,28.84
2022-07-31T14:26:03.018Z,28.81
2022-07-31T14:28:27.898Z,28.84
2022-07-31T14:30:52.606Z,28.84
2022-07-31T14:33:15.782Z,28.86
2022-07-31T14:35:39.133Z,28.90
2022-07-31T14:38:04.486Z,28.95
2022-07-31T14:40:30.847Z,28.98
2022-07-31T14:42:54.081Z,28.95
2022-07-31T14:45:17.320Z,28.94
2022-07-31T14:47:42.199Z,28.95
2022-07-31T14:50:06.559Z,28.93
2022-07-31T14:52:33.325Z,28.88
2022-07-31T14:54:56.554Z,28.86
2022-07-31T14:57:22.283Z,28.83
2022-07-31T14:59:45.854Z,28.81
2022-07-31T15:02:09.175Z,28.81
2022-07-31T15:04:33.727Z,28.83
2022-07-31T15:07:18.700Z,28.85
2022-07-31T15:09:40.156Z,28.85
2022-07-31T15:12:03.794Z,28.81
2022-07-31T15:14:27.030Z,28.80
2022-07-31T15:16:50.274Z,28.83
2022-07-31T15:19:13.552Z,28.83
2022-07-31T15:21:38.223Z,28.81
2022-07-31T15:24:01.446Z,28.82
2022-07-31T15:26:24.836Z,28.81
2022-07-31T15:28:48.262Z,28.84
2022-07-31T15:31:11.638Z,28.78
2022-07-31T15:33:34.909Z,28.61
2022-07-31T15:35:58.363Z,28.64
2022-07-31T15:38:22.952Z,28.54
2022-07-31T15:40:47.306Z,28.50
2022-07-31T15:43:10.506Z,28.41
2022-07-31T15:45:33.754Z,28.22
2022-07-31T15:47:56.938Z,28.15
2022-07-31T15:50:20.637Z,28.06
2022-07-31T15:52:43.918Z,28.12
2022-07-31T15:55:09.446Z,28.28
2022-07-31T15:57:32.642Z,28.33
2022-07-31T15:59:55.877Z,27.93
2022-07-31T16:02:19.172Z,27.82
2022-07-31T16:04:53.286Z,27.77
2022-07-31T16:08:32.586Z,28.04
2022-07-31T16:10:04.182Z,28.19
2022-07-31T16:12:43.133Z,28.02
2022-07-31T16:15:07.883Z,27.93
2022-07-31T16:17:39.043Z,27.64
2022-07-31T16:20:02.305Z,27.77
2022-07-31T16:22:28.035Z,27.62
2022-07-31T16:24:51.287Z,27.41
2022-07-31T16:27:14.482Z,27.58
2022-07-31T16:30:01.585Z,27.79
2022-07-31T16:32:22.385Z,27.88
2022-07-31T16:34:49.163Z,28.09
2022-07-31T16:37:15.078Z,28.18
2022-07-31T16:39:40.626Z,28.27
2022-07-31T16:42:03.952Z,28.36
2022-07-31T16:44:27.170Z,27.94
2022-07-31T16:46:54.822Z,27.70
2022-07-31T16:49:35.767Z,27.62
2022-07-31T16:51:59.861Z,27.60
2022-07-31T16:54:23.075Z,27.64
2022-07-31T16:56:46.401Z,27.87
2022-07-31T16:59:09.700Z,27.67
2022-07-31T17:01:53.929Z,27.69
2022-07-31T17:04:18.026Z,27.89
2022-07-31T17:06:41.137Z,28.07
2022-07-31T17:09:16.900Z,28.20
2022-07-31T17:11:41.725Z,27.88
2022-07-31T17:14:07.464Z,27.72
2022-07-31T17:16:30.680Z,27.65
2022-07-31T17:18:54.537Z,27.62
2022-07-31T17:21:19.841Z,27.59
2022-07-31T17:23:51.267Z,27.63
2022-07-31T17:26:20.846Z,27.64
2022-07-31T17:28:44.949Z,27.53
2022-07-31T17:31:08.184Z,27.33
2022-07-31T17:33:58.566Z,27.26
2022-07-31T17:36:14.703Z,27.42
2022-07-31T17:38:39.326Z,27.44
2022-07-31T17:41:03.341Z,27.35
2022-07-31T17:43:27.562Z,27.55
2022-07-31T17:46:05.998Z,27.47
2022-07-31T17:48:32.853Z,27.43
2022-07-31T17:50:56.067Z,27.29
2022-07-31T17:53:19.983Z,27.19
2022-07-31T17:55:44.643Z,27.11
2022-07-31T17:58:08.242Z,26.94
2022-07-31T18:00:34.067Z,27.13
2022-07-31T18:02:57.365Z,26.96
2022-07-31T18:05:20.705Z,26.73
2022-07-31T18:07:43.889Z,26.54
2022-07-31T18:10:14.944Z,26.36
2022-07-31T18:12:57.173Z,26.59
2022-07-31T18:15:21.462Z,26.63
2022-07-31T18:17:57.867Z,27.02
2022-07-31T18:20:21.922Z,26.99
2022-07-31T18:22:49.866Z,27.15
2022-07-31T18:25:13.398Z,26.96
2022-07-31T18:27:36.553Z,26.91
2022-07-31T18:30:02.023Z,26.78
2022-07-31T18:32:30.984Z,26.44
2022-07-31T18:34:54.215Z,26.36
2022-07-31T18:37:17.534Z,26.08
2022-07-31T18:39:48.204Z,26.18
2022-07-31T18:42:12.758Z,26.26
2022-07-31T18:44:35.988Z,26.16
2022-07-31T18:47:00.689Z,26.29
2022-07-31T18:51:00.949Z,26.40
2022-07-31T18:52:07.665Z,26.23
2022-07-31T18:54:33.599Z,26.22
2022-07-31T18:56:56.851Z,26.13
2022-07-31T18:59:20.047Z,26.17
2022-07-31T19:01:43.312Z,26.16
2022-07-31T19:04:08.232Z,26.31
2022-07-31T19:06:31.475Z,26.55
2022-07-31T19:08:54.744Z,26.93
2022-07-31T19:11:18.026Z,26.66
2022-07-31T19:13:41.232Z,27.00
2022-07-31T19:16:04.443Z,26.99
2022-07-31T19:18:29.312Z,26.71
2022-07-31T19:20:59.978Z,26.80
2022-07-31T19:23:37.347Z,26.40
2022-07-31T19:26:04.157Z,26.38
2022-07-31T19:28:29.567Z,26.67
2022-07-31T19:30:52.736Z,27.05
2022-07-31T19:33:18.907Z,27.21
2022-07-31T19:35:58.429Z,27.28
2022-07-31T19:38:23.419Z,27.29
2022-07-31T19:40:48.055Z,27.19
2022-07-31T19:43:12.802Z,27.26
2022-07-31T19:45:37.805Z,27.38
2022-07-31T19:48:21.089Z,27.16
2022-07-31T19:50:44.303Z,27.17
2022-07-31T19:53:07.655Z,27.24
2022-07-31T19:55:37.404Z,27.07
2022-07-31T19:58:00.978Z,27.25
2022-07-31T20:00:24.256Z,27.46
2022-07-31T20:02:47.634Z,27.47
2022-07-31T20:05:11.410Z,27.43
2022-07-31T20:07:34.725Z,27.40
2022-07-31T20:09:57.961Z,27.47
2022-07-31T20:12:22.635Z,27.43
2022-07-31T20:14:45.799Z,27.25
2022-07-31T20:17:09.012Z,27.02
2022-07-31T20:19:32.435Z,27.17
2022-07-31T20:21:58.295Z,26.82
2022-07-31T20:24:21.568Z,26.83
2022-07-31T20:26:44.767Z,26.96
2022-07-31T20:29:09.463Z,27.27
2022-07-31T20:31:33.411Z,27.43
2022-07-31T20:33:58.215Z,27.45
2022-07-31T20:36:21.627Z,27.40
2022-07-31T20:38:44.844Z,27.14
2022-07-31T20:41:08.019Z,27.38
2022-07-31T20:43:31.209Z,27.26
2022-07-31T20:45:57.702Z,27.40
2022-07-31T20:48:22.148Z,27.14
2022-07-31T20:50:47.849Z,27.22
2022-07-31T20:53:12.002Z,27.10
2022-07-31T20:55:35.425Z,27.27
2022-07-31T20:57:58.589Z,27.20
2022-07-31T21:00:22.737Z,26.66
2022-07-31T21:02:47.382Z,26.65
2022-07-31T21:05:13.152Z,26.33
2022-07-31T21:07:50.263Z,26.51
2022-07-31T21:10:13.512Z,26.50
2022-07-31T21:12:37.966Z,26.30
2022-07-31T21:15:01.204Z,26.16
2022-07-31T21:17:26.027Z,26.26
2022-07-31T21:19:50.600Z,26.14
2022-07-31T21:22:13.894Z,26.00
2022-07-31T21:24:37.277Z,26.08
2022-07-31T21:27:00.806Z,26.12
2022-07-31T21:29:24.219Z,26.08
2022-07-31T21:31:49.989Z,26.07
2022-07-31T21:34:13.739Z,26.08
2022-07-31T21:36:38.581Z,25.97
2022-07-31T21:39:01.886Z,25.91
2022-07-31T21:41:25.266Z,25.89
2022-07-31T21:43:59.593Z,26.01
2022-07-31T21:46:23.414Z,26.36
2022-07-31T21:48:47.271Z,26.72
2022-07-31T21:51:14.252Z,26.35
2022-07-31T21:53:38.698Z,25.94
2022-07-31T21:56:02.232Z,26.05
2022-07-31T21:58:25.385Z,26.00
2022-07-31T22:00:48.592Z,26.26
2022-07-31T22:03:11.662Z,26.33
2022-07-31T22:05:51.946Z,26.24
2022-07-31T22:08:15.178Z,25.87
2022-07-31T22:10:39.587Z,25.91
2022-07-31T22:13:02.779Z,26.33
2022-07-31T22:15:25.886Z,26.03
2022-07-31T22:18:09.330Z,25.94
2022-07-31T22:20:32.514Z,26.28
2022-07-31T22:22:57.497Z,26.05
2022-07-31T22:25:20.807Z,26.02
2022-07-31T22:27:55.503Z,25.91
2022-07-31T22:30:18.885Z,26.12
2022-07-31T22:32:42.142Z,26.26
2022-07-31T22:35:05.428Z,26.33
2022-07-31T22:37:28.532Z,26.29
2022-07-31T22:39:52.031Z,26.23
2022-07-31T22:42:15.115Z,26.30
2022-07-31T22:44:39.750Z,26.25
2022-07-31T22:47:02.772Z,25.96
2022-07-31T22:49:25.965Z,25.73
2022-07-31T22:51:49.124Z,25.77
2022-07-31T22:54:12.105Z,25.77
2022-07-31T22:56:35.264Z,25.78
2022-07-31T22:58:58.303Z,25.76
2022-07-31T23:01:22.801Z,25.90
2022-07-31T23:03:45.782Z,26.01
2022-07-31T23:06:31.166Z,25.79
2022-07-31T23:08:54.653Z,25.66
2022-07-31T23:11:18.245Z,25.59
2022-07-31T23:13:41.385Z,25.92
2022-07-31T23:16:04.465Z,26.00
2022-07-31T23:18:28.962Z,25.79
2022-07-31T23:20:51.977Z,25.82
2022-07-31T23:23:15.063Z,25.68
2022-07-31T23:25:38.082Z,25.51
2022-07-31T23:28:01.094Z,25.42
2022-07-31T23:30:27.549Z,25.45
2022-07-31T23:32:50.676Z,25.39
2022-07-31T23:35:15.089Z,25.34
2022-07-31T23:37:38.134Z,25.30
2022-07-31T23:40:01.241Z,25.25
2022-07-31T23:42:38.551Z,25.28
2022-07-31T23:45:01.670Z,25.36
2022-07-31T23:47:43.182Z,25.27
2022-07-31T23:50:08.275Z,25.12
2022-07-31T23:52:32.670Z,25.21
2022-07-31T23:54:55.773Z,25.09
2022-07-31T23:57:18.789Z,25.26
2022-07-31T23:59:41.825Z,25.14
