createdAt,value
2022-10-22T00:00:09.519Z,1.23
2022-10-22T00:02:37.741Z,1.00
2022-10-22T00:05:06.731Z,0.93
2022-10-22T00:07:34.872Z,0.90
2022-10-22T00:10:05.426Z,0.90
2022-10-22T00:12:33.163Z,1.10
2022-10-22T00:15:01.088Z,1.35
2022-10-22T00:17:29.053Z,1.30
2022-10-22T00:19:56.916Z,1.10
2022-10-22T00:22:24.723Z,1.10
2022-10-22T00:24:52.531Z,0.82
2022-10-22T00:27:21.669Z,0.90
2022-10-22T00:29:49.599Z,1.00
2022-10-22T00:32:17.589Z,0.80
2022-10-22T00:34:45.641Z,1.20
2022-10-22T00:39:41.260Z,0.82
2022-10-22T00:42:14.247Z,1.40
2022-10-22T00:45:15.709Z,1.20
2022-10-22T00:47:48.202Z,1.20
2022-10-22T00:50:21.025Z,0.82
2022-10-22T00:52:49.938Z,1.00
2022-10-22T00:55:19.491Z,1.08
2022-10-22T00:57:47.773Z,0.90
2022-10-22T01:00:18.629Z,1.02
2022-10-22T01:02:47.168Z,1.13
2022-10-22T01:05:14.956Z,1.35
2022-10-22T01:07:46.416Z,1.20
2022-10-22T01:10:25.193Z,1.35
2022-10-22T01:13:03.153Z,1.20
2022-10-22T01:15:40.432Z,1.13
2022-10-22T01:18:12.056Z,0.90
2022-10-22T01:20:53.350Z,1.00
2022-10-22T01:23:35.693Z,1.20
2022-10-22T01:26:11.616Z,0.90
2022-10-22T01:28:54.875Z,0.90
2022-10-22T01:31:25.101Z,1.33
2022-10-22T01:33:55.693Z,1.13
2022-10-22T01:36:23.998Z,0.82
2022-10-22T01:38:53.275Z,1.20
2022-10-22T01:41:21.352Z,1.02
2022-10-22T01:46:19.643Z,0.90
2022-10-22T01:49:17.250Z,1.10
2022-10-22T01:51:53.141Z,0.98
2022-10-22T01:54:30.992Z,0.85
2022-10-22T01:57:09.757Z,0.82
2022-10-22T01:59:51.859Z,1.10
2022-10-22T02:02:33.835Z,1.00
2022-10-22T02:05:06.343Z,1.10
2022-10-22T02:07:39.015Z,0.82
2022-10-22T02:10:10.257Z,1.33
2022-10-22T02:12:39.914Z,1.33
2022-10-22T02:15:11.384Z,1.05
2022-10-22T02:17:40.476Z,0.93
2022-10-22T02:20:14.265Z,0.85
2022-10-22T02:22:42.887Z,0.75
2022-10-22T02:25:12.622Z,1.08
2022-10-22T02:27:45.792Z,1.08
2022-10-22T02:30:18.263Z,1.20
2022-10-22T02:32:52.901Z,0.90
2022-10-22T02:35:23.861Z,0.73
2022-10-22T02:37:53.984Z,1.02
2022-10-22T02:40:22.541Z,1.00
2022-10-22T02:42:52.284Z,1.00
2022-10-22T02:45:22.000Z,1.02
2022-10-22T02:47:49.901Z,1.10
2022-10-22T02:50:17.754Z,1.00
2022-10-22T02:52:45.727Z,1.08
2022-10-22T02:55:13.618Z,1.17
2022-10-22T02:57:41.496Z,0.93
2022-10-22T03:02:39.863Z,1.00
2022-10-22T03:05:08.574Z,1.10
2022-10-22T03:07:36.786Z,0.73
2022-10-22T03:10:04.941Z,1.27
2022-10-22T03:12:32.923Z,0.85
2022-10-22T03:15:00.855Z,0.93
2022-10-22T03:17:28.652Z,0.93
2022-10-22T03:19:57.838Z,1.00
2022-10-22T03:22:28.941Z,1.08
2022-10-22T03:25:01.275Z,0.88
2022-10-22T03:27:30.355Z,0.82
2022-10-22T03:29:59.746Z,1.17
2022-10-22T03:32:27.733Z,0.93
2022-10-22T03:34:57.030Z,1.00
2022-10-22T03:37:26.390Z,1.10
2022-10-22T03:39:54.929Z,1.10
2022-10-22T03:42:23.324Z,0.90
2022-10-22T03:44:51.299Z,0.90
2022-10-22T03:47:19.198Z,1.30
2022-10-22T03:49:47.179Z,0.95
2022-10-22T03:52:16.751Z,1.00
2022-10-22T03:54:44.828Z,0.90
2022-10-22T03:57:13.533Z,1.05
2022-10-22T03:59:43.739Z,0.98
2022-10-22T04:02:12.281Z,0.88
2022-10-22T04:04:40.497Z,0.73
2022-10-22T04:07:09.465Z,0.70
2022-10-22T04:09:38.770Z,0.98
2022-10-22T04:12:08.029Z,0.82
2022-10-22T04:14:36.329Z,0.70
2022-10-22T04:17:04.222Z,0.85
2022-10-22T04:19:32.069Z,0.70
2022-10-22T04:22:00.189Z,0.60
2022-10-22T04:26:58.970Z,0.90
2022-10-22T04:29:27.255Z,0.75
2022-10-22T04:31:55.028Z,0.90
2022-10-22T04:34:22.908Z,0.65
2022-10-22T04:36:50.853Z,1.02
2022-10-22T04:39:18.595Z,1.10
2022-10-22T04:41:46.574Z,0.85
2022-10-22T04:44:17.590Z,0.93
2022-10-22T04:46:46.191Z,0.90
2022-10-22T04:49:14.439Z,0.85
2022-10-22T04:51:42.339Z,0.88
2022-10-22T04:54:10.176Z,1.05
2022-10-22T04:56:38.159Z,0.70
2022-10-22T04:59:08.952Z,0.75
2022-10-22T05:01:42.845Z,1.27
2022-10-22T05:04:13.233Z,0.88
2022-10-22T05:06:41.111Z,1.02
2022-10-22T05:09:12.543Z,0.75
2022-10-22T05:11:45.323Z,0.77
2022-10-22T05:14:13.794Z,0.88
2022-10-22T05:16:43.153Z,0.60
2022-10-22T05:19:17.102Z,0.88
2022-10-22T05:21:44.906Z,0.70
2022-10-22T05:24:12.817Z,0.88
2022-10-22T05:26:43.342Z,0.88
2022-10-22T05:29:11.186Z,0.93
2022-10-22T05:31:39.246Z,1.00
2022-10-22T05:36:36.010Z,0.98
2022-10-22T05:39:04.140Z,0.68
2022-10-22T05:44:00.942Z,0.82
2022-10-22T05:46:30.787Z,0.95
2022-10-22T05:49:00.148Z,0.93
2022-10-22T05:51:31.002Z,1.08
2022-10-22T05:53:59.857Z,1.00
2022-10-22T05:56:29.195Z,0.90
2022-10-22T05:58:57.636Z,1.38
2022-10-22T06:01:28.457Z,0.90
2022-10-22T06:03:58.710Z,0.90
2022-10-22T06:06:31.312Z,0.80
2022-10-22T06:09:03.922Z,0.93
2022-10-22T06:11:34.966Z,0.93
2022-10-22T06:14:03.616Z,0.93
2022-10-22T06:19:01.955Z,0.95
2022-10-22T06:21:32.506Z,1.25
2022-10-22T06:24:01.218Z,1.00
2022-10-22T06:26:29.485Z,1.02
2022-10-22T06:28:57.471Z,0.95
2022-10-22T06:31:25.995Z,1.02
2022-10-22T06:33:53.931Z,0.90
2022-10-22T06:36:24.343Z,0.90
2022-10-22T06:38:55.447Z,0.75
2022-10-22T06:41:27.174Z,1.05
2022-10-22T06:43:57.918Z,1.27
2022-10-22T06:46:27.308Z,0.85
2022-10-22T06:48:56.671Z,1.10
2022-10-22T06:51:24.858Z,1.15
2022-10-22T06:53:55.219Z,1.08
2022-10-22T06:56:24.917Z,1.05
2022-10-22T06:58:54.555Z,1.38
2022-10-22T07:01:24.851Z,1.20
2022-10-22T07:03:53.437Z,1.45
2022-10-22T07:06:23.672Z,1.35
2022-10-22T07:08:51.965Z,0.73
2022-10-22T07:11:23.739Z,1.17
2022-10-22T07:13:52.515Z,0.90
2022-10-22T07:16:20.357Z,1.00
2022-10-22T07:18:48.912Z,0.95
2022-10-22T07:21:18.604Z,0.85
2022-10-22T07:23:46.800Z,0.80
2022-10-22T07:26:16.884Z,1.25
2022-10-22T07:28:46.179Z,0.80
2022-10-22T07:31:15.779Z,0.90
2022-10-22T07:33:43.997Z,0.98
2022-10-22T07:36:17.459Z,1.00
2022-10-22T07:38:46.090Z,1.10
2022-10-22T07:41:13.971Z,1.02
2022-10-22T07:43:41.820Z,0.80
2022-10-22T07:46:11.050Z,1.08
2022-10-22T07:48:39.078Z,0.80
2022-10-22T07:51:07.476Z,0.52
2022-10-22T07:53:35.519Z,1.15
2022-10-22T07:56:03.934Z,0.82
2022-10-22T07:58:32.012Z,1.00
2022-10-22T08:01:01.744Z,0.90
2022-10-22T08:03:31.134Z,0.73
2022-10-22T08:05:59.396Z,1.00
2022-10-22T08:08:30.469Z,0.80
2022-10-22T08:11:01.170Z,0.80
2022-10-22T08:13:30.513Z,0.77
2022-10-22T08:15:59.127Z,1.38
2022-10-22T08:18:27.160Z,0.90
2022-10-22T08:23:27.519Z,0.68
2022-10-22T08:25:57.157Z,0.98
2022-10-22T08:28:25.058Z,0.75
2022-10-22T08:30:52.925Z,1.33
2022-10-22T08:33:20.889Z,0.70
2022-10-22T08:35:50.158Z,0.88
2022-10-22T08:38:20.318Z,0.88
2022-10-22T08:40:50.871Z,1.25
2022-10-22T08:43:37.154Z,0.73
2022-10-22T08:46:18.172Z,0.80
2022-10-22T08:51:18.385Z,1.02
2022-10-22T08:54:01.985Z,0.77
2022-10-22T08:56:31.326Z,0.95
2022-10-22T08:59:05.083Z,1.05
2022-10-22T09:01:39.339Z,0.98
2022-10-22T09:04:14.016Z,0.98
2022-10-22T09:06:44.251Z,1.08
2022-10-22T09:09:17.744Z,1.27
2022-10-22T09:11:48.320Z,1.60
2022-10-22T09:14:20.130Z,1.10
2022-10-22T09:17:06.317Z,1.40
2022-10-22T09:19:43.137Z,1.45
2022-10-22T09:22:20.510Z,1.48
2022-10-22T09:24:54.423Z,1.15
2022-10-22T09:27:27.027Z,1.20
2022-10-22T09:29:54.769Z,1.30
2022-10-22T09:32:22.763Z,0.95
2022-10-22T09:34:51.639Z,1.17
2022-10-22T09:37:24.722Z,0.90
2022-10-22T09:39:55.805Z,0.73
2022-10-22T09:42:24.039Z,1.38
2022-10-22T09:44:55.326Z,0.85
2022-10-22T09:47:42.606Z,1.20
2022-10-22T09:50:31.173Z,1.23
2022-10-22T09:53:02.535Z,1.13
2022-10-22T09:55:31.846Z,1.10
2022-10-22T09:58:01.416Z,1.20
2022-10-22T10:00:30.789Z,1.10
2022-10-22T10:03:00.949Z,1.30
2022-10-22T10:05:31.536Z,1.10
2022-10-22T10:07:59.498Z,1.08
2022-10-22T10:10:40.162Z,0.88
2022-10-22T10:13:28.754Z,1.77
2022-10-22T10:16:03.406Z,1.20
2022-10-22T10:18:43.944Z,0.93
2022-10-22T10:21:25.264Z,1.00
2022-10-22T10:23:58.930Z,1.30
2022-10-22T10:26:35.182Z,0.85
2022-10-22T10:29:18.915Z,0.77
2022-10-22T10:32:12.572Z,1.17
2022-10-22T10:34:47.468Z,1.30
2022-10-22T10:37:22.881Z,0.93
2022-10-22T10:40:16.127Z,1.23
2022-10-22T10:42:53.045Z,1.00
2022-10-22T10:45:28.848Z,1.20
2022-10-22T10:48:23.479Z,1.35
2022-10-22T10:51:00.992Z,0.70
2022-10-22T10:53:44.998Z,1.10
2022-10-22T10:56:28.428Z,0.80
2022-10-22T10:59:11.222Z,1.45
2022-10-22T11:01:49.424Z,1.38
2022-10-22T11:04:42.773Z,1.05
2022-10-22T11:07:23.434Z,1.30
2022-10-22T11:10:07.706Z,1.10
2022-10-22T11:12:40.275Z,1.08
2022-10-22T11:15:17.834Z,1.23
2022-10-22T11:17:49.769Z,1.10
2022-10-22T11:20:21.572Z,0.95
2022-10-22T11:23:17.772Z,1.10
2022-10-22T11:25:45.941Z,1.00
2022-10-22T11:28:19.119Z,1.23
2022-10-22T11:30:54.400Z,1.15
2022-10-22T11:33:25.728Z,1.00
2022-10-22T11:35:55.057Z,1.42
2022-10-22T11:38:26.395Z,1.17
2022-10-22T11:41:00.113Z,1.30
2022-10-22T11:43:30.670Z,1.00
2022-10-22T11:46:09.317Z,1.55
2022-10-22T11:48:39.253Z,1.23
2022-10-22T11:51:35.359Z,1.10
2022-10-22T11:54:04.011Z,1.00
2022-10-22T11:56:39.632Z,1.40
2022-10-22T11:59:41.308Z,1.17
2022-10-22T12:05:33.743Z,1.50
2022-10-22T12:08:08.835Z,1.15
2022-10-22T12:10:52.341Z,1.23
2022-10-22T12:13:24.596Z,1.38
2022-10-22T12:15:55.197Z,0.93
2022-10-22T12:18:26.472Z,1.17
2022-10-22T12:20:57.248Z,1.30
2022-10-22T12:23:30.967Z,1.30
2022-10-22T12:25:59.346Z,1.20
2022-10-22T12:28:27.179Z,1.40
2022-10-22T12:30:55.080Z,1.33
2022-10-22T12:33:26.468Z,1.27
2022-10-22T12:35:57.606Z,1.15
2022-10-22T12:38:26.031Z,1.00
2022-10-22T12:40:57.536Z,0.80
2022-10-22T12:43:27.282Z,0.98
2022-10-22T12:45:55.764Z,0.90
2022-10-22T12:48:26.554Z,0.90
2022-10-22T12:50:57.590Z,1.00
2022-10-22T12:53:29.222Z,1.00
2022-10-22T12:56:02.307Z,1.10
2022-10-22T12:58:40.140Z,0.98
2022-10-22T13:01:08.679Z,0.93
2022-10-22T13:03:41.532Z,0.98
2022-10-22T13:06:25.673Z,1.10
2022-10-22T13:09:03.467Z,0.80
2022-10-22T13:11:33.268Z,0.93
2022-10-22T13:14:04.419Z,1.00
2022-10-22T13:16:33.217Z,0.98
2022-10-22T13:19:01.058Z,1.30
2022-10-22T13:21:36.804Z,1.00
2022-10-22T13:24:21.349Z,0.90
2022-10-22T13:26:51.762Z,1.02
2022-10-22T13:29:21.257Z,1.10
2022-10-22T13:31:51.287Z,0.82
2022-10-22T13:34:22.405Z,0.90
2022-10-22T13:36:52.344Z,0.82
2022-10-22T13:39:21.464Z,1.05
2022-10-22T13:41:50.356Z,0.77
2022-10-22T13:44:18.516Z,0.90
2022-10-22T13:46:46.680Z,0.70
2022-10-22T13:49:17.694Z,1.20
2022-10-22T13:51:46.152Z,0.90
2022-10-22T13:54:19.123Z,0.82
2022-10-22T13:56:47.163Z,1.13
2022-10-22T13:59:17.277Z,0.80
2022-10-22T14:01:47.821Z,1.30
2022-10-22T14:06:43.946Z,0.50
2022-10-22T14:09:17.895Z,0.82
2022-10-22T14:11:45.732Z,0.98
2022-10-22T14:14:17.081Z,1.00
2022-10-22T14:16:44.883Z,0.70
2022-10-22T14:19:17.629Z,0.70
2022-10-22T14:21:46.840Z,0.75
2022-10-22T14:24:15.944Z,0.70
2022-10-22T14:26:43.790Z,0.82
2022-10-22T14:29:11.950Z,1.02
2022-10-22T14:34:11.647Z,0.80
2022-10-22T14:36:39.420Z,0.52
2022-10-22T14:39:07.124Z,0.90
2022-10-22T14:41:36.334Z,0.90
2022-10-22T14:44:04.227Z,0.77
2022-10-22T14:46:32.074Z,0.85
2022-10-22T14:48:59.877Z,1.00
2022-10-22T14:51:27.866Z,0.80
2022-10-22T14:56:23.281Z,0.90
2022-10-22T14:58:53.436Z,0.80
2022-10-22T15:01:21.231Z,1.08
2022-10-22T15:03:49.055Z,0.80
2022-10-22T15:06:16.970Z,0.98
2022-10-22T15:08:45.998Z,0.85
2022-10-22T15:11:14.344Z,0.98
2022-10-22T15:13:42.368Z,0.70
2022-10-22T15:18:40.361Z,0.95
2022-10-22T15:21:14.627Z,0.70
2022-10-22T15:23:42.639Z,0.60
2022-10-22T15:26:11.033Z,0.70
2022-10-22T15:28:39.850Z,0.75
2022-10-22T15:31:08.703Z,0.80
2022-10-22T15:33:37.851Z,1.15
2022-10-22T15:36:11.658Z,0.70
2022-10-22T15:38:39.509Z,1.08
2022-10-22T15:41:10.076Z,0.65
2022-10-22T15:43:38.294Z,0.80
2022-10-22T15:46:11.621Z,0.80
2022-10-22T15:48:41.304Z,0.95
2022-10-22T15:51:11.063Z,1.20
2022-10-22T15:53:39.079Z,0.80
2022-10-22T15:58:34.800Z,0.55
2022-10-22T16:03:35.253Z,1.33
2022-10-22T16:08:33.102Z,1.00
2022-10-22T16:13:28.904Z,0.90
2022-10-22T16:15:56.791Z,1.58
2022-10-22T16:18:24.804Z,1.00
2022-10-22T16:20:52.816Z,0.88
2022-10-22T16:25:49.619Z,0.82
2022-10-22T16:28:17.651Z,0.52
2022-10-22T16:33:13.808Z,0.93
2022-10-22T16:35:42.563Z,0.73
2022-10-22T16:38:11.352Z,0.52
2022-10-22T16:40:42.200Z,0.80
2022-10-22T16:43:10.122Z,0.70
2022-10-22T16:45:38.010Z,0.98
2022-10-22T16:48:05.991Z,0.90
2022-10-22T16:50:34.977Z,0.82
2022-10-22T16:53:02.836Z,1.00
2022-10-22T16:55:30.698Z,0.88
2022-10-22T16:57:59.973Z,0.90
2022-10-22T17:00:27.892Z,1.20
2022-10-22T17:02:56.353Z,1.50
2022-10-22T17:05:24.607Z,1.55
2022-10-22T17:07:53.400Z,1.60
2022-10-22T17:12:51.149Z,1.10
2022-10-22T17:15:20.376Z,1.10
2022-10-22T17:17:52.454Z,1.10
2022-10-22T17:20:21.457Z,0.70
2022-10-22T17:22:49.723Z,1.52
2022-10-22T17:25:23.157Z,2.13
2022-10-22T17:27:53.995Z,1.95
2022-10-22T17:30:27.231Z,3.40
2022-10-22T17:32:55.406Z,3.60
2022-10-22T17:35:23.277Z,4.32
2022-10-22T17:37:51.255Z,4.20
2022-10-22T17:40:19.111Z,3.90
2022-10-22T17:42:46.816Z,3.10
2022-10-22T17:45:14.656Z,4.63
2022-10-22T17:47:44.041Z,4.18
2022-10-22T17:50:12.230Z,3.20
2022-10-22T17:52:40.461Z,2.38
2022-10-22T17:55:09.139Z,2.55
2022-10-22T17:57:37.065Z,3.17
2022-10-22T18:00:05.452Z,3.63
2022-10-22T18:02:33.652Z,3.25
2022-10-22T18:05:02.889Z,3.97
2022-10-22T18:07:30.685Z,3.60
2022-10-22T18:09:58.505Z,3.72
2022-10-22T18:12:26.582Z,3.55
2022-10-22T18:17:22.729Z,3.50
2022-10-22T18:19:50.642Z,3.78
2022-10-22T18:22:20.333Z,3.55
2022-10-22T18:24:48.175Z,2.88
2022-10-22T18:27:16.017Z,2.65
2022-10-22T18:29:43.866Z,2.50
2022-10-22T18:32:13.256Z,1.83
2022-10-22T18:34:41.488Z,2.78
2022-10-22T18:37:09.481Z,2.47
2022-10-22T18:39:38.773Z,2.50
2022-10-22T18:42:07.199Z,2.55
2022-10-22T18:44:36.701Z,2.05
2022-10-22T18:47:04.599Z,2.60
2022-10-22T18:49:32.332Z,3.10
2022-10-22T18:52:00.137Z,2.47
2022-10-22T18:54:28.003Z,2.30
2022-10-22T18:57:00.557Z,2.35
2022-10-22T18:59:29.828Z,2.42
2022-10-22T19:01:59.584Z,3.00
2022-10-22T19:04:33.058Z,2.67
2022-10-22T19:07:01.062Z,3.08
2022-10-22T19:09:28.894Z,2.65
2022-10-22T19:11:58.376Z,2.40
2022-10-22T19:14:26.458Z,3.03
2022-10-22T19:19:22.997Z,2.85
2022-10-22T19:21:51.126Z,2.47
2022-10-22T19:26:47.963Z,2.50
2022-10-22T19:31:45.855Z,2.72
2022-10-22T19:34:13.606Z,2.80
2022-10-22T19:36:41.805Z,2.72
2022-10-22T19:39:10.046Z,3.03
2022-10-22T19:41:38.081Z,2.63
2022-10-22T19:44:05.973Z,3.45
2022-10-22T19:46:35.206Z,2.83
2022-10-22T19:49:04.774Z,2.70
2022-10-22T19:51:34.504Z,3.60
2022-10-22T19:54:04.537Z,3.15
2022-10-22T19:56:33.402Z,2.80
2022-10-22T19:59:01.754Z,2.78
2022-10-22T20:01:31.825Z,2.95
2022-10-22T20:04:01.677Z,3.03
2022-10-22T20:06:30.325Z,2.63
2022-10-22T20:08:58.412Z,2.70
2022-10-22T20:13:56.571Z,2.95
2022-10-22T20:16:27.257Z,3.50
2022-10-22T20:18:55.721Z,2.20
2022-10-22T20:21:24.814Z,3.20
2022-10-22T20:23:54.639Z,3.42
2022-10-22T20:26:23.927Z,3.00
2022-10-22T20:28:52.220Z,3.15
2022-10-22T20:31:21.452Z,2.90
2022-10-22T20:33:50.764Z,3.08
2022-10-22T20:36:20.678Z,2.75
2022-10-22T20:38:50.692Z,2.72
2022-10-22T20:41:20.206Z,2.70
2022-10-22T20:43:49.261Z,3.03
2022-10-22T20:46:19.100Z,3.53
2022-10-22T20:48:47.270Z,2.97
2022-10-22T20:51:15.035Z,2.08
2022-10-22T20:53:43.637Z,3.30
2022-10-22T20:56:14.174Z,3.10
2022-10-22T20:58:47.808Z,3.28
2022-10-22T21:01:21.538Z,2.50
2022-10-22T21:03:49.796Z,2.83
2022-10-22T21:06:17.728Z,2.63
2022-10-22T21:08:45.497Z,3.10
2022-10-22T21:11:14.894Z,3.10
2022-10-22T21:13:42.679Z,2.60
2022-10-22T21:16:11.735Z,3.45
2022-10-22T21:18:39.866Z,3.42
2022-10-22T21:23:37.471Z,3.40
2022-10-22T21:26:06.303Z,3.33
2022-10-22T21:28:36.791Z,3.17
2022-10-22T21:31:05.776Z,3.45
2022-10-22T21:33:36.080Z,3.20
2022-10-22T21:36:04.333Z,2.85
2022-10-22T21:38:32.167Z,3.10
2022-10-22T21:41:00.159Z,3.45
2022-10-22T21:43:27.829Z,3.22
2022-10-22T21:46:07.974Z,2.92
2022-10-22T21:48:36.665Z,4.10
2022-10-22T21:53:35.127Z,3.05
2022-10-22T21:56:03.135Z,3.75
2022-10-22T21:58:31.136Z,2.55
2022-10-22T22:01:00.566Z,4.00
2022-10-22T22:03:30.267Z,2.83
2022-10-22T22:05:59.069Z,3.60
2022-10-22T22:08:26.842Z,3.15
2022-10-22T22:11:01.488Z,3.20
2022-10-22T22:13:29.304Z,3.75
2022-10-22T22:16:01.160Z,3.70
2022-10-22T22:18:30.898Z,4.07
2022-10-22T22:21:00.101Z,3.80
2022-10-22T22:23:27.955Z,3.53
2022-10-22T22:26:00.126Z,2.78
2022-10-22T22:28:28.075Z,3.60
2022-10-22T22:30:56.248Z,3.22
2022-10-22T22:35:53.536Z,3.53
2022-10-22T22:38:21.296Z,3.50
2022-10-22T22:40:49.041Z,2.70
2022-10-22T22:43:16.765Z,2.78
2022-10-22T22:45:44.697Z,2.83
2022-10-22T22:48:12.443Z,3.55
2022-10-22T22:50:40.202Z,3.17
2022-10-22T22:53:09.393Z,3.03
2022-10-22T22:55:37.231Z,2.78
2022-10-22T22:58:04.973Z,3.35
2022-10-22T23:00:32.807Z,3.50
2022-10-22T23:03:03.060Z,2.60
2022-10-22T23:05:31.112Z,2.97
2022-10-22T23:07:58.929Z,3.20
2022-10-22T23:10:28.225Z,3.17
2022-10-22T23:12:55.970Z,2.85
2022-10-22T23:15:23.705Z,2.53
2022-10-22T23:17:51.536Z,2.20
2022-10-22T23:20:19.652Z,2.90
2022-10-22T23:25:15.442Z,2.30
2022-10-22T23:30:14.610Z,2.65
2022-10-22T23:32:42.629Z,2.22
2022-10-22T23:35:10.732Z,2.20
2022-10-22T23:37:38.615Z,2.38
2022-10-22T23:40:08.143Z,1.85
2022-10-22T23:42:35.944Z,2.75
2022-10-22T23:45:05.675Z,1.95
2022-10-22T23:47:33.541Z,2.45
2022-10-22T23:50:01.384Z,2.15
2022-10-22T23:52:29.631Z,1.98
2022-10-22T23:54:57.512Z,1.83
2022-10-22T23:57:25.268Z,2.10
2022-10-22T23:59:54.300Z,2.30
