createdAt,value
2023-02-28T00:01:33.342Z,96.20
2023-02-28T00:04:15.497Z,95.13
2023-02-28T00:06:44.300Z,95.45
2023-02-28T00:09:12.969Z,94.72
2023-02-28T00:11:39.535Z,93.90
2023-02-28T00:14:08.720Z,93.17
2023-02-28T00:16:35.794Z,95.68
2023-02-28T00:19:02.484Z,96.32
2023-02-28T00:21:32.280Z,93.76
2023-02-28T00:23:58.908Z,94.65
2023-02-28T00:26:27.958Z,94.87
2023-02-28T00:28:54.660Z,93.93
2023-02-28T00:31:21.221Z,94.59
2023-02-28T00:33:50.214Z,94.90
2023-02-28T00:36:21.505Z,93.50
2023-02-28T00:38:50.653Z,93.16
2023-02-28T00:41:21.699Z,95.17
2023-02-28T00:43:48.293Z,94.86
2023-02-28T00:46:19.814Z,96.67
2023-02-28T00:48:46.507Z,93.39
2023-02-28T00:51:13.097Z,92.52
2023-02-28T00:53:41.892Z,93.75
2023-02-28T00:56:10.668Z,95.07
2023-02-28T00:58:39.438Z,92.63
2023-02-28T01:01:06.231Z,94.30
2023-02-28T01:03:35.937Z,93.24
2023-02-28T01:06:02.541Z,92.70
2023-02-28T01:08:31.390Z,94.24
2023-02-28T01:11:07.848Z,92.95
2023-02-28T01:13:34.387Z,94.41
2023-02-28T01:16:03.175Z,94.71
2023-02-28T01:18:30.147Z,92.49
2023-02-28T01:20:59.334Z,93.83
2023-02-28T01:23:25.845Z,96.18
2023-02-28T01:25:53.266Z,94.00
2023-02-28T01:28:19.839Z,93.87
2023-02-28T01:30:53.353Z,95.11
2023-02-28T01:33:20.056Z,94.64
2023-02-28T01:35:46.683Z,94.42
2023-02-28T01:38:22.242Z,94.04
2023-02-28T01:40:51.756Z,96.04
2023-02-28T01:43:53.080Z,95.14
2023-02-28T01:46:22.162Z,93.66
2023-02-28T01:48:58.922Z,94.15
2023-02-28T01:51:51.925Z,92.96
2023-02-28T01:54:32.721Z,93.58
2023-02-28T01:57:11.071Z,93.40
2023-02-28T01:59:41.446Z,94.10
2023-02-28T02:02:11.247Z,93.76
2023-02-28T02:04:58.562Z,95.45
2023-02-28T02:07:29.585Z,95.02
2023-02-28T02:10:22.904Z,93.35
2023-02-28T02:13:00.144Z,94.50
2023-02-28T02:15:35.555Z,94.71
2023-02-28T02:18:19.999Z,94.38
2023-02-28T02:20:46.481Z,94.62
2023-02-28T02:23:31.310Z,96.53
2023-02-28T02:26:20.846Z,94.82
2023-02-28T02:28:56.393Z,95.11
2023-02-28T02:31:44.793Z,96.67
2023-02-28T02:34:29.737Z,95.16
2023-02-28T02:37:16.614Z,95.20
2023-02-28T02:39:49.388Z,97.97
2023-02-28T02:42:23.569Z,96.72
2023-02-28T02:45:05.480Z,96.14
2023-02-28T02:47:36.962Z,95.36
2023-02-28T02:50:08.688Z,96.36
2023-02-28T02:52:45.680Z,95.65
2023-02-28T02:55:18.482Z,95.46
2023-02-28T02:57:49.876Z,97.07
2023-02-28T03:00:24.441Z,95.56
2023-02-28T03:02:57.172Z,96.27
2023-02-28T03:05:33.641Z,97.42
2023-02-28T03:08:00.381Z,95.76
2023-02-28T03:10:34.030Z,95.80
2023-02-28T03:13:42.485Z,96.84
2023-02-28T03:16:30.633Z,95.68
2023-02-28T03:19:12.264Z,96.79
2023-02-28T03:21:59.671Z,95.05
2023-02-28T03:24:42.205Z,95.32
2023-02-28T03:27:16.132Z,95.07
2023-02-28T03:29:51.923Z,95.66
2023-02-28T03:32:22.914Z,94.10
2023-02-28T03:34:59.354Z,95.43
2023-02-28T03:37:32.940Z,95.74
2023-02-28T03:40:07.796Z,95.13
2023-02-28T03:42:37.888Z,95.85
2023-02-28T03:45:14.238Z,97.01
2023-02-28T03:47:47.630Z,94.98
2023-02-28T03:50:23.905Z,96.10
2023-02-28T03:53:13.164Z,96.23
2023-02-28T03:55:50.802Z,93.54
2023-02-28T03:58:40.713Z,94.14
2023-02-28T04:01:20.816Z,94.47
2023-02-28T04:03:47.676Z,95.16
2023-02-28T04:06:19.038Z,94.67
2023-02-28T04:08:47.884Z,95.45
2023-02-28T04:11:32.598Z,94.21
2023-02-28T04:13:59.148Z,95.11
2023-02-28T04:16:35.030Z,97.00
2023-02-28T04:19:03.943Z,94.17
2023-02-28T04:21:35.427Z,93.31
2023-02-28T04:24:02.344Z,93.80
2023-02-28T04:26:35.659Z,94.79
2023-02-28T04:29:04.042Z,94.57
2023-02-28T04:31:31.041Z,93.48
2023-02-28T04:33:58.464Z,94.46
2023-02-28T04:36:25.182Z,94.17
2023-02-28T04:38:51.770Z,93.77
2023-02-28T04:41:20.823Z,94.02
2023-02-28T04:43:50.129Z,93.44
2023-02-28T04:46:19.451Z,95.09
2023-02-28T04:48:48.632Z,95.85
2023-02-28T04:51:16.712Z,93.02
2023-02-28T04:53:47.053Z,93.64
2023-02-28T04:56:15.622Z,93.12
2023-02-28T04:58:44.837Z,94.61
2023-02-28T05:01:19.070Z,95.14
2023-02-28T05:03:47.734Z,92.90
2023-02-28T05:06:15.140Z,93.45
2023-02-28T05:08:44.420Z,94.48
2023-02-28T05:11:30.452Z,93.15
2023-02-28T05:14:00.288Z,93.43
2023-02-28T05:16:26.850Z,94.65
2023-02-28T05:18:56.301Z,94.35
2023-02-28T05:21:33.259Z,95.43
2023-02-28T05:24:02.539Z,93.85
2023-02-28T05:26:31.861Z,91.80
2023-02-28T05:28:58.499Z,94.64
2023-02-28T05:31:28.310Z,93.31
2023-02-28T05:33:57.309Z,92.87
2023-02-28T05:36:24.038Z,93.40
2023-02-28T05:38:51.799Z,93.03
2023-02-28T05:41:20.446Z,93.47
2023-02-28T05:43:48.041Z,93.00
2023-02-28T05:46:17.389Z,94.50
2023-02-28T05:48:47.638Z,92.53
2023-02-28T05:51:14.229Z,93.51
2023-02-28T05:53:40.781Z,92.32
2023-02-28T05:56:09.563Z,94.83
2023-02-28T05:58:38.635Z,94.06
2023-02-28T06:01:24.360Z,94.77
2023-02-28T06:03:51.019Z,94.59
2023-02-28T06:06:20.142Z,93.76
2023-02-28T06:08:51.200Z,95.03
2023-02-28T06:11:20.904Z,94.03
2023-02-28T06:13:47.863Z,94.93
2023-02-28T06:16:19.006Z,93.90
2023-02-28T06:18:45.573Z,94.35
2023-02-28T06:21:15.772Z,94.53
2023-02-28T06:23:42.331Z,93.87
2023-02-28T06:26:11.892Z,92.66
2023-02-28T06:28:40.583Z,93.91
2023-02-28T06:31:11.956Z,93.32
2023-02-28T06:33:45.203Z,94.23
2023-02-28T06:36:13.623Z,94.60
2023-02-28T06:38:40.885Z,94.86
2023-02-28T06:41:08.233Z,93.13
2023-02-28T06:43:40.107Z,92.65
2023-02-28T06:46:14.865Z,92.69
2023-02-28T06:48:45.089Z,93.28
2023-02-28T06:51:23.267Z,91.83
2023-02-28T06:53:54.711Z,92.84
2023-02-28T06:56:21.811Z,93.33
2023-02-28T06:58:52.726Z,92.04
2023-02-28T07:01:20.270Z,93.27
2023-02-28T07:03:47.649Z,93.06
2023-02-28T07:06:19.091Z,92.36
2023-02-28T07:08:50.354Z,92.13
2023-02-28T07:11:19.456Z,92.67
2023-02-28T07:13:48.677Z,92.07
2023-02-28T07:16:15.299Z,92.28
2023-02-28T07:18:41.892Z,92.06
2023-02-28T07:21:10.364Z,91.39
2023-02-28T07:23:41.796Z,91.66
2023-02-28T07:26:15.549Z,91.99
2023-02-28T07:28:46.022Z,91.84
2023-02-28T07:31:19.437Z,92.12
2023-02-28T07:33:46.449Z,91.51
2023-02-28T07:36:19.474Z,91.74
2023-02-28T07:38:51.402Z,90.21
2023-02-28T07:41:20.042Z,90.44
2023-02-28T07:43:47.119Z,90.94
2023-02-28T07:46:18.620Z,89.90
2023-02-28T07:48:47.507Z,90.44
2023-02-28T07:51:16.364Z,91.17
2023-02-28T07:53:43.047Z,91.03
2023-02-28T07:56:09.678Z,90.78
2023-02-28T07:58:38.864Z,90.47
2023-02-28T08:01:10.240Z,90.01
2023-02-28T08:03:43.751Z,91.28
2023-02-28T08:06:19.918Z,89.34
2023-02-28T08:08:46.715Z,89.52
2023-02-28T08:11:13.376Z,88.76
2023-02-28T08:13:40.034Z,89.63
2023-02-28T08:16:11.373Z,88.59
2023-02-28T08:18:40.272Z,88.58
2023-02-28T08:21:13.247Z,88.42
2023-02-28T08:23:42.602Z,87.83
2023-02-28T08:26:11.405Z,86.52
2023-02-28T08:28:37.958Z,87.05
2023-02-28T08:31:15.512Z,86.36
2023-02-28T08:33:45.931Z,88.35
2023-02-28T08:36:12.870Z,87.54
2023-02-28T08:38:44.301Z,86.26
2023-02-28T08:41:13.208Z,86.24
2023-02-28T08:43:40.830Z,86.56
2023-02-28T08:46:11.489Z,85.27
2023-02-28T08:48:41.220Z,86.20
2023-02-28T08:51:13.201Z,85.55
2023-02-28T08:53:41.290Z,85.61
2023-02-28T08:56:17.139Z,85.44
2023-02-28T08:58:47.281Z,86.03
2023-02-28T09:01:25.338Z,86.34
2023-02-28T09:03:52.489Z,84.21
2023-02-28T09:06:21.605Z,85.01
2023-02-28T09:08:50.945Z,83.07
2023-02-28T09:11:22.765Z,83.34
2023-02-28T09:13:49.369Z,85.64
2023-02-28T09:16:19.298Z,83.18
2023-02-28T09:18:49.216Z,82.88
2023-02-28T09:21:20.286Z,81.79
2023-02-28T09:23:53.587Z,82.18
2023-02-28T09:26:25.436Z,81.46
2023-02-28T09:28:53.232Z,80.56
2023-02-28T09:31:24.762Z,81.21
2023-02-28T09:33:52.907Z,80.97
2023-02-28T09:36:21.114Z,81.12
2023-02-28T09:38:50.537Z,78.55
2023-02-28T09:41:26.587Z,78.26
2023-02-28T09:43:57.151Z,80.57
2023-02-28T09:46:30.027Z,80.46
2023-02-28T09:48:57.980Z,79.66
2023-02-28T09:51:27.686Z,78.04
2023-02-28T09:54:01.403Z,76.81
2023-02-28T09:56:43.206Z,76.05
2023-02-28T09:59:37.532Z,76.21
2023-02-28T10:02:42.366Z,76.90
2023-02-28T10:05:23.169Z,76.81
2023-02-28T10:08:06.056Z,76.04
2023-02-28T10:10:46.240Z,75.59
2023-02-28T10:13:23.239Z,75.45
2023-02-28T10:15:56.344Z,76.52
2023-02-28T10:18:28.306Z,78.80
2023-02-28T10:20:56.900Z,74.22
2023-02-28T10:23:35.933Z,75.88
2023-02-28T10:26:12.937Z,76.23
2023-02-28T10:28:41.874Z,75.28
2023-02-28T10:31:17.544Z,75.87
2023-02-28T10:33:46.723Z,74.63
2023-02-28T10:36:18.528Z,75.97
2023-02-28T10:38:47.823Z,75.68
2023-02-28T10:41:29.638Z,75.53
2023-02-28T10:44:18.933Z,76.19
2023-02-28T10:46:46.476Z,74.61
2023-02-28T10:49:24.445Z,74.81
2023-02-28T10:51:58.070Z,75.18
2023-02-28T10:54:33.000Z,75.21
2023-02-28T10:57:17.425Z,73.69
2023-02-28T10:59:51.461Z,74.05
2023-02-28T11:02:37.205Z,72.63
2023-02-28T11:05:06.582Z,73.14
2023-02-28T11:07:52.928Z,72.21
2023-02-28T11:10:35.745Z,72.19
2023-02-28T11:13:03.379Z,73.57
2023-02-28T11:15:35.975Z,71.99
2023-02-28T11:18:02.512Z,73.62
2023-02-28T11:20:36.227Z,73.41
2023-02-28T11:23:05.540Z,75.19
2023-02-28T11:25:39.198Z,73.33
2023-02-28T11:28:23.919Z,73.09
2023-02-28T11:31:01.428Z,73.19
2023-02-28T11:33:31.796Z,73.83
2023-02-28T11:36:03.236Z,73.83
2023-02-28T11:38:36.026Z,73.46
2023-02-28T11:41:24.659Z,74.10
2023-02-28T11:44:03.458Z,72.57
2023-02-28T11:46:32.688Z,74.76
2023-02-28T11:49:36.897Z,72.59
2023-02-28T11:52:26.368Z,73.78
2023-02-28T11:54:52.927Z,74.20
2023-02-28T11:57:31.657Z,72.51
2023-02-28T12:00:35.919Z,73.10
2023-02-28T12:03:34.652Z,73.94
2023-02-28T12:06:23.059Z,73.64
2023-02-28T12:08:49.589Z,73.05
2023-02-28T12:11:26.154Z,74.06
2023-02-28T12:14:43.936Z,72.17
2023-02-28T12:17:33.348Z,73.42
2023-02-28T12:19:59.824Z,73.03
2023-02-28T12:22:49.267Z,75.12
2023-02-28T12:25:51.315Z,72.37
2023-02-28T12:28:24.894Z,72.45
2023-02-28T12:31:18.820Z,73.90
2023-02-28T12:33:54.476Z,73.60
2023-02-28T12:36:27.231Z,73.96
2023-02-28T12:39:05.798Z,74.06
2023-02-28T12:41:44.160Z,74.77
2023-02-28T12:44:35.381Z,74.67
2023-02-28T12:47:09.851Z,74.31
2023-02-28T12:49:47.303Z,73.93
2023-02-28T12:52:21.160Z,75.04
2023-02-28T12:55:03.286Z,74.76
2023-02-28T12:57:37.421Z,75.57
2023-02-28T13:00:34.613Z,74.39
2023-02-28T13:03:58.827Z,75.09
2023-02-28T13:06:53.284Z,75.15
2023-02-28T13:09:22.986Z,74.04
2023-02-28T13:11:53.716Z,72.43
2023-02-28T13:14:23.266Z,73.20
2023-02-28T13:17:00.082Z,73.51
2023-02-28T13:19:30.124Z,73.83
2023-02-28T13:22:00.415Z,74.02
2023-02-28T13:24:49.650Z,74.30
2023-02-28T13:27:18.416Z,75.35
2023-02-28T13:29:49.314Z,75.28
2023-02-28T13:32:18.134Z,74.85
2023-02-28T13:34:50.593Z,74.48
2023-02-28T13:37:22.966Z,74.03
2023-02-28T13:40:11.933Z,75.27
2023-02-28T13:42:50.663Z,75.45
2023-02-28T13:45:31.135Z,74.07
2023-02-28T13:48:03.865Z,74.91
2023-02-28T13:50:41.838Z,73.51
2023-02-28T13:53:14.463Z,74.28
2023-02-28T13:56:05.506Z,74.28
2023-02-28T13:58:38.089Z,76.55
2023-02-28T14:01:13.156Z,75.97
2023-02-28T14:04:07.709Z,76.87
2023-02-28T14:06:39.470Z,76.82
2023-02-28T14:09:36.710Z,77.21
2023-02-28T14:12:40.589Z,77.26
2023-02-28T14:15:31.030Z,77.00
2023-02-28T14:18:00.561Z,77.97
2023-02-28T14:20:37.678Z,77.43
2023-02-28T14:23:16.042Z,77.73
2023-02-28T14:26:04.551Z,77.72
2023-02-28T14:28:56.948Z,78.27
2023-02-28T14:31:33.723Z,78.26
2023-02-28T14:34:39.442Z,78.03
2023-02-28T14:37:08.957Z,78.64
2023-02-28T14:39:37.851Z,77.56
2023-02-28T14:42:05.967Z,78.13
2023-02-28T14:44:37.169Z,78.60
2023-02-28T14:47:07.415Z,80.37
2023-02-28T14:49:41.998Z,79.58
2023-02-28T14:52:15.528Z,79.40
2023-02-28T14:54:42.848Z,79.14
2023-02-28T14:57:32.771Z,80.67
2023-02-28T15:00:23.272Z,78.97
2023-02-28T15:02:50.080Z,80.84
2023-02-28T15:05:20.900Z,80.09
2023-02-28T15:07:49.797Z,79.15
2023-02-28T15:10:27.121Z,79.93
2023-02-28T15:13:04.003Z,80.26
2023-02-28T15:16:04.287Z,79.84
2023-02-28T15:18:45.507Z,80.96
2023-02-28T15:21:24.661Z,79.32
2023-02-28T15:23:55.893Z,80.22
2023-02-28T15:26:29.148Z,80.43
2023-02-28T15:29:00.485Z,80.62
2023-02-28T15:31:54.032Z,79.91
2023-02-28T15:34:43.398Z,81.14
2023-02-28T15:37:31.765Z,82.61
2023-02-28T15:40:08.198Z,81.70
2023-02-28T15:42:36.983Z,80.50
2023-02-28T15:45:03.932Z,80.54
2023-02-28T15:47:31.900Z,81.77
2023-02-28T15:50:00.068Z,80.99
2023-02-28T15:52:49.158Z,80.98
2023-02-28T15:55:25.133Z,82.13
2023-02-28T15:57:55.544Z,81.84
2023-02-28T16:00:24.670Z,82.08
2023-02-28T16:02:56.079Z,81.42
2023-02-28T16:05:32.828Z,80.84
2023-02-28T16:08:14.612Z,81.47
2023-02-28T16:10:43.877Z,81.79
2023-02-28T16:13:16.249Z,81.82
2023-02-28T16:15:47.112Z,81.31
2023-02-28T16:18:16.339Z,81.11
2023-02-28T16:20:45.450Z,81.39
2023-02-28T16:23:12.035Z,81.74
2023-02-28T16:25:41.829Z,80.80
2023-02-28T16:28:32.134Z,82.23
2023-02-28T16:31:01.548Z,80.70
2023-02-28T16:33:31.063Z,80.66
2023-02-28T16:36:00.142Z,80.03
2023-02-28T16:38:27.066Z,80.66
2023-02-28T16:40:58.534Z,81.27
2023-02-28T16:43:26.906Z,80.72
2023-02-28T16:46:02.467Z,80.34
2023-02-28T16:48:31.884Z,81.66
2023-02-28T16:50:58.444Z,80.96
2023-02-28T16:53:28.028Z,81.05
2023-02-28T16:55:59.373Z,80.73
2023-02-28T16:58:27.451Z,80.44
2023-02-28T17:00:56.602Z,80.79
2023-02-28T17:03:33.430Z,81.54
2023-02-28T17:06:03.273Z,80.51
2023-02-28T17:08:36.191Z,81.13
2023-02-28T17:11:05.051Z,81.98
2023-02-28T17:13:35.495Z,81.96
2023-02-28T17:16:02.699Z,80.93
2023-02-28T17:18:34.685Z,82.06
2023-02-28T17:21:05.129Z,81.51
2023-02-28T17:23:31.669Z,81.29
2023-02-28T17:26:04.003Z,80.92
2023-02-28T17:28:30.566Z,81.49
2023-02-28T17:30:57.185Z,82.87
2023-02-28T17:33:23.905Z,81.00
2023-02-28T17:35:53.023Z,81.77
2023-02-28T17:38:20.610Z,82.09
2023-02-28T17:40:47.177Z,82.07
2023-02-28T17:43:13.821Z,82.79
2023-02-28T17:45:42.582Z,83.39
2023-02-28T17:48:13.392Z,82.74
2023-02-28T17:50:40.173Z,83.10
2023-02-28T17:53:06.837Z,82.93
2023-02-28T17:55:35.620Z,83.00
2023-02-28T17:58:04.811Z,83.67
2023-02-28T18:00:33.396Z,82.83
2023-02-28T18:03:00.468Z,83.79
2023-02-28T18:05:30.990Z,84.08
2023-02-28T18:07:57.667Z,84.65
2023-02-28T18:10:24.258Z,84.89
2023-02-28T18:12:52.664Z,85.79
2023-02-28T18:15:21.249Z,85.80
2023-02-28T18:17:50.575Z,85.51
2023-02-28T18:20:22.288Z,85.73
2023-02-28T18:22:51.772Z,85.35
2023-02-28T18:25:18.472Z,86.38
2023-02-28T18:27:58.404Z,86.66
2023-02-28T18:30:32.619Z,87.15
2023-02-28T18:33:02.317Z,87.09
2023-02-28T18:35:35.277Z,87.31
2023-02-28T18:38:20.269Z,87.27
2023-02-28T18:40:55.526Z,88.14
2023-02-28T18:43:24.362Z,88.30
2023-02-28T18:45:53.148Z,87.77
2023-02-28T18:48:20.538Z,88.58
2023-02-28T18:50:49.552Z,88.86
2023-02-28T18:53:16.534Z,88.07
2023-02-28T18:55:45.379Z,88.99
2023-02-28T18:58:11.941Z,89.00
2023-02-28T19:00:38.809Z,88.29
2023-02-28T19:03:05.750Z,88.57
2023-02-28T19:05:34.544Z,89.25
2023-02-28T19:08:04.950Z,89.16
2023-02-28T19:10:33.942Z,90.70
2023-02-28T19:13:04.620Z,90.50
2023-02-28T19:15:31.210Z,89.82
2023-02-28T19:17:57.766Z,91.20
2023-02-28T19:20:24.481Z,91.55
2023-02-28T19:22:51.335Z,91.39
2023-02-28T19:25:24.077Z,91.34
2023-02-28T19:27:57.546Z,91.45
2023-02-28T19:30:24.181Z,92.00
2023-02-28T19:32:50.931Z,92.24
2023-02-28T19:35:20.139Z,92.66
2023-02-28T19:37:46.811Z,93.09
2023-02-28T19:40:13.831Z,93.32
2023-02-28T19:42:40.393Z,93.31
2023-02-28T19:45:10.085Z,93.27
2023-02-28T19:47:40.719Z,93.60
2023-02-28T19:50:09.967Z,92.71
2023-02-28T19:52:39.102Z,93.73
2023-02-28T19:55:08.305Z,93.91
2023-02-28T19:57:34.889Z,94.83
2023-02-28T20:00:01.617Z,95.89
2023-02-28T20:02:30.308Z,94.55
2023-02-28T20:05:01.387Z,94.23
2023-02-28T20:07:28.158Z,93.99
2023-02-28T20:09:55.225Z,94.20
2023-02-28T20:12:24.479Z,94.04
2023-02-28T20:14:52.522Z,94.92
2023-02-28T20:17:19.110Z,95.03
2023-02-28T20:19:45.824Z,95.30
2023-02-28T20:22:12.501Z,94.83
2023-02-28T20:24:39.126Z,93.88
2023-02-28T20:27:05.864Z,95.59
2023-02-28T20:29:33.672Z,95.02
2023-02-28T20:32:02.502Z,94.87
2023-02-28T20:34:29.128Z,95.45
2023-02-28T20:36:58.836Z,95.83
2023-02-28T20:39:26.798Z,95.40
2023-02-28T20:41:55.690Z,95.44
2023-02-28T20:44:24.491Z,96.25
2023-02-28T20:46:53.370Z,95.93
2023-02-28T20:49:19.952Z,97.10
2023-02-28T20:51:46.538Z,96.47
2023-02-28T20:54:16.288Z,97.56
2023-02-28T20:56:45.060Z,96.73
2023-02-28T20:59:12.408Z,94.89
2023-02-28T21:01:40.838Z,95.36
2023-02-28T21:04:12.236Z,95.25
2023-02-28T21:06:46.426Z,95.72
2023-02-28T21:09:15.928Z,93.93
2023-02-28T21:11:42.602Z,94.15
2023-02-28T21:14:12.953Z,94.55
2023-02-28T21:16:39.645Z,94.58
2023-02-28T21:19:06.280Z,94.75
2023-02-28T21:21:36.478Z,95.04
2023-02-28T21:24:03.120Z,94.63
2023-02-28T21:26:30.254Z,93.34
2023-02-28T21:29:01.869Z,93.53
2023-02-28T21:31:33.855Z,93.61
2023-02-28T21:34:02.612Z,94.67
2023-02-28T21:36:37.608Z,93.58
2023-02-28T21:39:15.030Z,93.63
2023-02-28T21:41:44.154Z,94.02
2023-02-28T21:44:18.290Z,93.51
2023-02-28T21:46:47.171Z,93.94
2023-02-28T21:49:16.878Z,93.17
2023-02-28T21:51:46.180Z,92.80
2023-02-28T21:54:13.084Z,93.64
2023-02-28T21:56:41.876Z,92.40
2023-02-28T21:59:09.658Z,92.89
2023-02-28T22:01:44.206Z,93.22
2023-02-28T22:04:21.488Z,93.31
2023-02-28T22:06:57.800Z,93.46
2023-02-28T22:09:27.154Z,93.02
2023-02-28T22:11:56.469Z,92.42
2023-02-28T22:14:23.442Z,92.64
2023-02-28T22:16:53.144Z,92.43
2023-02-28T22:19:20.996Z,92.76
2023-02-28T22:21:50.260Z,93.23
2023-02-28T22:24:20.540Z,92.08
2023-02-28T22:26:54.470Z,93.13
2023-02-28T22:29:23.390Z,93.14
2023-02-28T22:31:50.722Z,92.23
2023-02-28T22:34:20.050Z,92.76
2023-02-28T22:36:48.890Z,92.28
2023-02-28T22:39:15.488Z,92.96
2023-02-28T22:41:42.068Z,93.12
2023-02-28T22:44:08.662Z,92.52
2023-02-28T22:46:36.053Z,93.89
2023-02-28T22:49:06.902Z,93.13
2023-02-28T22:51:36.969Z,94.55
2023-02-28T22:54:04.499Z,93.33
2023-02-28T22:56:31.715Z,93.69
2023-02-28T22:58:59.962Z,93.00
2023-02-28T23:01:33.050Z,92.91
2023-02-28T23:04:03.053Z,93.27
2023-02-28T23:06:42.090Z,93.05
2023-02-28T23:09:18.266Z,92.35
2023-02-28T23:11:47.283Z,93.30
2023-02-28T23:14:16.084Z,92.36
2023-02-28T23:16:46.122Z,93.49
2023-02-28T23:19:20.025Z,92.88
2023-02-28T23:21:47.309Z,92.04
2023-02-28T23:24:16.703Z,91.92
2023-02-28T23:26:46.511Z,93.00
2023-02-28T23:29:15.134Z,94.25
2023-02-28T23:31:43.902Z,91.72
2023-02-28T23:34:11.185Z,92.15
2023-02-28T23:36:39.606Z,89.99
2023-02-28T23:39:09.434Z,91.03
2023-02-28T23:41:38.819Z,91.54
2023-02-28T23:44:07.927Z,91.05
2023-02-28T23:46:36.519Z,90.55
2023-02-28T23:49:05.788Z,90.18
2023-02-28T23:51:32.411Z,90.72
2023-02-28T23:53:59.298Z,89.30
2023-02-28T23:56:28.273Z,90.48
2023-02-28T23:58:55.424Z,89.76
