createdAt,value
2022-11-22T00:07:29.811Z,88.55
2022-11-22T00:17:35.994Z,88.47
2022-11-22T00:27:42.191Z,88.54
2022-11-22T00:37:47.818Z,88.67
2022-11-22T00:47:53.596Z,88.62
2022-11-22T00:57:59.174Z,88.63
2022-11-22T01:08:04.911Z,88.72
2022-11-22T01:18:10.444Z,88.57
2022-11-22T01:28:16.179Z,88.23
2022-11-22T01:38:21.832Z,88.17
2022-11-22T01:48:38.727Z,88.15
2022-11-22T01:58:48.823Z,88.11
2022-11-22T02:09:00.472Z,87.94
2022-11-22T02:19:06.897Z,88.14
2022-11-22T02:29:12.929Z,88.24
2022-11-22T02:39:22.865Z,88.46
2022-11-22T02:49:28.725Z,88.59
2022-11-22T02:59:34.625Z,88.75
2022-11-22T03:09:40.442Z,88.67
2022-11-22T03:19:46.146Z,89.01
2022-11-22T03:29:51.951Z,89.09
2022-11-22T03:39:57.500Z,89.33
2022-11-22T03:50:03.131Z,89.54
2022-11-22T04:00:11.408Z,89.95
2022-11-22T04:10:22.062Z,90.29
2022-11-22T04:20:47.100Z,90.59
2022-11-22T04:31:10.859Z,90.54
2022-11-22T04:41:16.396Z,90.79
2022-11-22T04:51:39.392Z,91.10
2022-11-22T05:01:44.981Z,91.40
2022-11-22T05:11:50.644Z,91.51
2022-11-22T05:21:56.219Z,91.85
2022-11-22T05:32:01.787Z,92.23
2022-11-22T05:42:07.797Z,92.28
2022-11-22T05:52:13.737Z,92.44
2022-11-22T06:02:19.489Z,92.64
2022-11-22T06:12:25.174Z,92.66
2022-11-22T06:22:30.746Z,92.94
2022-11-22T06:32:37.093Z,92.95
2022-11-22T06:42:43.009Z,93.13
2022-11-22T06:52:54.545Z,93.16
2022-11-22T07:03:00.187Z,93.14
2022-11-22T07:13:05.794Z,93.16
2022-11-22T07:23:12.585Z,93.35
2022-11-22T07:33:18.387Z,93.27
2022-11-22T07:43:23.947Z,93.02
2022-11-22T07:53:30.027Z,93.25
2022-11-22T08:03:35.732Z,92.81
2022-11-22T08:13:42.520Z,92.76
2022-11-22T08:23:49.588Z,92.59
2022-11-22T08:33:54.760Z,92.40
2022-11-22T08:44:00.320Z,92.33
2022-11-22T08:54:06.148Z,92.07
2022-11-22T09:04:11.857Z,91.84
2022-11-22T09:14:17.492Z,91.34
2022-11-22T09:24:23.114Z,91.55
2022-11-22T09:34:28.711Z,91.72
2022-11-22T09:44:46.307Z,91.58
2022-11-22T09:54:56.716Z,91.72
2022-11-22T10:05:04.876Z,91.48
2022-11-22T10:15:20.918Z,91.21
2022-11-22T10:25:35.713Z,90.76
2022-11-22T10:36:06.355Z,90.81
2022-11-22T10:46:20.101Z,90.82
2022-11-22T10:56:31.462Z,91.03
2022-11-22T11:07:10.470Z,91.10
2022-11-22T11:17:08.140Z,91.32
2022-11-22T11:27:14.080Z,91.31
2022-11-22T11:37:27.938Z,91.30
2022-11-22T11:47:37.620Z,91.43
2022-11-22T11:57:46.073Z,91.56
2022-11-22T12:07:51.695Z,91.48
2022-11-22T12:18:05.690Z,91.24
2022-11-22T12:28:21.631Z,90.95
2022-11-22T12:38:32.756Z,90.78
2022-11-22T12:48:48.960Z,90.72
2022-11-22T12:59:02.541Z,90.49
2022-11-22T13:09:12.721Z,90.63
2022-11-22T13:19:21.068Z,90.62
2022-11-22T13:29:29.136Z,90.87
2022-11-22T13:39:37.800Z,91.18
2022-11-22T13:49:48.675Z,91.22
2022-11-22T14:00:25.765Z,91.19
2022-11-22T14:10:35.798Z,91.29
2022-11-22T14:20:55.320Z,91.58
2022-11-22T14:31:01.231Z,91.83
2022-11-22T14:41:42.093Z,92.11
2022-11-22T14:51:53.089Z,92.53
2022-11-22T15:02:20.339Z,92.99
2022-11-22T15:12:56.766Z,93.23
2022-11-22T16:06:05.813Z,94.60
2022-11-22T16:15:37.207Z,94.96
2022-11-22T16:25:45.245Z,95.36
2022-11-22T16:35:55.367Z,95.73
2022-11-22T16:46:01.089Z,95.95
2022-11-22T16:56:07.594Z,96.23
2022-11-22T17:06:18.685Z,96.49
2022-11-22T17:16:24.503Z,96.81
2022-11-22T17:26:32.641Z,96.82
2022-11-22T17:36:39.059Z,97.00
2022-11-22T17:46:45.151Z,97.01
2022-11-22T17:56:50.747Z,97.47
2022-11-22T18:06:56.401Z,97.62
2022-11-22T18:17:02.539Z,97.95
2022-11-22T18:27:08.234Z,98.17
2022-11-22T18:37:13.841Z,98.51
2022-11-22T18:47:19.607Z,98.30
2022-11-22T18:57:25.280Z,98.18
2022-11-22T19:07:31.053Z,97.94
2022-11-22T19:17:39.053Z,98.05
2022-11-22T19:27:47.867Z,97.84
2022-11-22T19:37:53.484Z,97.94
2022-11-22T19:47:59.615Z,97.94
2022-11-22T19:58:05.975Z,98.05
2022-11-22T20:08:11.691Z,97.83
2022-11-22T20:18:17.316Z,98.02
2022-11-22T20:28:23.027Z,98.28
2022-11-22T20:38:28.778Z,98.32
2022-11-22T20:48:35.896Z,98.42
2022-11-22T20:58:42.195Z,98.37
2022-11-22T21:08:48.097Z,98.64
2022-11-22T21:18:54.941Z,98.69
2022-11-22T21:28:59.571Z,98.83
2022-11-22T21:39:05.283Z,99.09
2022-11-22T21:49:11.002Z,99.11
2022-11-22T21:59:17.709Z,99.21
2022-11-22T22:09:23.343Z,99.11
2022-11-22T22:19:29.265Z,99.29
2022-11-22T22:29:35.328Z,99.24
2022-11-22T22:39:41.310Z,99.27
2022-11-22T22:49:46.968Z,99.26
2022-11-22T22:59:53.092Z,99.16
2022-11-22T23:09:58.711Z,99.03
2022-11-22T23:20:04.578Z,98.98
2022-11-22T23:30:11.904Z,99.04
2022-11-22T23:40:18.121Z,98.76
2022-11-22T23:50:23.735Z,98.79
