createdAt,value
2022-11-10T06:20:38.629Z,7.30
2022-11-10T06:23:26.457Z,7.50
2022-11-10T06:26:14.150Z,7.60
2022-11-10T06:29:02.272Z,7.70
2022-11-10T06:31:50.271Z,7.90
2022-11-10T06:34:38.236Z,8.00
2022-11-10T06:37:25.752Z,8.10
2022-11-10T06:40:14.205Z,8.30
2022-11-10T06:43:02.348Z,8.40
2022-11-10T06:45:51.599Z,8.60
2022-11-10T06:48:40.315Z,8.80
2022-11-10T06:51:28.105Z,8.90
2022-11-10T06:54:15.978Z,9.00
2022-11-10T06:57:04.033Z,9.20
2022-11-10T06:59:51.760Z,9.30
2022-11-10T07:02:39.599Z,9.30
2022-11-10T07:05:27.440Z,9.40
2022-11-10T07:08:16.564Z,9.50
2022-11-10T07:11:04.729Z,9.70
2022-11-10T07:13:52.433Z,9.80
2022-11-10T07:16:40.287Z,10.10
2022-11-10T07:19:27.935Z,10.10
2022-11-10T07:22:15.892Z,10.20
2022-11-10T07:25:04.182Z,10.40
2022-11-10T07:28:02.381Z,10.50
2022-11-10T07:30:50.262Z,10.70
2022-11-10T07:33:38.195Z,10.80
2022-11-10T07:36:29.049Z,11.00
2022-11-10T07:39:16.628Z,11.20
2022-11-10T07:42:04.476Z,11.40
2022-11-10T07:44:52.403Z,11.80
2022-11-10T07:47:40.181Z,12.30
2022-11-10T07:50:28.426Z,12.60
2022-11-10T07:53:23.017Z,12.90
2022-11-10T07:56:10.991Z,13.10
2022-11-10T07:58:58.741Z,13.40
2022-11-10T08:01:46.898Z,13.70
2022-11-10T08:04:34.878Z,14.00
2022-11-10T08:07:22.651Z,14.40
2022-11-10T08:10:10.551Z,14.60
2022-11-10T08:13:01.636Z,14.50
2022-11-10T08:15:49.851Z,14.50
