createdAt,value
2019-03-20T00:00:11.375Z,7.27
2019-03-20T00:02:42.491Z,7.25
2019-03-20T00:05:12.163Z,7.25
2019-03-20T00:07:41.670Z,7.26
2019-03-20T00:10:11.461Z,7.28
2019-03-20T00:12:41.261Z,7.29
2019-03-20T00:15:11.476Z,7.29
2019-03-20T00:17:41.053Z,7.28
2019-03-20T00:20:10.977Z,7.30
2019-03-20T00:22:43.022Z,7.29
2019-03-20T00:25:11.770Z,7.34
2019-03-20T00:27:41.422Z,7.35
2019-03-20T00:30:11.990Z,7.34
2019-03-20T00:32:41.499Z,7.36
2019-03-20T00:35:11.140Z,7.32
2019-03-20T00:37:40.645Z,7.30
2019-03-20T00:40:11.206Z,7.25
2019-03-20T00:42:40.795Z,7.29
2019-03-20T00:45:11.273Z,7.26
2019-03-20T00:47:40.782Z,7.27
2019-03-20T00:50:12.751Z,7.29
2019-03-20T00:52:42.254Z,7.38
2019-03-20T00:55:12.018Z,7.40
2019-03-20T00:57:41.608Z,7.40
2019-03-20T01:00:14.469Z,7.37
2019-03-20T01:02:44.020Z,7.30
2019-03-20T01:05:13.685Z,7.29
2019-03-20T01:07:43.528Z,7.28
2019-03-20T01:10:16.075Z,7.18
2019-03-20T01:12:45.648Z,7.15
2019-03-20T01:15:15.621Z,7.17
2019-03-20T01:17:45.280Z,7.19
2019-03-20T01:20:16.334Z,7.16
2019-03-20T01:22:46.009Z,7.17
2019-03-20T01:25:15.682Z,7.14
2019-03-20T01:27:45.192Z,7.16
2019-03-20T01:30:32.172Z,7.11
2019-03-20T01:33:02.807Z,7.14
2019-03-20T01:35:32.324Z,7.11
2019-03-20T01:38:02.907Z,7.09
2019-03-20T01:40:32.405Z,7.00
2019-03-20T01:43:01.997Z,7.00
2019-03-20T01:45:31.503Z,6.97
2019-03-20T01:48:01.032Z,7.07
2019-03-20T01:50:30.534Z,7.06
2019-03-20T01:53:00.044Z,7.04
2019-03-20T01:55:30.514Z,6.95
2019-03-20T01:58:00.012Z,6.97
2019-03-20T02:00:29.606Z,6.98
2019-03-20T02:02:59.114Z,7.07
2019-03-20T02:05:35.950Z,7.07
2019-03-20T02:07:59.821Z,7.09
2019-03-20T02:10:30.289Z,7.10
2019-03-20T02:12:59.799Z,7.04
2019-03-20T02:15:38.063Z,7.01
2019-03-20T02:18:00.576Z,6.99
2019-03-20T02:20:30.088Z,6.96
2019-03-20T02:22:59.586Z,6.94
2019-03-20T02:25:29.103Z,6.91
2019-03-20T02:27:58.601Z,6.88
2019-03-20T02:30:28.119Z,6.86
2019-03-20T02:32:57.653Z,6.83
2019-03-20T02:35:27.169Z,6.76
2019-03-20T02:37:56.738Z,6.76
2019-03-20T02:40:26.203Z,6.77
2019-03-20T02:42:55.702Z,6.78
2019-03-20T02:45:25.210Z,6.70
2019-03-20T02:47:54.698Z,6.64
2019-03-20T02:50:24.225Z,6.58
2019-03-20T02:52:53.702Z,6.60
2019-03-20T02:55:23.217Z,6.61
2019-03-20T02:57:52.704Z,6.58
2019-03-20T03:00:22.595Z,6.50
2019-03-20T03:02:52.167Z,6.54
2019-03-20T03:05:21.676Z,6.53
2019-03-20T03:07:51.167Z,6.53
2019-03-20T03:10:20.757Z,6.46
2019-03-20T03:12:50.273Z,6.40
2019-03-20T03:15:19.788Z,6.30
2019-03-20T03:17:49.289Z,6.31
2019-03-20T03:20:18.795Z,6.32
2019-03-20T03:22:48.298Z,6.38
2019-03-20T03:25:17.804Z,6.46
2019-03-20T03:27:47.297Z,6.46
2019-03-20T03:30:17.162Z,6.42
2019-03-20T03:32:47.098Z,6.47
2019-03-20T03:35:19.494Z,6.52
2019-03-20T03:37:47.926Z,6.51
2019-03-20T03:40:17.586Z,6.46
2019-03-20T03:42:47.168Z,6.45
2019-03-20T03:45:16.762Z,6.42
2019-03-20T03:47:46.272Z,6.44
2019-03-20T03:50:15.791Z,6.41
2019-03-20T03:52:45.282Z,6.40
2019-03-20T03:55:15.116Z,6.34
2019-03-20T03:57:45.139Z,6.40
2019-03-20T04:00:14.901Z,6.40
2019-03-20T04:02:44.400Z,6.38
2019-03-20T04:05:14.416Z,6.39
2019-03-20T04:07:43.894Z,6.51
2019-03-20T04:10:13.872Z,6.53
2019-03-20T04:12:43.373Z,6.52
2019-03-20T04:15:12.941Z,6.46
2019-03-20T04:17:42.473Z,6.52
2019-03-20T04:20:12.677Z,6.57
2019-03-20T04:22:42.201Z,6.65
2019-03-20T04:25:11.801Z,6.64
2019-03-20T04:27:41.439Z,6.59
2019-03-20T04:30:11.901Z,6.60
2019-03-20T04:32:41.477Z,6.66
2019-03-20T04:35:11.287Z,6.69
2019-03-20T04:37:40.890Z,6.68
2019-03-20T04:40:10.581Z,6.64
2019-03-20T04:42:40.098Z,6.68
2019-03-20T04:45:12.479Z,6.67
2019-03-20T04:47:42.382Z,6.67
2019-03-20T04:50:11.977Z,6.66
2019-03-20T04:52:41.504Z,6.54
2019-03-20T04:55:11.884Z,6.62
2019-03-20T04:57:41.388Z,6.56
2019-03-20T05:00:12.934Z,6.51
2019-03-20T05:02:42.445Z,6.44
2019-03-20T05:05:12.021Z,6.33
2019-03-20T05:07:41.554Z,6.28
2019-03-20T05:10:12.073Z,6.29
2019-03-20T05:12:41.585Z,6.20
2019-03-20T05:15:11.335Z,6.23
2019-03-20T05:17:41.914Z,6.25
2019-03-20T05:20:12.990Z,6.30
2019-03-20T05:22:43.486Z,6.23
2019-03-20T05:25:13.056Z,6.21
2019-03-20T05:27:42.747Z,6.21
2019-03-20T05:30:13.070Z,6.21
2019-03-20T05:32:42.595Z,6.22
2019-03-20T05:35:12.171Z,6.29
2019-03-20T05:37:41.727Z,6.25
2019-03-20T05:40:12.107Z,6.13
2019-03-20T05:42:41.710Z,6.14
2019-03-20T05:45:12.739Z,6.10
2019-03-20T05:47:42.247Z,6.08
2019-03-20T05:50:12.502Z,6.04
2019-03-20T05:52:43.072Z,6.03
2019-03-20T05:55:12.773Z,6.05
2019-03-20T05:57:42.390Z,6.03
2019-03-20T06:00:13.324Z,6.09
2019-03-20T06:02:42.841Z,6.13
2019-03-20T06:05:12.538Z,6.22
2019-03-20T06:07:42.139Z,6.26
2019-03-20T06:10:12.510Z,6.45
2019-03-20T06:12:42.198Z,6.49
2019-03-20T06:15:12.273Z,6.57
2019-03-20T06:17:41.876Z,6.68
2019-03-20T06:20:11.564Z,6.69
2019-03-20T06:22:42.149Z,6.69
2019-03-20T06:25:11.727Z,6.75
2019-03-20T06:27:41.250Z,6.90
2019-03-20T06:30:13.809Z,6.92
2019-03-20T06:32:43.402Z,6.97
2019-03-20T06:35:13.069Z,7.05
2019-03-20T06:37:42.645Z,7.10
2019-03-20T06:40:13.590Z,7.09
2019-03-20T06:42:43.097Z,7.15
2019-03-20T06:45:12.947Z,7.27
2019-03-20T06:47:42.471Z,7.33
2019-03-20T06:50:13.796Z,7.44
2019-03-20T06:52:43.385Z,7.51
2019-03-20T06:55:12.984Z,7.57
2019-03-20T06:57:42.494Z,7.60
2019-03-20T07:01:01.422Z,7.68
2019-03-20T07:04:10.784Z,7.72
2019-03-20T07:06:48.516Z,7.70
2019-03-20T07:09:23.303Z,7.80
2019-03-20T07:11:52.817Z,7.90
2019-03-20T07:14:22.322Z,8.00
2019-03-20T07:16:51.833Z,8.19
2019-03-20T07:19:21.355Z,8.23
2019-03-20T07:21:50.873Z,8.26
2019-03-20T07:24:20.384Z,8.35
2019-03-20T07:26:49.908Z,8.38
2019-03-20T07:29:19.415Z,8.52
2019-03-20T07:31:48.920Z,8.61
2019-03-20T07:34:18.436Z,8.62
2019-03-20T07:36:47.983Z,8.66
2019-03-20T07:39:17.508Z,8.73
2019-03-20T07:41:47.012Z,8.80
2019-03-20T07:44:16.520Z,8.94
2019-03-20T07:46:46.041Z,8.99
2019-03-20T07:49:15.552Z,9.09
2019-03-20T07:51:45.066Z,9.21
2019-03-20T07:54:14.585Z,9.31
2019-03-20T07:56:44.102Z,9.36
2019-03-20T07:59:13.617Z,9.36
2019-03-20T08:01:43.126Z,9.35
2019-03-20T08:04:12.642Z,9.44
2019-03-20T08:06:42.147Z,9.50
2019-03-20T08:09:11.659Z,9.60
2019-03-20T08:11:41.173Z,9.70
2019-03-20T08:14:10.690Z,9.79
2019-03-20T08:16:40.205Z,9.83
2019-03-20T08:19:10.694Z,9.92
2019-03-20T08:21:40.206Z,9.99
2019-03-20T08:24:09.730Z,10.12
2019-03-20T08:26:39.253Z,10.24
2019-03-20T08:29:08.813Z,10.29
2019-03-20T08:31:38.341Z,10.39
2019-03-20T08:34:07.874Z,10.41
2019-03-20T08:36:37.399Z,10.42
2019-03-20T08:39:07.386Z,10.54
2019-03-20T08:41:37.064Z,10.63
2019-03-20T08:44:06.589Z,10.56
2019-03-20T08:46:36.104Z,10.67
2019-03-20T08:49:05.632Z,10.80
2019-03-20T08:51:35.151Z,10.92
2019-03-20T08:54:04.671Z,11.03
2019-03-20T08:56:34.193Z,11.11
2019-03-20T08:59:03.796Z,11.24
2019-03-20T09:01:33.317Z,11.23
2019-03-20T09:04:02.838Z,11.23
2019-03-20T09:06:32.359Z,11.31
2019-03-20T09:09:01.883Z,11.32
2019-03-20T09:11:32.869Z,11.53
2019-03-20T09:14:02.395Z,11.72
2019-03-20T09:16:31.917Z,11.94
2019-03-20T09:19:01.426Z,11.97
2019-03-20T09:21:30.939Z,12.02
2019-03-20T09:24:00.440Z,12.08
2019-03-20T09:26:29.941Z,12.21
2019-03-20T09:28:59.462Z,12.28
2019-03-20T09:31:28.973Z,12.21
2019-03-20T09:33:58.553Z,12.35
2019-03-20T09:36:28.138Z,12.42
2019-03-20T09:38:57.639Z,12.44
2019-03-20T09:41:27.171Z,12.49
2019-03-20T09:43:56.699Z,12.55
2019-03-20T09:46:26.203Z,12.17
2019-03-20T09:48:55.720Z,12.58
2019-03-20T09:51:25.240Z,12.65
2019-03-20T09:53:54.762Z,12.81
2019-03-20T09:56:24.268Z,12.79
2019-03-20T09:58:53.862Z,12.78
2019-03-20T10:01:23.373Z,13.07
2019-03-20T10:03:52.899Z,13.12
2019-03-20T10:06:22.452Z,13.32
2019-03-20T10:08:54.359Z,13.51
2019-03-20T10:11:23.226Z,13.62
2019-03-20T10:13:52.768Z,13.51
2019-03-20T10:16:22.273Z,13.53
2019-03-20T10:18:51.783Z,13.51
2019-03-20T10:21:21.294Z,13.65
2019-03-20T10:23:50.807Z,13.74
2019-03-20T10:26:20.323Z,13.61
2019-03-20T10:28:49.846Z,13.63
2019-03-20T10:31:19.380Z,13.47
2019-03-20T10:33:48.882Z,13.49
2019-03-20T10:36:18.384Z,13.63
2019-03-20T10:38:48.806Z,13.78
2019-03-20T10:41:19.449Z,13.89
2019-03-20T10:43:48.989Z,13.88
2019-03-20T10:46:18.520Z,13.88
2019-03-20T10:48:48.016Z,13.98
2019-03-20T10:51:17.539Z,14.11
2019-03-20T10:53:47.041Z,14.09
2019-03-20T10:56:16.560Z,14.16
2019-03-20T10:58:46.072Z,14.06
2019-03-20T11:01:15.593Z,14.20
2019-03-20T11:03:46.187Z,14.22
2019-03-20T11:06:15.700Z,14.21
2019-03-20T11:08:45.206Z,13.99
2019-03-20T11:11:26.314Z,14.03
2019-03-20T11:13:45.927Z,14.06
2019-03-20T11:16:15.426Z,13.89
2019-03-20T11:18:44.937Z,14.12
2019-03-20T11:21:14.462Z,14.09
2019-03-20T11:23:43.980Z,14.10
2019-03-20T11:26:13.495Z,14.03
2019-03-20T11:28:43.002Z,14.08
2019-03-20T11:31:12.515Z,13.96
2019-03-20T11:33:42.094Z,14.03
2019-03-20T11:36:11.630Z,14.05
2019-03-20T11:38:41.148Z,14.09
2019-03-20T11:41:10.671Z,14.18
2019-03-20T11:43:40.189Z,14.04
2019-03-20T11:46:09.711Z,14.15
2019-03-20T11:48:39.213Z,14.19
2019-03-20T11:51:08.731Z,14.23
2019-03-20T11:53:38.247Z,14.09
2019-03-20T11:56:07.771Z,14.06
2019-03-20T11:58:37.287Z,14.39
2019-03-20T12:01:06.808Z,14.29
2019-03-20T12:03:36.347Z,14.43
2019-03-20T12:06:05.960Z,14.58
2019-03-20T12:08:35.492Z,14.77
2019-03-20T12:11:05.107Z,14.83
2019-03-20T12:13:34.656Z,14.84
2019-03-20T12:16:04.289Z,14.70
2019-03-20T12:18:33.795Z,14.73
2019-03-20T12:21:04.201Z,14.80
2019-03-20T12:23:33.940Z,14.45
2019-03-20T12:26:03.517Z,14.96
2019-03-20T12:28:34.000Z,15.03
2019-03-20T12:31:03.526Z,14.99
2019-03-20T12:33:33.049Z,15.02
2019-03-20T12:36:02.562Z,15.09
2019-03-20T12:38:32.090Z,15.05
2019-03-20T12:41:01.616Z,15.17
2019-03-20T12:43:32.110Z,15.26
2019-03-20T12:46:04.558Z,15.16
2019-03-20T12:48:34.462Z,14.97
2019-03-20T12:51:04.001Z,14.87
2019-03-20T12:53:33.592Z,14.88
2019-03-20T12:56:03.117Z,14.83
2019-03-20T12:58:33.592Z,14.88
2019-03-20T13:01:03.126Z,15.03
2019-03-20T13:03:32.691Z,15.04
2019-03-20T13:06:02.222Z,15.12
2019-03-20T13:08:31.831Z,15.28
2019-03-20T13:11:01.363Z,15.36
2019-03-20T13:13:30.885Z,15.30
2019-03-20T13:16:00.443Z,15.28
2019-03-20T13:18:29.964Z,15.38
2019-03-20T13:20:59.498Z,15.42
2019-03-20T13:23:30.986Z,15.32
2019-03-20T13:26:00.911Z,15.33
2019-03-20T13:28:30.583Z,15.30
2019-03-20T13:31:03.472Z,15.23
2019-03-20T13:33:33.022Z,15.21
2019-03-20T13:36:02.646Z,15.33
2019-03-20T13:38:32.171Z,15.26
2019-03-20T13:41:01.695Z,15.06
2019-03-20T13:43:31.211Z,15.19
2019-03-20T13:46:00.743Z,15.19
2019-03-20T13:48:30.276Z,15.29
2019-03-20T13:50:59.830Z,15.57
2019-03-20T13:53:29.365Z,15.63
2019-03-20T13:55:58.902Z,15.71
2019-03-20T13:58:28.511Z,15.85
2019-03-20T14:00:58.069Z,15.74
2019-03-20T14:03:27.630Z,15.68
2019-03-20T14:05:57.171Z,15.47
2019-03-20T14:08:26.718Z,15.55
2019-03-20T14:10:56.223Z,15.55
2019-03-20T14:13:25.746Z,15.54
2019-03-20T14:15:55.252Z,15.53
2019-03-20T14:18:24.778Z,15.49
2019-03-20T14:20:54.331Z,15.34
2019-03-20T14:23:23.886Z,15.37
2019-03-20T14:25:53.432Z,15.40
2019-03-20T14:28:22.966Z,15.48
2019-03-20T14:30:52.490Z,15.45
2019-03-20T14:33:23.026Z,15.54
2019-03-20T14:35:52.539Z,15.55
2019-03-20T14:38:22.069Z,15.38
2019-03-20T14:40:51.582Z,15.39
2019-03-20T14:43:21.103Z,15.40
2019-03-20T14:45:50.642Z,15.40
2019-03-20T14:48:20.179Z,15.54
2019-03-20T14:50:49.684Z,15.49
2019-03-20T14:53:19.239Z,15.53
2019-03-20T14:55:48.773Z,15.65
2019-03-20T14:58:18.293Z,15.46
2019-03-20T15:00:47.819Z,15.55
2019-03-20T15:03:17.369Z,15.60
2019-03-20T15:05:47.917Z,15.54
2019-03-20T15:08:17.437Z,15.35
2019-03-20T15:10:46.976Z,15.32
2019-03-20T15:13:16.545Z,15.21
2019-03-20T15:15:55.559Z,15.16
2019-03-20T15:18:26.085Z,15.09
2019-03-20T15:20:55.662Z,15.12
2019-03-20T15:23:25.200Z,15.02
2019-03-20T15:25:54.741Z,15.28
2019-03-20T15:28:24.272Z,15.42
2019-03-20T15:30:53.780Z,15.39
2019-03-20T15:33:23.560Z,15.25
2019-03-20T15:35:53.082Z,15.23
2019-03-20T15:38:22.616Z,15.30
2019-03-20T15:40:56.131Z,15.34
2019-03-20T15:43:23.511Z,15.28
2019-03-20T15:45:53.091Z,15.11
2019-03-20T15:48:22.662Z,15.05
2019-03-20T15:50:52.295Z,15.10
2019-03-20T15:53:21.841Z,15.23
2019-03-20T15:55:51.383Z,15.04
2019-03-20T15:58:21.052Z,14.57
2019-03-20T16:00:50.613Z,14.61
2019-03-20T16:03:20.912Z,14.67
2019-03-20T16:05:50.453Z,14.84
2019-03-20T16:08:20.011Z,14.77
2019-03-20T16:10:49.520Z,14.86
2019-03-20T16:13:19.086Z,14.95
2019-03-20T16:15:48.639Z,15.07
2019-03-20T16:18:19.236Z,15.00
2019-03-20T16:20:48.776Z,15.10
2019-03-20T16:23:18.300Z,15.10
2019-03-20T16:25:47.860Z,15.06
2019-03-20T16:28:17.406Z,15.09
2019-03-20T16:30:46.938Z,14.90
2019-03-20T16:33:16.449Z,15.04
2019-03-20T16:35:45.997Z,15.11
2019-03-20T16:38:15.578Z,15.22
2019-03-20T16:40:46.311Z,15.19
2019-03-20T16:43:15.923Z,14.89
2019-03-20T16:45:45.473Z,15.06
2019-03-20T16:48:15.008Z,15.01
2019-03-20T16:50:44.613Z,15.04
2019-03-20T16:53:14.128Z,15.09
2019-03-20T16:55:43.665Z,15.06
2019-03-20T16:58:13.192Z,15.07
2019-03-20T17:00:42.762Z,15.06
2019-03-20T17:03:12.268Z,15.01
2019-03-20T17:05:41.798Z,14.93
2019-03-20T17:08:12.675Z,14.98
2019-03-20T17:10:42.273Z,14.95
2019-03-20T17:13:11.779Z,14.91
2019-03-20T17:15:41.447Z,14.96
2019-03-20T17:18:11.088Z,14.95
2019-03-20T17:20:40.713Z,14.88
2019-03-20T17:23:10.225Z,14.88
2019-03-20T17:25:39.808Z,14.84
2019-03-20T17:28:09.391Z,14.80
2019-03-20T17:30:38.941Z,14.87
2019-03-20T17:33:08.575Z,14.84
2019-03-20T17:35:38.106Z,14.79
2019-03-20T17:38:07.634Z,14.71
2019-03-20T17:40:38.252Z,14.73
2019-03-20T17:43:07.880Z,14.68
2019-03-20T17:45:37.580Z,14.58
2019-03-20T17:48:07.215Z,14.63
2019-03-20T17:50:36.834Z,14.59
2019-03-20T17:53:06.463Z,14.59
2019-03-20T17:55:36.062Z,14.54
2019-03-20T17:58:05.655Z,14.44
2019-03-20T18:00:40.310Z,14.50
2019-03-20T18:03:09.927Z,14.50
2019-03-20T18:05:39.957Z,14.49
2019-03-20T18:08:09.511Z,14.56
2019-03-20T18:10:39.037Z,14.55
2019-03-20T18:13:08.649Z,14.43
2019-03-20T18:15:38.249Z,14.45
2019-03-20T18:18:08.053Z,14.43
2019-03-20T18:20:37.974Z,14.42
2019-03-20T18:23:08.077Z,14.47
2019-03-20T18:25:37.632Z,14.54
2019-03-20T18:28:07.206Z,14.54
2019-03-20T18:30:38.098Z,14.52
2019-03-20T18:33:08.523Z,14.56
2019-03-20T18:35:38.139Z,14.51
2019-03-20T18:38:08.069Z,14.49
2019-03-20T18:40:37.960Z,14.41
2019-03-20T18:43:07.464Z,14.20
2019-03-20T18:45:36.992Z,14.17
2019-03-20T18:48:06.800Z,14.11
2019-03-20T18:50:36.336Z,14.05
2019-03-20T18:53:05.940Z,14.11
2019-03-20T18:55:35.481Z,14.10
2019-03-20T18:58:05.083Z,14.11
2019-03-20T19:00:34.718Z,14.09
2019-03-20T19:03:05.027Z,14.13
2019-03-20T19:05:37.528Z,14.22
2019-03-20T19:08:07.145Z,14.15
2019-03-20T19:10:36.691Z,14.10
2019-03-20T19:13:06.295Z,14.17
2019-03-20T19:15:35.818Z,14.23
2019-03-20T19:18:05.517Z,14.20
2019-03-20T19:20:35.071Z,14.14
2019-03-20T19:23:04.743Z,14.04
2019-03-20T19:25:34.259Z,14.02
2019-03-20T19:28:03.883Z,14.00
2019-03-20T19:30:33.438Z,13.92
2019-03-20T19:33:02.979Z,13.86
2019-03-20T19:35:32.505Z,13.74
2019-03-20T19:38:02.066Z,13.70
2019-03-20T19:40:31.833Z,13.66
2019-03-20T19:43:01.388Z,13.57
2019-03-20T19:45:30.906Z,13.61
2019-03-20T19:48:00.489Z,13.70
2019-03-20T19:50:30.026Z,13.62
2019-03-20T19:52:59.591Z,13.57
2019-03-20T19:55:29.125Z,13.57
2019-03-20T19:57:58.667Z,13.49
2019-03-20T20:00:28.285Z,13.44
2019-03-20T20:02:57.839Z,13.42
2019-03-20T20:05:27.390Z,13.47
2019-03-20T20:07:57.012Z,13.37
2019-03-20T20:10:26.532Z,13.29
2019-03-20T20:12:56.070Z,13.30
2019-03-20T20:15:25.631Z,13.32
2019-03-20T20:17:55.271Z,13.33
2019-03-20T20:20:24.887Z,13.19
2019-03-20T20:22:54.438Z,13.20
2019-03-20T20:25:23.979Z,13.18
2019-03-20T20:27:53.543Z,13.18
2019-03-20T20:30:23.104Z,13.16
2019-03-20T20:32:52.646Z,13.13
2019-03-20T20:35:22.222Z,13.14
2019-03-20T20:37:51.744Z,13.10
2019-03-20T20:40:21.272Z,13.05
2019-03-20T20:42:50.813Z,13.09
2019-03-20T20:45:20.384Z,13.10
2019-03-20T20:47:49.921Z,13.16
2019-03-20T20:50:19.723Z,13.13
2019-03-20T20:52:49.317Z,13.15
2019-03-20T20:55:18.903Z,13.21
2019-03-20T20:57:48.454Z,13.24
2019-03-20T21:00:19.233Z,13.27
2019-03-20T21:02:48.770Z,13.22
2019-03-20T21:05:18.320Z,13.22
2019-03-20T21:07:48.023Z,13.27
2019-03-20T21:10:17.553Z,13.25
2019-03-20T21:12:56.380Z,13.26
2019-03-20T21:15:20.965Z,13.30
2019-03-20T21:18:09.334Z,13.31
2019-03-20T21:20:39.434Z,13.27
2019-03-20T21:23:39.731Z,13.28
2019-03-20T21:26:09.848Z,13.26
2019-03-20T21:29:33.266Z,13.23
2019-03-20T21:32:16.690Z,13.22
2019-03-20T21:35:36.182Z,13.21
2019-03-20T21:38:05.618Z,13.28
2019-03-20T21:40:59.616Z,13.27
2019-03-20T21:44:04.693Z,13.25
2019-03-20T21:47:00.206Z,13.27
2019-03-20T21:49:30.281Z,13.24
2019-03-20T21:52:00.374Z,13.23
2019-03-20T21:55:06.823Z,13.23
2019-03-20T21:58:19.850Z,13.24
2019-03-20T22:01:31.010Z,13.26
2019-03-20T22:04:01.085Z,13.19
2019-03-20T22:07:07.187Z,13.27
2019-03-20T22:10:15.673Z,13.35
2019-03-20T22:13:06.216Z,13.36
2019-03-20T22:16:14.841Z,13.39
2019-03-20T22:19:05.131Z,13.33
2019-03-20T22:22:10.885Z,13.33
2019-03-20T22:25:12.541Z,13.33
2019-03-20T22:28:08.198Z,13.39
2019-03-20T22:30:38.258Z,13.34
2019-03-20T22:33:44.355Z,13.35
2019-03-20T22:36:18.239Z,13.33
2019-03-20T22:39:33.974Z,13.32
2019-03-20T22:42:25.549Z,13.39
2019-03-20T22:45:36.439Z,13.35
2019-03-20T22:48:29.092Z,13.35
2019-03-20T22:51:13.642Z,13.38
2019-03-20T22:54:29.893Z,13.49
2019-03-20T22:57:15.628Z,13.54
2019-03-20T22:59:45.706Z,13.43
2019-03-20T23:02:43.201Z,13.43
2019-03-20T23:05:13.249Z,13.48
2019-03-20T23:07:43.333Z,13.47
2019-03-20T23:10:14.487Z,13.48
2019-03-20T23:12:46.168Z,13.56
2019-03-20T23:15:17.182Z,13.51
2019-03-20T23:17:47.228Z,13.45
2019-03-20T23:20:20.313Z,13.48
2019-03-20T23:22:50.375Z,13.49
2019-03-20T23:25:20.482Z,13.46
2019-03-20T23:27:50.520Z,13.53
2019-03-20T23:30:23.123Z,13.54
2019-03-20T23:32:53.239Z,13.58
2019-03-20T23:35:23.293Z,13.59
2019-03-20T23:37:53.366Z,13.65
2019-03-20T23:40:23.423Z,13.65
2019-03-20T23:42:53.532Z,13.68
2019-03-20T23:45:23.591Z,13.67
2019-03-20T23:48:03.489Z,13.63
2019-03-20T23:50:33.549Z,13.58
2019-03-20T23:53:03.570Z,13.56
2019-03-20T23:55:33.671Z,13.48
2019-03-20T23:58:03.707Z,13.43
