createdAt,value
2023-04-26T00:00:14.824Z,7.71
2023-04-26T00:01:14.808Z,7.72
2023-04-26T00:02:14.804Z,7.74
2023-04-26T00:03:15.059Z,7.74
2023-04-26T00:04:14.992Z,7.77
2023-04-26T00:05:14.851Z,7.75
2023-04-26T00:06:14.743Z,7.77
2023-04-26T00:07:14.761Z,7.80
2023-04-26T00:08:14.688Z,7.80
2023-04-26T00:09:14.700Z,7.80
2023-04-26T00:10:14.674Z,7.80
2023-04-26T00:11:14.718Z,7.82
2023-04-26T00:12:14.650Z,7.79
2023-04-26T00:13:14.658Z,7.80
2023-04-26T00:14:14.609Z,7.77
2023-04-26T00:15:14.647Z,7.77
2023-04-26T00:16:14.651Z,7.79
2023-04-26T00:17:14.619Z,7.79
2023-04-26T00:18:14.612Z,7.77
2023-04-26T00:19:14.566Z,7.75
2023-04-26T00:20:14.538Z,7.72
2023-04-26T00:21:14.574Z,7.67
2023-04-26T00:22:14.544Z,7.60
2023-04-26T00:23:14.576Z,7.52
2023-04-26T00:24:14.489Z,7.28
2023-04-26T00:25:14.496Z,7.03
2023-04-26T00:26:14.490Z,6.85
2023-04-26T00:27:14.468Z,6.73
2023-04-26T00:28:14.428Z,6.61
2023-04-26T00:29:14.432Z,6.55
2023-04-26T00:30:14.427Z,6.52
2023-04-26T00:31:14.427Z,6.49
2023-04-26T00:32:14.369Z,6.49
2023-04-26T00:33:14.398Z,6.54
2023-04-26T00:34:14.354Z,6.52
2023-04-26T00:35:14.396Z,6.52
2023-04-26T00:36:14.329Z,6.51
2023-04-26T00:37:14.347Z,6.51
2023-04-26T00:38:14.327Z,6.51
2023-04-26T00:39:14.320Z,6.51
2023-04-26T00:40:14.276Z,6.56
2023-04-26T00:41:14.282Z,6.61
2023-04-26T00:42:14.253Z,6.66
2023-04-26T00:43:14.286Z,6.69
2023-04-26T00:44:14.240Z,6.66
2023-04-26T00:45:14.253Z,6.62
2023-04-26T00:46:14.282Z,6.58
2023-04-26T00:47:14.221Z,6.55
2023-04-26T00:48:14.204Z,6.52
2023-04-26T00:49:14.185Z,6.49
2023-04-26T00:50:14.172Z,6.49
2023-04-26T00:51:14.189Z,6.52
2023-04-26T00:52:14.128Z,6.52
2023-04-26T00:53:14.123Z,6.49
2023-04-26T00:54:14.108Z,6.43
2023-04-26T00:55:14.128Z,6.38
2023-04-26T00:56:14.145Z,6.34
2023-04-26T00:57:14.103Z,6.36
2023-04-26T00:58:14.052Z,6.33
2023-04-26T00:59:14.077Z,6.33
2023-04-26T01:00:14.017Z,6.34
2023-04-26T01:01:14.103Z,6.36
2023-04-26T01:02:14.066Z,6.38
2023-04-26T01:03:14.204Z,6.43
2023-04-26T01:04:14.194Z,6.44
2023-04-26T01:05:13.993Z,6.52
2023-04-26T01:06:13.932Z,6.56
2023-04-26T01:07:13.952Z,6.62
2023-04-26T01:08:13.923Z,6.64
2023-04-26T01:09:13.956Z,6.67
2023-04-26T01:10:13.931Z,6.71
2023-04-26T01:11:13.889Z,6.74
2023-04-26T01:12:13.882Z,6.79
2023-04-26T01:13:13.890Z,6.79
2023-04-26T01:14:13.878Z,6.80
2023-04-26T01:15:13.874Z,6.84
2023-04-26T01:16:13.850Z,6.89
2023-04-26T01:17:13.992Z,6.89
2023-04-26T01:18:13.803Z,6.88
2023-04-26T01:19:13.816Z,6.80
2023-04-26T01:20:13.769Z,6.77
2023-04-26T01:21:13.805Z,6.76
2023-04-26T01:22:13.736Z,6.76
2023-04-26T01:23:13.752Z,6.80
2023-04-26T01:24:13.720Z,6.80
2023-04-26T01:25:13.722Z,6.85
2023-04-26T01:26:13.710Z,6.85
2023-04-26T01:27:13.715Z,6.81
2023-04-26T01:28:13.657Z,6.79
2023-04-26T01:29:13.664Z,6.74
2023-04-26T01:30:13.641Z,6.67
2023-04-26T01:31:13.747Z,6.66
2023-04-26T01:32:13.663Z,6.64
2023-04-26T01:33:13.624Z,6.59
2023-04-26T01:34:13.597Z,6.62
2023-04-26T01:35:13.598Z,6.67
2023-04-26T01:36:13.595Z,6.69
2023-04-26T01:37:13.580Z,6.70
2023-04-26T01:38:13.529Z,6.71
2023-04-26T01:39:13.546Z,6.74
2023-04-26T01:40:13.504Z,6.76
2023-04-26T01:41:13.530Z,6.79
2023-04-26T01:42:13.469Z,6.76
2023-04-26T01:43:13.504Z,6.77
2023-04-26T01:44:13.453Z,6.76
2023-04-26T01:45:13.485Z,6.76
2023-04-26T01:46:13.466Z,6.76
2023-04-26T01:47:13.448Z,6.74
2023-04-26T01:48:13.384Z,6.71
2023-04-26T01:49:13.410Z,6.71
2023-04-26T01:50:13.374Z,6.70
2023-04-26T01:51:13.425Z,6.67
2023-04-26T01:52:13.341Z,6.59
2023-04-26T01:53:13.359Z,6.54
2023-04-26T01:54:13.341Z,6.49
2023-04-26T01:55:13.351Z,6.43
2023-04-26T01:56:13.303Z,6.38
2023-04-26T01:57:13.299Z,6.34
2023-04-26T01:58:13.283Z,6.34
2023-04-26T01:59:13.290Z,6.33
2023-04-26T02:00:13.258Z,6.30
2023-04-26T02:01:13.304Z,6.27
2023-04-26T02:02:13.216Z,6.22
2023-04-26T02:03:13.379Z,6.21
2023-04-26T02:04:13.179Z,6.19
2023-04-26T02:05:13.282Z,6.18
2023-04-26T02:06:13.166Z,6.15
2023-04-26T02:07:13.628Z,6.17
2023-04-26T02:08:13.121Z,6.17
2023-04-26T02:09:13.161Z,6.19
2023-04-26T02:10:13.101Z,6.21
2023-04-26T02:11:13.124Z,6.22
2023-04-26T02:12:13.112Z,6.25
2023-04-26T02:13:13.167Z,6.27
2023-04-26T02:14:13.085Z,6.25
2023-04-26T02:15:13.073Z,6.27
2023-04-26T02:16:13.085Z,6.27
2023-04-26T02:17:13.065Z,6.30
2023-04-26T02:18:13.088Z,6.30
2023-04-26T02:19:13.024Z,6.31
2023-04-26T02:20:12.981Z,6.30
2023-04-26T02:21:12.996Z,6.30
2023-04-26T02:22:12.954Z,6.27
2023-04-26T02:23:12.990Z,6.25
2023-04-26T02:24:12.976Z,6.22
2023-04-26T02:25:12.964Z,6.22
2023-04-26T02:26:12.912Z,6.21
2023-04-26T02:27:12.969Z,6.21
2023-04-26T02:28:12.901Z,6.19
2023-04-26T02:29:12.892Z,6.19
2023-04-26T02:30:12.882Z,6.18
2023-04-26T02:31:12.889Z,6.15
2023-04-26T02:32:12.880Z,6.06
2023-04-26T02:33:12.844Z,6.00
2023-04-26T02:34:12.815Z,5.94
2023-04-26T02:35:12.819Z,5.91
2023-04-26T02:36:12.785Z,5.90
2023-04-26T02:37:12.789Z,5.86
2023-04-26T02:38:12.756Z,5.86
2023-04-26T02:39:12.778Z,5.85
2023-04-26T02:40:12.722Z,5.81
2023-04-26T02:41:12.767Z,5.78
2023-04-26T02:42:12.713Z,5.76
2023-04-26T02:43:12.719Z,5.74
2023-04-26T02:44:12.666Z,5.71
2023-04-26T02:45:12.691Z,5.65
2023-04-26T02:46:12.698Z,5.65
2023-04-26T02:47:12.650Z,5.64
2023-04-26T02:48:12.631Z,5.65
2023-04-26T02:49:12.608Z,5.64
2023-04-26T02:50:12.584Z,5.61
2023-04-26T02:51:12.633Z,5.63
2023-04-26T02:52:12.591Z,5.61
2023-04-26T02:53:12.588Z,5.61
2023-04-26T02:54:12.544Z,5.58
2023-04-26T02:55:12.577Z,5.56
2023-04-26T02:56:12.517Z,5.53
2023-04-26T02:57:12.550Z,5.48
2023-04-26T02:58:12.500Z,5.42
2023-04-26T02:59:12.495Z,5.38
2023-04-26T03:00:12.470Z,5.36
2023-04-26T03:01:12.541Z,5.33
2023-04-26T03:02:12.537Z,5.33
2023-04-26T03:03:12.705Z,5.28
2023-04-26T03:04:12.590Z,5.25
2023-04-26T03:05:12.424Z,5.24
2023-04-26T03:06:12.411Z,5.24
2023-04-26T03:07:12.395Z,5.24
2023-04-26T03:08:12.348Z,5.24
2023-04-26T03:09:12.362Z,5.25
2023-04-26T03:10:12.321Z,5.25
2023-04-26T03:11:12.378Z,5.25
2023-04-26T03:12:12.293Z,5.24
2023-04-26T03:13:12.314Z,5.13
2023-04-26T03:14:12.311Z,5.06
2023-04-26T03:15:12.321Z,5.02
2023-04-26T03:16:12.282Z,5.00
2023-04-26T03:17:12.270Z,5.00
2023-04-26T03:18:12.237Z,5.00
2023-04-26T03:19:12.240Z,5.00
2023-04-26T03:20:12.234Z,5.04
2023-04-26T03:21:12.212Z,5.06
2023-04-26T03:22:12.173Z,5.06
2023-04-26T03:23:12.179Z,5.04
2023-04-26T03:24:12.167Z,5.04
2023-04-26T03:25:12.173Z,4.99
2023-04-26T03:26:12.114Z,4.85
2023-04-26T03:27:12.131Z,4.72
2023-04-26T03:28:12.101Z,4.59
2023-04-26T03:29:12.120Z,4.51
2023-04-26T03:30:12.073Z,4.42
2023-04-26T03:31:12.094Z,4.33
2023-04-26T03:32:12.115Z,4.24
2023-04-26T03:33:12.108Z,4.14
2023-04-26T03:34:12.044Z,4.04
2023-04-26T03:35:12.030Z,3.96
2023-04-26T03:36:11.999Z,3.90
2023-04-26T03:37:11.968Z,3.88
2023-04-26T03:38:11.993Z,3.84
2023-04-26T03:39:11.954Z,3.79
2023-04-26T03:40:12.001Z,3.76
2023-04-26T03:41:11.920Z,3.75
2023-04-26T03:42:11.942Z,3.70
2023-04-26T03:43:11.901Z,3.72
2023-04-26T03:44:11.913Z,3.70
2023-04-26T03:45:11.904Z,3.70
2023-04-26T03:46:11.942Z,3.70
2023-04-26T03:47:11.853Z,3.68
2023-04-26T03:48:11.885Z,3.70
2023-04-26T03:49:11.808Z,3.75
2023-04-26T03:50:11.829Z,3.79
2023-04-26T03:51:11.813Z,3.87
2023-04-26T03:52:11.807Z,3.91
2023-04-26T03:53:11.769Z,3.94
2023-04-26T03:54:11.782Z,3.94
2023-04-26T03:55:11.802Z,4.02
2023-04-26T03:56:11.777Z,4.04
2023-04-26T03:57:11.708Z,4.04
2023-04-26T03:58:11.728Z,4.00
2023-04-26T03:59:11.709Z,4.00
2023-04-26T04:00:11.704Z,3.96
2023-04-26T04:01:11.701Z,3.86
2023-04-26T04:02:11.825Z,3.78
2023-04-26T04:03:11.842Z,3.72
2023-04-26T04:04:11.906Z,3.73
2023-04-26T04:05:11.733Z,3.73
2023-04-26T04:06:11.614Z,3.73
2023-04-26T04:07:11.581Z,3.68
2023-04-26T04:08:11.619Z,3.61
2023-04-26T04:09:11.593Z,3.57
2023-04-26T04:10:11.586Z,3.55
2023-04-26T04:11:11.528Z,3.51
2023-04-26T04:12:11.554Z,3.50
2023-04-26T04:13:11.517Z,3.50
2023-04-26T04:14:11.547Z,3.50
2023-04-26T04:15:11.484Z,3.54
2023-04-26T04:16:11.521Z,3.54
2023-04-26T04:17:11.448Z,3.51
2023-04-26T04:18:11.491Z,3.51
2023-04-26T04:19:11.454Z,3.51
2023-04-26T04:20:11.445Z,3.51
2023-04-26T04:21:11.397Z,3.51
2023-04-26T04:22:11.447Z,3.50
2023-04-26T04:23:11.385Z,3.48
2023-04-26T04:24:11.444Z,3.45
2023-04-26T04:25:11.378Z,3.39
2023-04-26T04:26:11.377Z,3.32
2023-04-26T04:27:11.316Z,3.28
2023-04-26T04:28:11.361Z,3.21
2023-04-26T04:29:11.339Z,3.18
2023-04-26T04:30:11.331Z,3.18
2023-04-26T04:31:11.364Z,3.17
2023-04-26T04:32:11.303Z,3.17
2023-04-26T04:33:11.241Z,3.14
2023-04-26T04:34:11.261Z,3.11
2023-04-26T04:35:11.248Z,3.13
2023-04-26T04:36:11.235Z,3.11
2023-04-26T04:37:11.187Z,3.11
2023-04-26T04:38:11.215Z,3.15
2023-04-26T04:39:11.181Z,3.21
2023-04-26T04:40:11.746Z,3.23
2023-04-26T04:41:11.157Z,3.21
2023-04-26T04:42:11.153Z,3.21
2023-04-26T04:43:11.141Z,3.29
2023-04-26T04:44:11.140Z,3.40
2023-04-26T04:45:11.100Z,3.47
2023-04-26T04:46:12.644Z,3.52
2023-04-26T04:47:11.069Z,3.60
2023-04-26T04:48:11.153Z,3.66
2023-04-26T04:49:11.049Z,3.72
2023-04-26T04:50:11.049Z,3.78
2023-04-26T04:51:11.044Z,3.83
2023-04-26T04:52:11.054Z,3.79
2023-04-26T04:53:10.975Z,3.72
2023-04-26T04:54:10.999Z,3.65
2023-04-26T04:55:10.983Z,3.57
2023-04-26T04:56:10.979Z,3.54
2023-04-26T04:57:11.000Z,3.50
2023-04-26T04:58:10.948Z,3.51
2023-04-26T04:59:10.928Z,3.52
2023-04-26T05:00:10.924Z,3.55
2023-04-26T05:01:10.883Z,3.58
2023-04-26T05:02:11.119Z,3.61
2023-04-26T05:03:11.022Z,3.62
2023-04-26T05:04:10.991Z,3.68
2023-04-26T05:05:10.910Z,3.69
2023-04-26T05:06:10.844Z,3.68
2023-04-26T05:07:10.816Z,3.66
2023-04-26T05:08:10.848Z,3.68
2023-04-26T05:09:10.772Z,3.70
2023-04-26T05:10:10.802Z,3.69
2023-04-26T05:11:10.759Z,3.72
2023-04-26T05:12:10.765Z,3.76
2023-04-26T05:13:10.757Z,3.78
2023-04-26T05:14:10.750Z,3.83
2023-04-26T05:15:10.754Z,3.79
2023-04-26T05:16:10.744Z,3.79
2023-04-26T05:17:10.681Z,3.80
2023-04-26T05:18:10.795Z,3.84
2023-04-26T05:19:10.720Z,3.87
2023-04-26T05:20:10.681Z,3.90
2023-04-26T05:21:10.661Z,3.96
2023-04-26T05:22:10.650Z,3.97
2023-04-26T05:23:10.602Z,4.00
2023-04-26T05:24:10.620Z,4.04
2023-04-26T05:25:10.629Z,4.06
2023-04-26T05:26:10.597Z,4.06
2023-04-26T05:27:10.566Z,4.08
2023-04-26T05:28:10.593Z,4.11
2023-04-26T05:29:10.568Z,4.12
2023-04-26T05:30:10.548Z,4.15
2023-04-26T05:31:11.563Z,4.22
2023-04-26T05:32:10.683Z,4.27
2023-04-26T05:33:10.509Z,4.32
2023-04-26T05:34:10.498Z,4.37
2023-04-26T05:35:10.473Z,4.41
2023-04-26T05:36:10.481Z,4.45
2023-04-26T05:37:10.449Z,4.48
2023-04-26T05:38:10.499Z,4.51
2023-04-26T05:39:10.406Z,4.55
2023-04-26T05:40:10.410Z,4.58
2023-04-26T05:41:10.373Z,4.59
2023-04-26T05:42:10.399Z,4.60
2023-04-26T05:43:10.362Z,4.62
2023-04-26T05:44:10.368Z,4.62
2023-04-26T05:45:10.327Z,4.60
2023-04-26T05:46:10.406Z,4.62
2023-04-26T05:47:10.339Z,4.65
2023-04-26T05:48:10.388Z,4.67
2023-04-26T05:49:10.279Z,4.72
2023-04-26T05:50:10.279Z,4.75
2023-04-26T05:51:10.280Z,4.78
2023-04-26T05:52:10.280Z,4.82
2023-04-26T05:53:10.232Z,4.86
2023-04-26T05:54:10.251Z,4.91
2023-04-26T05:55:10.189Z,4.92
2023-04-26T05:56:10.247Z,4.92
2023-04-26T05:57:10.222Z,4.96
2023-04-26T05:58:10.175Z,4.99
2023-04-26T05:59:10.138Z,5.00
2023-04-26T06:00:10.180Z,5.03
2023-04-26T06:01:10.120Z,5.06
2023-04-26T06:02:10.217Z,5.03
2023-04-26T06:03:10.347Z,5.03
2023-04-26T06:04:10.830Z,5.07
2023-04-26T06:05:10.301Z,5.12
2023-04-26T06:06:10.165Z,5.17
2023-04-26T06:07:10.076Z,5.20
2023-04-26T06:08:10.068Z,5.22
2023-04-26T06:09:10.021Z,5.24
2023-04-26T06:10:10.029Z,5.28
2023-04-26T06:11:10.018Z,5.31
2023-04-26T06:12:10.124Z,5.31
2023-04-26T06:13:09.978Z,5.35
2023-04-26T06:14:19.840Z,5.39
2023-04-26T06:15:09.957Z,5.45
2023-04-26T06:16:09.962Z,5.48
2023-04-26T06:17:09.925Z,5.48
2023-04-26T06:18:09.977Z,5.45
2023-04-26T06:19:09.942Z,5.48
2023-04-26T06:20:09.929Z,5.53
2023-04-26T06:21:09.858Z,5.58
2023-04-26T06:22:09.897Z,5.63
2023-04-26T06:23:09.851Z,5.65
2023-04-26T06:24:09.841Z,5.65
2023-04-26T06:25:09.822Z,5.67
2023-04-26T06:26:09.817Z,5.68
2023-04-26T06:27:09.788Z,5.72
2023-04-26T06:28:09.816Z,5.71
2023-04-26T06:29:09.756Z,5.75
2023-04-26T06:30:09.784Z,5.82
2023-04-26T06:31:09.757Z,5.90
2023-04-26T06:32:09.743Z,5.96
2023-04-26T06:33:09.740Z,6.01
2023-04-26T06:34:09.791Z,6.04
2023-04-26T06:35:09.675Z,6.11
2023-04-26T06:36:09.690Z,6.12
2023-04-26T06:37:09.650Z,6.12
2023-04-26T06:38:09.687Z,6.19
2023-04-26T06:39:09.637Z,6.19
2023-04-26T06:40:09.653Z,6.18
2023-04-26T06:41:09.608Z,6.18
2023-04-26T06:42:09.629Z,6.21
2023-04-26T06:43:09.582Z,6.18
2023-04-26T06:44:09.603Z,6.21
2023-04-26T06:45:09.545Z,6.30
2023-04-26T06:46:09.590Z,6.33
2023-04-26T06:47:09.546Z,6.37
2023-04-26T06:48:09.569Z,6.36
2023-04-26T06:49:09.491Z,6.37
2023-04-26T06:50:09.494Z,6.52
2023-04-26T06:51:09.449Z,6.49
2023-04-26T06:52:09.699Z,6.52
2023-04-26T06:53:09.466Z,6.61
2023-04-26T06:54:09.435Z,6.67
2023-04-26T06:55:09.404Z,6.67
2023-04-26T06:56:09.420Z,6.70
2023-04-26T06:57:09.410Z,6.76
2023-04-26T06:58:09.411Z,6.79
2023-04-26T06:59:09.365Z,6.79
2023-04-26T07:00:09.417Z,6.81
2023-04-26T07:01:09.377Z,6.91
2023-04-26T07:02:09.411Z,6.99
2023-04-26T07:03:09.422Z,6.92
2023-04-26T07:04:09.501Z,7.02
2023-04-26T07:05:09.389Z,7.02
2023-04-26T07:06:09.313Z,6.91
2023-04-26T07:07:10.506Z,6.94
2023-04-26T07:08:09.272Z,7.02
2023-04-26T07:09:09.245Z,7.10
2023-04-26T07:10:09.260Z,7.17
2023-04-26T07:11:09.462Z,7.12
2023-04-26T07:12:09.228Z,7.16
2023-04-26T07:13:09.680Z,7.25
2023-04-26T07:14:09.186Z,7.39
2023-04-26T07:15:09.149Z,7.50
2023-04-26T07:16:09.193Z,7.46
2023-04-26T07:17:09.419Z,7.39
2023-04-26T07:18:09.184Z,7.35
2023-04-26T07:19:09.125Z,7.40
2023-04-26T07:20:09.131Z,7.39
2023-04-26T07:21:09.071Z,7.46
2023-04-26T07:22:09.097Z,7.55
2023-04-26T07:23:09.058Z,7.68
2023-04-26T07:24:09.063Z,7.82
2023-04-26T07:25:09.029Z,7.85
2023-04-26T07:26:09.077Z,7.85
2023-04-26T07:27:09.073Z,7.85
2023-04-26T07:28:09.014Z,7.85
2023-04-26T07:29:09.003Z,7.85
2023-04-26T07:30:09.152Z,7.85
2023-04-26T07:31:10.118Z,8.00
2023-04-26T07:32:09.006Z,8.07
2023-04-26T07:33:09.042Z,8.07
2023-04-26T07:34:08.963Z,8.12
2023-04-26T07:35:08.911Z,8.11
2023-04-26T07:36:08.897Z,8.11
2023-04-26T07:37:08.868Z,8.12
2023-04-26T07:38:08.905Z,8.25
2023-04-26T07:39:08.853Z,8.33
2023-04-26T07:40:08.877Z,8.45
2023-04-26T07:41:08.844Z,8.59
2023-04-26T07:42:08.824Z,8.68
2023-04-26T07:43:08.823Z,8.73
2023-04-26T07:44:08.815Z,8.74
2023-04-26T07:45:08.785Z,8.83
2023-04-26T07:46:08.818Z,8.94
2023-04-26T07:47:08.752Z,9.01
2023-04-26T07:48:08.863Z,9.01
2023-04-26T07:49:08.710Z,8.83
2023-04-26T07:50:08.726Z,8.91
2023-04-26T07:51:08.718Z,9.02
2023-04-26T07:52:08.707Z,9.11
2023-04-26T07:53:08.721Z,9.13
2023-04-26T07:54:08.673Z,9.08
2023-04-26T07:55:08.664Z,9.01
2023-04-26T07:56:08.642Z,9.05
2023-04-26T07:57:08.624Z,9.18
2023-04-26T07:58:08.592Z,9.29
2023-04-26T07:59:08.627Z,9.39
2023-04-26T08:00:08.577Z,9.48
2023-04-26T08:01:08.581Z,9.60
2023-04-26T08:02:08.611Z,9.60
2023-04-26T08:03:08.702Z,9.57
2023-04-26T08:04:08.758Z,9.69
2023-04-26T08:05:08.669Z,9.93
2023-04-26T08:06:09.293Z,10.07
2023-04-26T08:07:08.522Z,10.08
2023-04-26T08:08:08.454Z,10.20
2023-04-26T08:09:08.482Z,10.20
2023-04-26T08:10:08.462Z,10.04
2023-04-26T08:11:08.443Z,9.94
2023-04-26T08:12:08.455Z,9.96
2023-04-26T08:13:08.403Z,9.89
2023-04-26T08:14:08.440Z,9.96
2023-04-26T08:15:08.400Z,9.89
2023-04-26T08:16:08.401Z,9.94
2023-04-26T08:17:08.447Z,10.17
2023-04-26T08:18:08.392Z,10.23
2023-04-26T08:19:08.344Z,10.15
2023-04-26T08:20:08.384Z,10.29
2023-04-26T08:21:08.293Z,10.52
2023-04-26T08:22:08.294Z,10.66
2023-04-26T08:23:08.276Z,10.70
2023-04-26T08:24:08.362Z,10.81
2023-04-26T08:25:08.247Z,10.70
2023-04-26T08:26:08.415Z,10.63
2023-04-26T08:27:08.211Z,10.40
2023-04-26T08:28:08.221Z,10.38
2023-04-26T08:29:08.171Z,10.48
2023-04-26T08:30:08.189Z,10.67
2023-04-26T08:31:08.229Z,10.86
2023-04-26T08:32:08.199Z,11.03
2023-04-26T08:33:08.167Z,11.03
2023-04-26T08:34:08.188Z,10.96
2023-04-26T08:35:08.112Z,10.79
2023-04-26T08:36:08.131Z,10.74
2023-04-26T08:37:08.075Z,10.74
2023-04-26T08:38:08.080Z,10.85
2023-04-26T08:39:08.067Z,11.03
2023-04-26T08:40:08.072Z,11.29
2023-04-26T08:41:08.610Z,11.55
2023-04-26T08:42:08.025Z,11.85
2023-04-26T08:43:08.049Z,12.02
2023-04-26T08:44:08.006Z,11.78
2023-04-26T08:45:07.962Z,11.42
2023-04-26T08:46:08.012Z,11.21
2023-04-26T08:47:07.964Z,11.18
2023-04-26T08:48:07.999Z,11.24
2023-04-26T08:49:07.932Z,11.22
2023-04-26T08:50:07.980Z,11.14
2023-04-26T08:51:07.914Z,11.24
2023-04-26T08:52:07.906Z,11.43
2023-04-26T08:53:07.858Z,11.43
2023-04-26T08:54:07.881Z,11.43
2023-04-26T08:55:07.853Z,11.39
2023-04-26T08:56:07.874Z,11.25
2023-04-26T08:57:07.821Z,11.02
2023-04-26T08:58:07.817Z,10.97
2023-04-26T08:59:07.812Z,11.04
2023-04-26T09:00:07.794Z,10.86
2023-04-26T09:01:07.830Z,10.74
2023-04-26T09:02:07.831Z,10.74
2023-04-26T09:03:07.887Z,10.78
2023-04-26T09:04:07.933Z,10.78
2023-04-26T09:05:07.876Z,10.89
2023-04-26T09:06:07.747Z,11.10
2023-04-26T09:07:07.682Z,11.35
2023-04-26T09:08:07.688Z,11.43
2023-04-26T09:09:07.655Z,11.37
2023-04-26T09:10:07.671Z,11.27
2023-04-26T09:11:07.633Z,11.17
2023-04-26T09:12:07.644Z,11.39
2023-04-26T09:13:07.604Z,11.51
2023-04-26T09:14:07.648Z,11.67
2023-04-26T09:15:07.644Z,11.69
2023-04-26T09:16:07.689Z,11.75
2023-04-26T09:17:07.569Z,11.88
2023-04-26T09:18:07.595Z,12.04
2023-04-26T09:19:07.541Z,12.05
2023-04-26T09:20:08.097Z,12.05
2023-04-26T09:21:07.485Z,12.17
2023-04-26T09:22:07.545Z,12.10
2023-04-26T09:23:07.500Z,12.21
2023-04-26T09:24:07.472Z,12.19
2023-04-26T09:25:07.454Z,12.01
2023-04-26T09:26:07.481Z,11.82
2023-04-26T09:27:07.407Z,11.86
2023-04-26T09:28:07.438Z,11.94
2023-04-26T09:29:07.393Z,11.98
2023-04-26T09:30:07.400Z,11.82
2023-04-26T09:31:07.419Z,11.73
2023-04-26T09:32:07.354Z,11.67
2023-04-26T09:33:07.365Z,11.57
2023-04-26T09:34:07.356Z,11.62
2023-04-26T09:35:07.313Z,11.75
2023-04-26T09:36:07.359Z,11.96
2023-04-26T09:37:07.318Z,12.02
2023-04-26T09:38:12.244Z,11.79
2023-04-26T09:39:07.254Z,11.69
2023-04-26T09:40:07.257Z,11.65
2023-04-26T09:41:07.215Z,11.73
2023-04-26T09:42:07.270Z,11.91
2023-04-26T09:43:07.222Z,12.12
2023-04-26T09:44:07.234Z,12.29
2023-04-26T09:45:07.167Z,12.50
2023-04-26T09:46:07.232Z,12.57
2023-04-26T09:47:07.274Z,12.54
2023-04-26T09:48:07.247Z,12.67
2023-04-26T09:49:07.166Z,12.86
2023-04-26T09:50:07.175Z,13.00
2023-04-26T09:51:07.109Z,13.05
2023-04-26T09:52:07.140Z,13.04
2023-04-26T09:53:07.056Z,13.10
2023-04-26T09:54:07.071Z,13.28
2023-04-26T09:55:07.041Z,13.32
2023-04-26T09:56:07.062Z,13.38
2023-04-26T09:57:07.020Z,13.29
2023-04-26T09:58:07.052Z,13.04
2023-04-26T09:59:06.978Z,12.95
2023-04-26T10:00:07.014Z,13.01
2023-04-26T10:01:07.074Z,13.07
2023-04-26T10:02:06.975Z,13.25
2023-04-26T10:03:07.071Z,13.46
2023-04-26T10:04:07.002Z,13.73
2023-04-26T10:05:06.936Z,13.82
2023-04-26T10:06:06.941Z,13.95
2023-04-26T10:07:06.923Z,13.99
2023-04-26T10:08:06.921Z,14.03
2023-04-26T10:09:06.879Z,14.12
2023-04-26T10:10:06.881Z,14.27
2023-04-26T10:11:06.839Z,14.45
2023-04-26T10:12:06.886Z,14.51
2023-04-26T10:13:06.803Z,14.51
2023-04-26T10:14:06.830Z,14.18
2023-04-26T10:15:06.796Z,13.89
2023-04-26T10:16:07.036Z,13.45
2023-04-26T10:17:06.771Z,13.28
2023-04-26T10:18:06.803Z,13.32
2023-04-26T10:19:06.742Z,13.23
2023-04-26T10:20:06.730Z,12.95
2023-04-26T10:21:06.701Z,12.95
2023-04-26T10:22:06.732Z,13.05
2023-04-26T10:23:06.674Z,13.17
2023-04-26T10:24:06.729Z,13.22
2023-04-26T10:25:06.677Z,13.30
2023-04-26T10:26:06.673Z,13.28
2023-04-26T10:27:06.628Z,13.22
2023-04-26T10:28:06.650Z,13.08
2023-04-26T10:29:06.819Z,13.05
2023-04-26T10:30:06.648Z,12.75
2023-04-26T10:31:06.573Z,12.62
2023-04-26T10:32:06.758Z,12.64
2023-04-26T10:33:06.585Z,12.65
2023-04-26T10:34:06.576Z,12.68
2023-04-26T10:35:06.522Z,12.78
2023-04-26T10:36:06.552Z,12.82
2023-04-26T10:37:06.502Z,12.86
2023-04-26T10:38:06.505Z,12.89
2023-04-26T10:39:06.466Z,12.92
2023-04-26T10:40:06.504Z,12.92
2023-04-26T10:41:06.468Z,12.82
2023-04-26T10:42:06.455Z,12.77
2023-04-26T10:43:06.443Z,12.74
2023-04-26T10:44:06.431Z,12.77
2023-04-26T10:45:06.418Z,12.82
2023-04-26T10:46:06.401Z,12.89
2023-04-26T10:47:06.393Z,12.86
2023-04-26T10:48:06.410Z,12.90
2023-04-26T10:49:06.336Z,12.89
2023-04-26T10:50:06.520Z,12.82
2023-04-26T10:51:06.344Z,12.77
2023-04-26T10:52:06.583Z,12.87
2023-04-26T10:53:06.306Z,12.97
2023-04-26T10:54:06.300Z,12.96
2023-04-26T10:55:06.444Z,12.92
2023-04-26T10:56:06.342Z,12.97
2023-04-26T10:57:06.237Z,12.90
2023-04-26T10:58:06.255Z,13.07
2023-04-26T10:59:13.686Z,13.17
2023-04-26T11:00:06.244Z,13.32
2023-04-26T11:01:06.235Z,13.45
2023-04-26T11:02:06.204Z,13.52
2023-04-26T11:03:06.293Z,13.54
2023-04-26T11:04:06.241Z,13.52
2023-04-26T11:05:06.294Z,13.49
2023-04-26T11:06:06.149Z,13.41
2023-04-26T11:07:06.112Z,13.17
2023-04-26T11:08:06.131Z,12.90
2023-04-26T11:09:06.085Z,12.86
2023-04-26T11:10:06.081Z,12.92
2023-04-26T11:11:06.087Z,12.96
2023-04-26T11:12:06.147Z,12.96
2023-04-26T11:13:06.045Z,13.00
2023-04-26T11:14:06.113Z,13.05
2023-04-26T11:15:06.010Z,12.92
2023-04-26T11:16:06.047Z,12.78
2023-04-26T11:17:05.966Z,12.78
2023-04-26T11:18:06.020Z,12.87
2023-04-26T11:19:05.962Z,12.97
2023-04-26T11:20:05.942Z,13.10
2023-04-26T11:21:05.920Z,13.15
2023-04-26T11:22:05.921Z,13.14
2023-04-26T11:23:05.916Z,13.14
2023-04-26T11:24:05.920Z,13.11
2023-04-26T11:25:05.892Z,13.10
2023-04-26T11:26:05.858Z,12.97
2023-04-26T11:27:05.833Z,12.93
2023-04-26T11:28:05.844Z,12.92
2023-04-26T11:29:05.869Z,12.90
2023-04-26T11:30:05.814Z,12.93
2023-04-26T11:31:05.797Z,12.97
2023-04-26T11:32:05.855Z,12.93
2023-04-26T11:33:05.830Z,12.92
2023-04-26T11:34:05.777Z,13.00
2023-04-26T11:35:05.759Z,13.11
2023-04-26T11:36:05.746Z,13.17
2023-04-26T11:37:05.719Z,13.26
2023-04-26T11:38:05.721Z,13.39
2023-04-26T11:39:05.706Z,13.51
2023-04-26T11:40:05.680Z,13.66
2023-04-26T11:41:05.656Z,13.70
2023-04-26T11:42:05.676Z,13.69
2023-04-26T11:43:05.624Z,13.70
2023-04-26T11:44:05.738Z,13.73
2023-04-26T11:45:05.618Z,13.75
2023-04-26T11:46:05.680Z,13.82
2023-04-26T11:47:05.652Z,13.85
2023-04-26T11:48:05.679Z,13.88
2023-04-26T11:49:05.541Z,13.92
2023-04-26T11:50:05.575Z,13.97
2023-04-26T11:51:05.587Z,14.03
2023-04-26T11:52:05.542Z,14.03
2023-04-26T11:53:05.514Z,13.99
2023-04-26T11:54:05.530Z,13.89
2023-04-26T11:55:05.497Z,13.59
2023-04-26T11:56:05.481Z,13.26
2023-04-26T11:57:05.436Z,13.19
2023-04-26T11:58:05.478Z,13.22
2023-04-26T11:59:05.424Z,13.28
2023-04-26T12:00:05.435Z,13.32
2023-04-26T12:01:05.409Z,13.42
2023-04-26T12:02:05.473Z,13.46
2023-04-26T12:03:05.727Z,13.49
2023-04-26T12:04:05.578Z,13.51
2023-04-26T12:05:05.371Z,13.54
2023-04-26T12:06:05.380Z,13.45
2023-04-26T12:07:05.329Z,13.44
2023-04-26T12:08:05.298Z,13.48
2023-04-26T12:09:05.318Z,13.54
2023-04-26T12:10:05.309Z,13.60
2023-04-26T12:11:05.337Z,13.69
2023-04-26T12:12:05.269Z,13.71
2023-04-26T12:13:05.269Z,13.79
2023-04-26T12:14:05.270Z,13.82
2023-04-26T12:15:05.226Z,13.69
2023-04-26T12:16:07.346Z,13.63
2023-04-26T12:17:05.391Z,13.54
2023-04-26T12:18:05.224Z,13.42
2023-04-26T12:19:05.174Z,13.41
2023-04-26T12:20:05.165Z,13.38
2023-04-26T12:21:05.164Z,13.23
2023-04-26T12:22:05.180Z,13.19
2023-04-26T12:23:05.151Z,13.19
2023-04-26T12:24:05.151Z,13.29
2023-04-26T12:25:05.121Z,13.48
2023-04-26T12:26:05.077Z,13.49
2023-04-26T12:27:05.114Z,13.57
2023-04-26T12:28:05.051Z,13.67
2023-04-26T12:29:05.051Z,13.70
2023-04-26T12:30:05.013Z,13.73
2023-04-26T12:31:05.079Z,13.84
2023-04-26T12:32:05.118Z,13.84
2023-04-26T12:33:16.400Z,13.79
2023-04-26T12:34:04.968Z,13.84
2023-04-26T12:35:04.976Z,13.89
2023-04-26T12:36:04.935Z,13.96
2023-04-26T12:37:04.955Z,14.02
2023-04-26T12:38:04.959Z,14.06
2023-04-26T12:39:04.927Z,14.07
2023-04-26T12:40:04.897Z,14.03
2023-04-26T12:41:04.896Z,13.89
2023-04-26T12:42:04.847Z,13.77
2023-04-26T12:43:04.897Z,13.69
2023-04-26T12:44:04.837Z,13.62
2023-04-26T12:45:04.856Z,13.64
2023-04-26T12:46:04.824Z,13.67
2023-04-26T12:47:04.852Z,13.79
2023-04-26T12:48:04.788Z,13.96
2023-04-26T12:49:04.828Z,14.09
2023-04-26T12:50:04.767Z,14.25
2023-04-26T12:51:04.760Z,14.35
2023-04-26T12:52:04.734Z,14.37
2023-04-26T12:53:04.733Z,14.40
2023-04-26T12:54:04.705Z,14.40
2023-04-26T12:55:04.731Z,14.43
2023-04-26T12:56:04.672Z,14.46
2023-04-26T12:57:04.674Z,14.51
2023-04-26T12:58:04.644Z,14.40
2023-04-26T12:59:04.676Z,14.39
2023-04-26T13:00:04.613Z,14.29
2023-04-26T13:01:04.691Z,14.37
2023-04-26T13:02:04.598Z,14.52
2023-04-26T13:03:04.757Z,14.60
2023-04-26T13:04:04.929Z,14.68
2023-04-26T13:05:04.852Z,14.77
2023-04-26T13:06:04.553Z,14.92
2023-04-26T13:07:04.578Z,15.02
2023-04-26T13:08:04.530Z,15.01