createdAt,value
2022-08-17T00:00:44.062Z,23.30
2022-08-17T00:03:13.590Z,22.90
2022-08-17T00:05:44.579Z,22.80
2022-08-17T00:08:14.372Z,23.00
2022-08-17T00:10:43.992Z,23.20
2022-08-17T00:13:15.987Z,23.40
2022-08-17T00:15:44.920Z,23.50
2022-08-17T00:19:01.411Z,23.60
2022-08-17T00:21:05.270Z,23.60
2022-08-17T00:23:44.264Z,23.70
2022-08-17T00:26:44.303Z,23.70
2022-08-17T00:29:08.345Z,23.70
2022-08-17T00:31:37.618Z,23.80
2022-08-17T00:34:08.876Z,23.40
2022-08-17T00:36:37.254Z,23.00
2022-08-17T00:39:06.175Z,22.70
2022-08-17T00:41:34.669Z,22.70
2022-08-17T00:44:03.682Z,23.00
2022-08-17T00:46:37.409Z,23.20
2022-08-17T00:49:06.793Z,23.30
2022-08-17T00:51:56.326Z,23.50
2022-08-17T00:54:29.537Z,23.50
2022-08-17T00:57:07.763Z,23.60
2022-08-17T00:59:39.606Z,23.60
2022-08-17T01:02:10.596Z,23.60
2022-08-17T01:04:39.341Z,23.70
2022-08-17T01:07:07.690Z,23.70
2022-08-17T01:09:36.073Z,23.70
2022-08-17T01:12:07.864Z,23.80
2022-08-17T01:14:37.697Z,23.80
2022-08-17T01:17:05.866Z,23.60
2022-08-17T01:19:38.626Z,23.20
2022-08-17T01:22:09.947Z,22.90
2022-08-17T01:24:41.328Z,22.70
2022-08-17T01:27:11.530Z,22.80
2022-08-17T01:29:43.854Z,23.10
2022-08-17T01:32:12.891Z,23.20
2022-08-17T01:34:42.903Z,23.30
2022-08-17T01:37:14.172Z,23.40
2022-08-17T01:40:00.496Z,23.50
2022-08-17T01:42:43.406Z,23.50
2022-08-17T01:45:41.688Z,23.60
2022-08-17T01:48:10.663Z,23.60
2022-08-17T01:50:42.210Z,23.60
2022-08-17T01:53:18.677Z,23.70
2022-08-17T01:55:57.749Z,23.70
2022-08-17T01:58:26.165Z,23.70
2022-08-17T02:01:00.947Z,23.60
2022-08-17T02:03:30.670Z,23.10
2022-08-17T02:05:59.205Z,22.80
2022-08-17T02:08:38.842Z,22.70
2022-08-17T02:11:19.356Z,23.00
2022-08-17T02:13:55.114Z,23.20
2022-08-17T02:16:36.954Z,23.30
2022-08-17T02:19:08.843Z,23.40
2022-08-17T02:21:38.839Z,23.50
2022-08-17T02:24:12.144Z,23.50
2022-08-17T02:26:40.497Z,23.50
2022-08-17T02:29:08.690Z,23.60
2022-08-17T02:31:37.031Z,23.60
2022-08-17T02:34:05.463Z,23.60
2022-08-17T02:36:35.504Z,23.60
2022-08-17T02:39:06.668Z,23.70
2022-08-17T02:41:35.148Z,23.70
2022-08-17T02:44:03.983Z,23.70
2022-08-17T02:46:32.523Z,23.20
2022-08-17T02:49:01.182Z,22.90
2022-08-17T02:51:29.223Z,22.70
2022-08-17T02:54:35.772Z,23.00
2022-08-17T02:56:45.703Z,23.20
2022-08-17T02:59:14.079Z,23.30
2022-08-17T03:01:42.470Z,23.40
2022-08-17T03:04:10.731Z,23.50
2022-08-17T03:06:39.076Z,23.50
2022-08-17T03:09:07.312Z,23.50
2022-08-17T03:11:35.518Z,23.60
2022-08-17T03:14:03.707Z,23.60
2022-08-17T03:16:31.991Z,23.60
2022-08-17T03:19:01.527Z,23.70
2022-08-17T03:21:29.953Z,23.70
2022-08-17T03:23:58.175Z,23.70
2022-08-17T03:26:29.799Z,23.70
2022-08-17T03:28:58.255Z,23.40
2022-08-17T03:31:26.435Z,23.00
2022-08-17T03:33:54.765Z,22.70
2022-08-17T03:36:22.845Z,22.80
2022-08-17T03:38:51.145Z,23.00
2022-08-17T03:41:20.481Z,23.20
2022-08-17T03:43:48.675Z,23.30
2022-08-17T03:46:27.332Z,23.40
2022-08-17T03:48:59.657Z,23.50
2022-08-17T03:51:27.945Z,23.50
2022-08-17T03:54:01.911Z,23.60
2022-08-17T03:56:30.214Z,23.60
2022-08-17T03:58:58.397Z,23.60
2022-08-17T04:01:26.803Z,23.70
2022-08-17T04:03:54.959Z,23.70
2022-08-17T04:06:23.233Z,23.70
2022-08-17T04:08:51.376Z,23.70
2022-08-17T04:11:19.669Z,23.50
2022-08-17T04:13:47.754Z,23.10
2022-08-17T04:16:16.025Z,22.90
2022-08-17T04:18:44.399Z,22.70
2022-08-17T04:21:13.265Z,22.90
2022-08-17T04:23:44.875Z,23.10
2022-08-17T04:26:52.892Z,23.30
2022-08-17T04:29:05.254Z,23.40
2022-08-17T04:31:33.572Z,23.50
2022-08-17T04:34:02.142Z,23.50
2022-08-17T04:36:31.282Z,23.60
2022-08-17T04:38:59.845Z,23.60
2022-08-17T04:41:29.367Z,23.60
2022-08-17T04:43:58.215Z,23.60
2022-08-17T04:46:31.350Z,23.60
2022-08-17T04:49:01.047Z,23.70
2022-08-17T04:51:38.524Z,23.70
2022-08-17T04:54:23.443Z,23.60
2022-08-17T04:56:53.528Z,23.20
2022-08-17T04:59:23.276Z,22.80
2022-08-17T05:01:52.532Z,22.70
2022-08-17T05:04:34.089Z,23.00
2022-08-17T05:07:03.843Z,23.20
2022-08-17T05:09:31.917Z,23.30
2022-08-17T05:12:03.859Z,23.40
2022-08-17T05:14:32.456Z,23.50
2022-08-17T05:17:04.142Z,23.50
2022-08-17T05:19:37.661Z,23.50
2022-08-17T05:22:06.601Z,23.60
2022-08-17T05:24:39.004Z,23.60
2022-08-17T05:27:18.927Z,23.60
2022-08-17T05:29:47.589Z,23.70
2022-08-17T05:32:47.896Z,23.70
2022-08-17T05:35:04.512Z,23.70
2022-08-17T05:37:32.804Z,23.80
2022-08-17T05:40:01.178Z,23.60
2022-08-17T05:42:29.433Z,23.20
2022-08-17T05:45:00.791Z,22.90
2022-08-17T05:47:30.891Z,22.80
2022-08-17T05:50:00.035Z,23.00
2022-08-17T05:52:35.959Z,23.20
2022-08-17T05:55:16.581Z,23.30
2022-08-17T05:57:59.484Z,23.50
2022-08-17T06:00:37.768Z,23.50
2022-08-17T06:03:38.211Z,23.50
2022-08-17T06:06:43.487Z,23.50
2022-08-17T06:09:35.764Z,23.60
2022-08-17T06:12:28.778Z,23.60
2022-08-17T06:15:12.462Z,23.80
2022-08-17T06:17:42.339Z,23.80
2022-08-17T06:20:14.768Z,23.70
2022-08-17T06:22:48.218Z,23.40
2022-08-17T06:25:21.886Z,23.00
2022-08-17T06:28:03.455Z,22.80
2022-08-17T06:31:00.739Z,23.00
2022-08-17T06:33:40.530Z,23.30
2022-08-17T06:36:24.139Z,23.40
2022-08-17T06:39:19.084Z,23.50
2022-08-17T06:43:05.150Z,23.60
2022-08-17T06:45:31.463Z,23.60
2022-08-17T06:48:15.878Z,23.70
2022-08-17T06:51:10.482Z,23.70
2022-08-17T06:53:45.075Z,23.70
2022-08-17T06:56:22.085Z,23.80
2022-08-17T06:58:51.285Z,23.70
2022-08-17T07:01:24.319Z,23.80
2022-08-17T07:04:18.600Z,23.70
2022-08-17T07:07:07.229Z,23.20
2022-08-17T07:09:37.917Z,22.90
2022-08-17T07:12:28.847Z,22.80
2022-08-17T07:15:21.265Z,23.10
2022-08-17T07:17:49.946Z,23.30
2022-08-17T07:20:21.918Z,23.50
2022-08-17T07:23:00.663Z,23.50
2022-08-17T07:25:30.121Z,23.60
2022-08-17T07:28:01.153Z,23.60
2022-08-17T07:30:37.183Z,23.70
2022-08-17T07:33:23.060Z,23.70
2022-08-17T07:35:51.975Z,23.70
2022-08-17T07:38:25.664Z,23.70
2022-08-17T07:40:58.096Z,23.40
2022-08-17T07:43:32.733Z,23.10
2022-08-17T07:46:04.003Z,22.80
2022-08-17T07:48:38.577Z,22.90
2022-08-17T07:51:30.077Z,23.20
2022-08-17T07:54:14.362Z,23.30
2022-08-17T07:57:27.987Z,23.40
2022-08-17T08:00:01.493Z,23.50
2022-08-17T08:02:44.305Z,23.60
2022-08-17T08:05:32.868Z,23.70
2022-08-17T08:08:30.859Z,23.70
2022-08-17T08:11:07.596Z,23.80
2022-08-17T08:13:39.221Z,23.80
2022-08-17T08:16:25.123Z,23.80
2022-08-17T08:19:01.888Z,23.80
2022-08-17T08:21:46.178Z,23.60
2022-08-17T08:24:23.308Z,23.20
2022-08-17T08:27:11.278Z,22.80
2022-08-17T08:30:09.478Z,22.80
2022-08-17T08:33:11.977Z,23.10
2022-08-17T08:35:54.982Z,23.30
2022-08-17T08:38:35.393Z,23.50
2022-08-17T08:41:22.005Z,23.50
2022-08-17T08:44:05.442Z,23.60
2022-08-17T08:46:55.727Z,23.70
2022-08-17T08:50:37.071Z,23.70
2022-08-17T08:53:36.438Z,23.80
2022-08-17T08:56:29.693Z,23.80
2022-08-17T08:59:10.527Z,23.80
2022-08-17T09:02:07.740Z,23.80
2022-08-17T09:05:13.298Z,23.50
2022-08-17T09:07:57.305Z,23.00
2022-08-17T09:10:49.110Z,22.70
2022-08-17T09:13:46.425Z,22.80
2022-08-17T09:17:01.150Z,23.20
2022-08-17T09:19:47.706Z,23.40
2022-08-17T09:22:36.395Z,23.50
2022-08-17T09:25:16.293Z,23.60
2022-08-17T09:28:00.490Z,23.70
2022-08-17T09:30:40.998Z,23.70
2022-08-17T09:33:12.618Z,23.70
2022-08-17T09:35:54.464Z,23.70
2022-08-17T09:38:32.486Z,23.80
2022-08-17T09:41:16.069Z,23.80
2022-08-17T09:43:55.631Z,23.50
2022-08-17T09:46:30.942Z,23.10
2022-08-17T09:49:11.201Z,22.70
2022-08-17T09:51:45.671Z,22.90
2022-08-17T09:54:39.615Z,23.20
2022-08-17T09:57:35.825Z,23.40
2022-08-17T10:00:04.257Z,23.50
2022-08-17T10:02:55.160Z,23.60
2022-08-17T10:05:44.191Z,23.60
2022-08-17T10:08:21.768Z,23.60
2022-08-17T10:10:57.031Z,23.70
2022-08-17T10:13:38.827Z,23.70
2022-08-17T10:16:13.510Z,23.80
2022-08-17T10:19:03.187Z,23.80
2022-08-17T10:21:34.667Z,23.80
2022-08-17T10:24:34.488Z,23.60
2022-08-17T10:27:08.159Z,23.10
2022-08-17T10:29:48.992Z,22.80
2022-08-17T10:32:46.903Z,22.60
2022-08-17T10:35:50.580Z,22.90
2022-08-17T10:38:43.802Z,23.20
2022-08-17T10:41:33.862Z,23.30
2022-08-17T10:44:38.860Z,23.50
2022-08-17T10:47:13.293Z,23.50
2022-08-17T10:49:48.081Z,23.60
2022-08-17T10:52:42.562Z,23.60
2022-08-17T10:55:19.206Z,23.60
2022-08-17T10:57:50.145Z,23.70
2022-08-17T11:00:27.884Z,23.70
2022-08-17T11:02:58.501Z,23.80
2022-08-17T11:05:42.920Z,23.80
2022-08-17T11:08:50.824Z,23.70
2022-08-17T11:11:25.325Z,23.20
2022-08-17T11:14:06.214Z,22.80
2022-08-17T11:16:44.329Z,22.80
2022-08-17T11:19:40.303Z,23.10
2022-08-17T11:22:17.827Z,23.30
2022-08-17T11:24:56.876Z,23.40
2022-08-17T11:27:35.123Z,23.50
2022-08-17T11:30:46.196Z,23.60
2022-08-17T11:33:32.889Z,23.60
2022-08-17T11:36:10.124Z,23.70
2022-08-17T11:39:17.737Z,23.70
2022-08-17T11:41:56.535Z,23.70
2022-08-17T11:44:33.981Z,23.80
2022-08-17T11:47:20.302Z,23.80
2022-08-17T11:50:13.408Z,23.40
2022-08-17T11:52:47.922Z,23.00
2022-08-17T11:55:36.403Z,22.80
2022-08-17T11:58:31.450Z,22.80
2022-08-17T12:01:01.381Z,23.10
2022-08-17T12:03:32.602Z,23.30
2022-08-17T12:06:23.375Z,23.50
2022-08-17T12:09:18.007Z,23.50
2022-08-17T12:12:13.838Z,23.60
2022-08-17T12:17:40.891Z,23.70
2022-08-17T12:20:31.946Z,23.70
2022-08-17T12:23:15.778Z,23.80
2022-08-17T12:25:59.872Z,23.60
2022-08-17T12:28:34.721Z,23.20
2022-08-17T12:31:12.363Z,22.90
2022-08-17T12:33:45.971Z,22.60
2022-08-17T12:36:17.966Z,22.80
2022-08-17T12:38:57.651Z,23.10
2022-08-17T12:41:39.930Z,23.30
2022-08-17T12:44:17.092Z,23.40
2022-08-17T12:46:54.058Z,23.50
2022-08-17T12:49:37.616Z,23.60
2022-08-17T12:52:23.561Z,23.60
2022-08-17T12:55:24.617Z,23.70
2022-08-17T12:57:57.297Z,23.60
2022-08-17T13:00:32.494Z,23.20
2022-08-17T13:03:20.016Z,22.90
2022-08-17T13:06:07.542Z,22.70
2022-08-17T13:08:39.385Z,22.70
2022-08-17T13:11:15.758Z,23.00
2022-08-17T13:13:47.450Z,23.20
2022-08-17T13:16:15.773Z,23.30
2022-08-17T13:18:48.362Z,23.50
2022-08-17T13:21:19.688Z,23.50
2022-08-17T13:24:02.045Z,23.60
2022-08-17T13:26:49.743Z,23.60
2022-08-17T13:29:31.971Z,23.70
2022-08-17T13:32:12.906Z,23.30
2022-08-17T13:35:08.326Z,23.00
2022-08-17T13:37:37.637Z,22.70
2022-08-17T13:40:12.038Z,22.50
2022-08-17T13:42:52.407Z,22.60
2022-08-17T13:45:35.072Z,22.80
2022-08-17T13:48:17.046Z,23.10
2022-08-17T13:50:57.467Z,23.30
2022-08-17T13:53:31.198Z,23.40
2022-08-17T13:56:04.515Z,23.50
2022-08-17T13:58:38.820Z,23.50
2022-08-17T14:01:35.761Z,23.60
2022-08-17T14:04:10.830Z,23.60
2022-08-17T14:07:03.409Z,23.30
2022-08-17T14:09:41.886Z,22.90
2022-08-17T14:12:13.998Z,22.60
2022-08-17T14:14:43.388Z,22.50
2022-08-17T14:17:12.690Z,22.70
2022-08-17T14:19:41.177Z,23.00
2022-08-17T14:22:26.844Z,23.20
2022-08-17T14:24:55.373Z,23.30
2022-08-17T14:27:23.678Z,23.40
2022-08-17T14:29:52.247Z,23.50
2022-08-17T14:32:21.552Z,23.60
2022-08-17T14:34:50.313Z,23.60
2022-08-17T14:37:21.029Z,23.50
2022-08-17T14:39:49.551Z,23.10
2022-08-17T14:42:18.049Z,22.80
2022-08-17T14:44:46.591Z,22.60
2022-08-17T14:47:15.042Z,22.60
2022-08-17T14:49:43.739Z,23.00
2022-08-17T14:52:18.277Z,23.10
2022-08-17T14:54:46.794Z,23.30
2022-08-17T14:57:33.780Z,23.40
2022-08-17T15:00:05.349Z,23.50
2022-08-17T15:02:50.741Z,23.60
2022-08-17T15:05:20.916Z,23.60
2022-08-17T15:07:49.813Z,23.30
2022-08-17T15:10:18.347Z,23.00
2022-08-17T15:12:47.282Z,22.70
2022-08-17T15:15:17.655Z,22.60
2022-08-17T15:17:46.819Z,22.40
2022-08-17T15:20:19.179Z,22.70
2022-08-17T15:22:49.309Z,23.00
2022-08-17T15:25:19.968Z,23.20
2022-08-17T15:27:49.194Z,23.30
2022-08-17T15:30:18.143Z,23.40
2022-08-17T15:32:51.282Z,23.50
2022-08-17T15:35:27.759Z,23.50
2022-08-17T15:38:11.282Z,23.60
2022-08-17T15:40:44.437Z,23.30
2022-08-17T15:43:26.430Z,22.90
2022-08-17T15:46:11.376Z,22.70
2022-08-17T15:48:43.086Z,22.50
2022-08-17T15:51:27.392Z,22.50
2022-08-17T15:53:58.478Z,22.80
2022-08-17T15:56:27.733Z,23.10
2022-08-17T15:58:56.374Z,23.20
2022-08-17T16:02:22.382Z,23.30
2022-08-17T16:04:30.337Z,23.40
2022-08-17T16:07:00.928Z,23.50
2022-08-17T16:09:29.461Z,23.60
2022-08-17T16:11:57.959Z,23.40
2022-08-17T16:14:32.342Z,23.10
2022-08-17T16:17:04.720Z,22.80
2022-08-17T16:19:33.978Z,22.60
2022-08-17T16:22:02.780Z,22.60
2022-08-17T16:24:31.320Z,22.80
2022-08-17T16:26:59.645Z,23.10
2022-08-17T16:29:28.555Z,23.20
2022-08-17T16:31:58.003Z,23.30
2022-08-17T16:34:26.344Z,23.50
2022-08-17T16:36:56.476Z,23.50
2022-08-17T16:39:29.395Z,23.60
2022-08-17T16:41:58.215Z,23.60
2022-08-17T16:44:27.291Z,23.20
2022-08-17T16:46:55.894Z,22.90
2022-08-17T16:49:33.632Z,22.60
2022-08-17T16:52:09.368Z,22.50
2022-08-17T16:54:44.496Z,22.80
2022-08-17T16:57:14.831Z,23.10
2022-08-17T16:59:47.488Z,23.30
2022-08-17T17:02:25.499Z,23.40
2022-08-17T17:05:10.033Z,23.50
2022-08-17T17:08:02.688Z,23.60
2022-08-17T17:10:34.150Z,23.50
2022-08-17T17:13:04.610Z,23.10
2022-08-17T17:15:52.751Z,22.80
2022-08-17T17:18:26.676Z,22.60
2022-08-17T17:20:57.860Z,22.40
2022-08-17T17:24:00.596Z,22.50
2022-08-17T17:26:53.650Z,22.90
2022-08-17T17:29:54.347Z,23.20
2022-08-17T17:32:31.828Z,23.30
2022-08-17T17:35:36.040Z,23.50
2022-08-17T17:38:12.790Z,23.50
2022-08-17T17:40:48.775Z,23.60
2022-08-17T17:43:38.347Z,23.60
2022-08-17T17:46:36.587Z,23.30
2022-08-17T17:49:05.673Z,22.80
2022-08-17T17:52:07.197Z,22.60
2022-08-17T17:54:45.501Z,22.60
2022-08-17T17:57:55.458Z,22.90
2022-08-17T18:00:30.341Z,23.20
2022-08-17T18:03:23.653Z,23.40
2022-08-17T18:05:54.732Z,23.50
2022-08-17T18:08:43.760Z,23.60
2022-08-17T18:12:01.574Z,23.60
2022-08-17T18:14:58.339Z,23.70
2022-08-17T18:17:26.931Z,23.60
2022-08-17T18:19:56.394Z,23.10
2022-08-17T18:22:25.932Z,22.80
2022-08-17T18:24:56.184Z,22.60
2022-08-17T18:27:53.730Z,22.70
2022-08-17T18:30:22.084Z,23.00
2022-08-17T18:32:50.447Z,23.20
2022-08-17T18:35:21.627Z,23.40
2022-08-17T18:37:53.000Z,23.40
2022-08-17T18:40:36.512Z,23.60
2022-08-17T18:43:12.774Z,23.60
2022-08-17T18:45:48.538Z,23.70
2022-08-17T18:48:23.150Z,23.70
2022-08-17T18:50:53.516Z,23.70
2022-08-17T18:53:30.392Z,23.20
2022-08-17T18:56:41.769Z,22.90
2022-08-17T18:59:28.418Z,22.60
2022-08-17T19:05:07.998Z,23.10
2022-08-17T19:07:41.455Z,23.30
2022-08-17T19:10:24.687Z,23.50
2022-08-17T19:13:01.985Z,23.60
2022-08-17T19:16:11.727Z,23.70
2022-08-17T19:19:05.875Z,23.80
2022-08-17T19:21:49.825Z,23.70
2022-08-17T19:24:25.460Z,23.20
2022-08-17T19:27:12.036Z,22.90
2022-08-17T19:29:53.803Z,22.70
2022-08-17T19:32:27.031Z,22.60
2022-08-17T19:34:56.874Z,22.90
2022-08-17T19:37:52.494Z,23.10
2022-08-17T19:40:56.445Z,23.30
2022-08-17T19:43:59.030Z,23.50
2022-08-17T19:47:06.342Z,23.50
2022-08-17T19:49:42.641Z,23.60
2022-08-17T19:52:27.013Z,23.70
2022-08-17T19:55:28.643Z,23.80
2022-08-17T19:57:56.979Z,23.80
2022-08-17T20:00:25.787Z,23.90
2022-08-17T20:02:57.031Z,23.90
2022-08-17T20:05:54.677Z,23.50
2022-08-17T20:08:32.414Z,23.10
2022-08-17T20:11:08.118Z,22.70
2022-08-17T20:13:52.788Z,22.60
2022-08-17T20:16:21.340Z,23.00
2022-08-17T20:18:53.180Z,23.20
2022-08-17T20:21:46.099Z,23.40
2022-08-17T20:24:29.062Z,23.50
2022-08-17T20:27:15.152Z,23.60
2022-08-17T20:30:31.863Z,23.60
2022-08-17T20:33:02.192Z,23.70
2022-08-17T20:35:40.181Z,23.80
2022-08-17T20:38:29.876Z,23.80
2022-08-17T20:40:58.274Z,23.80
2022-08-17T20:43:35.583Z,23.90
2022-08-17T20:46:42.571Z,23.70
2022-08-17T20:49:23.547Z,23.20
2022-08-17T20:52:11.389Z,22.80
2022-08-17T20:54:47.555Z,22.60
2022-08-17T20:57:34.107Z,22.90
2022-08-17T21:00:07.319Z,23.20
2022-08-17T21:02:35.636Z,23.40
2022-08-17T21:05:30.206Z,23.50
2022-08-17T21:08:20.688Z,23.60
2022-08-17T21:10:49.174Z,23.60
2022-08-17T21:13:28.222Z,23.70
2022-08-17T21:16:00.008Z,23.70
2022-08-17T21:18:37.628Z,23.80
2022-08-17T21:21:27.934Z,23.80
2022-08-17T21:24:13.972Z,23.80
2022-08-17T21:27:32.582Z,23.70
2022-08-17T21:30:09.032Z,23.20
2022-08-17T21:32:42.150Z,22.80
2022-08-17T21:35:29.337Z,22.60
2022-08-17T21:38:03.072Z,23.00
2022-08-17T21:40:33.803Z,23.20
2022-08-17T21:43:25.671Z,23.30
2022-08-17T21:46:07.360Z,23.50
2022-08-17T21:48:45.419Z,23.60
2022-08-17T21:51:28.365Z,23.60
2022-08-17T21:54:03.700Z,23.60
2022-08-17T21:56:39.385Z,23.70
2022-08-17T21:59:28.184Z,23.80
2022-08-17T22:01:59.646Z,23.80
2022-08-17T22:04:35.585Z,23.50
2022-08-17T22:07:07.789Z,23.10
2022-08-17T22:09:44.531Z,22.80
2022-08-17T22:12:18.079Z,22.50
2022-08-17T22:15:08.233Z,22.70
2022-08-17T22:17:37.877Z,23.00
2022-08-17T22:20:20.020Z,23.30
2022-08-17T22:22:51.475Z,23.30
2022-08-17T22:25:24.717Z,23.40
2022-08-17T22:27:56.874Z,23.50
2022-08-17T22:30:48.349Z,23.60
2022-08-17T22:33:37.535Z,23.70
2022-08-17T22:36:24.341Z,23.70
2022-08-17T22:39:09.256Z,23.70
2022-08-17T22:41:55.855Z,23.70
2022-08-17T22:44:32.590Z,23.80
2022-08-17T22:47:03.996Z,23.50
2022-08-17T22:49:53.834Z,23.10
2022-08-17T22:52:36.647Z,22.70
2022-08-17T22:55:18.996Z,22.60
2022-08-17T22:57:50.763Z,22.90
2022-08-17T23:00:45.912Z,23.10
2022-08-17T23:03:23.292Z,23.30
2022-08-17T23:06:04.207Z,23.40
2022-08-17T23:08:33.530Z,23.50
2022-08-17T23:11:02.116Z,23.50
2022-08-17T23:13:30.847Z,23.50
2022-08-17T23:15:59.787Z,23.60
2022-08-17T23:18:27.735Z,23.70
2022-08-17T23:20:56.152Z,23.70
2022-08-17T23:23:24.466Z,23.70
2022-08-17T23:25:53.022Z,23.70
2022-08-17T23:28:21.459Z,23.30
2022-08-17T23:30:50.014Z,22.90
2022-08-17T23:33:33.715Z,22.60
2022-08-17T23:36:02.505Z,22.60
2022-08-17T23:38:31.659Z,22.90
2022-08-17T23:41:11.467Z,23.10
2022-08-17T23:43:40.889Z,23.30
2022-08-17T23:46:09.348Z,23.30
2022-08-17T23:48:37.785Z,23.50
2022-08-17T23:51:15.614Z,23.50
2022-08-17T23:53:50.560Z,23.60
2022-08-17T23:56:18.941Z,23.60
2022-08-17T23:58:47.299Z,23.60
