createdAt,value
2023-01-05T00:00:48.042Z,100711.97
2023-01-05T00:01:50.700Z,100714.59
2023-01-05T00:02:53.274Z,100716.66
2023-01-05T00:03:55.821Z,100716.94
2023-01-05T00:04:58.498Z,100717.09
2023-01-05T00:06:10.150Z,100715.13
2023-01-05T00:07:14.338Z,100714.31
2023-01-05T00:08:17.624Z,100709.63
2023-01-05T00:09:20.362Z,100702.56
2023-01-05T00:10:42.678Z,100710.03
2023-01-05T00:12:06.385Z,100723.63
2023-01-05T00:13:28.458Z,100721.00
2023-01-05T00:14:53.571Z,100714.22
2023-01-05T00:16:19.476Z,100710.03
2023-01-05T00:17:43.433Z,100717.63
2023-01-05T00:19:04.425Z,100709.16
2023-01-05T00:20:36.179Z,100708.13
2023-01-05T00:21:58.127Z,100706.84
2023-01-05T00:23:04.367Z,100702.19
2023-01-05T00:24:12.316Z,100707.34
2023-01-05T00:25:18.512Z,100703.44
2023-01-05T00:26:21.339Z,100694.50
2023-01-05T00:27:23.807Z,100696.97
2023-01-05T00:28:26.490Z,100693.88
2023-01-05T00:29:34.073Z,100701.44
2023-01-05T00:30:44.822Z,100691.91
2023-01-05T00:31:47.269Z,100693.94
2023-01-05T00:32:54.146Z,100701.44
2023-01-05T00:33:57.454Z,100695.88
2023-01-05T00:35:02.606Z,100700.97
2023-01-05T00:36:13.809Z,100702.13
2023-01-05T00:38:34.650Z,100704.66
2023-01-05T00:39:37.064Z,100697.75
2023-01-05T00:40:42.188Z,100706.00
2023-01-05T00:41:44.669Z,100703.47
2023-01-05T00:42:47.758Z,100691.34
2023-01-05T00:43:53.028Z,100685.59
2023-01-05T00:44:55.605Z,100703.38
2023-01-05T00:46:01.299Z,100681.16
2023-01-05T00:47:08.262Z,100683.47
2023-01-05T00:48:18.441Z,100674.53
2023-01-05T00:49:23.725Z,100673.97
2023-01-05T00:50:27.277Z,100670.84
2023-01-05T00:51:33.033Z,100671.34
2023-01-05T00:52:35.888Z,100682.22
2023-01-05T00:53:46.497Z,100670.66
2023-01-05T00:54:51.401Z,100670.94
2023-01-05T00:56:01.885Z,100671.72
2023-01-05T00:57:11.477Z,100673.56
2023-01-05T00:58:15.447Z,100673.00
2023-01-05T00:59:21.859Z,100669.09
2023-01-05T01:00:26.037Z,100678.25
2023-01-05T01:01:38.855Z,100682.88
2023-01-05T01:02:49.371Z,100675.03
2023-01-05T01:03:55.705Z,100674.53
2023-01-05T01:04:58.511Z,100673.00
2023-01-05T01:06:09.241Z,100676.38
2023-01-05T01:07:16.474Z,100670.47
2023-01-05T01:08:22.578Z,100662.78
2023-01-05T01:09:30.408Z,100670.19
2023-01-05T01:10:35.294Z,100681.72
2023-01-05T01:11:44.745Z,100672.81
2023-01-05T01:12:51.493Z,100678.03
2023-01-05T01:13:59.985Z,100682.50
2023-01-05T01:15:07.361Z,100674.06
2023-01-05T01:16:18.626Z,100674.25
2023-01-05T01:17:23.466Z,100674.75
2023-01-05T01:18:33.645Z,100677.09
2023-01-05T01:19:36.129Z,100667.38
2023-01-05T01:20:38.615Z,100662.91
2023-01-05T01:21:41.394Z,100650.09
2023-01-05T01:22:46.267Z,100649.03
2023-01-05T01:23:53.807Z,100647.94
2023-01-05T01:25:05.535Z,100654.72
2023-01-05T01:26:11.886Z,100648.69
2023-01-05T01:27:16.246Z,100637.06
2023-01-05T01:28:18.931Z,100644.16
2023-01-05T01:29:22.935Z,100634.06
2023-01-05T01:30:26.112Z,100628.66
2023-01-05T01:31:29.485Z,100629.91
2023-01-05T01:32:33.984Z,100631.63
2023-01-05T01:33:39.738Z,100628.53
2023-01-05T01:35:44.266Z,100631.91
2023-01-05T01:36:50.788Z,100621.41
2023-01-05T01:38:07.811Z,100623.94
2023-01-05T01:39:11.568Z,100623.19
2023-01-05T01:40:16.239Z,100622.50
2023-01-05T01:41:28.488Z,100619.50
2023-01-05T01:42:32.624Z,100622.19
2023-01-05T01:43:44.725Z,100620.78
2023-01-05T01:45:03.568Z,100613.19
2023-01-05T01:46:11.148Z,100616.97
2023-01-05T01:47:55.309Z,100618.63
2023-01-05T01:49:11.808Z,100620.97
2023-01-05T01:50:50.804Z,100612.13
2023-01-05T01:51:53.294Z,100609.78
2023-01-05T01:53:04.327Z,100607.97
2023-01-05T01:54:12.345Z,100603.38
2023-01-05T01:55:18.264Z,100593.00
2023-01-05T01:56:25.477Z,100588.81
2023-01-05T01:57:34.160Z,100592.28
2023-01-05T01:58:40.050Z,100587.34
2023-01-05T01:59:46.075Z,100584.56
2023-01-05T02:00:48.698Z,100571.44
2023-01-05T02:01:54.501Z,100573.28
2023-01-05T02:03:15.658Z,100564.16
2023-01-05T02:04:23.833Z,100568.69
2023-01-05T02:05:31.049Z,100560.53
2023-01-05T02:06:46.133Z,100567.94
2023-01-05T02:08:11.066Z,100553.16
2023-01-05T02:09:13.604Z,100558.22
2023-01-05T02:10:36.576Z,100551.59
2023-01-05T02:12:12.484Z,100544.94
2023-01-05T02:13:59.202Z,100535.69
2023-01-05T02:15:02.955Z,100516.25
2023-01-05T02:18:18.091Z,100519.03
2023-01-05T02:19:59.021Z,100510.56
2023-01-05T02:21:23.535Z,100517.47
2023-01-05T02:22:37.881Z,100514.72
2023-01-05T02:23:59.512Z,100501.75
2023-01-05T02:25:33.458Z,100501.25
2023-01-05T02:27:25.518Z,100507.09
2023-01-05T02:28:40.368Z,100515.94
2023-01-05T02:30:02.636Z,100507.56
2023-01-05T02:31:17.788Z,100503.28
2023-01-05T02:32:34.571Z,100513.00
2023-01-05T02:33:58.218Z,100515.72
2023-01-05T02:35:30.505Z,100524.53
2023-01-05T02:36:51.099Z,100522.72
2023-01-05T02:38:07.312Z,100520.09
2023-01-05T02:39:11.839Z,100517.34
2023-01-05T02:40:21.584Z,100515.59
2023-01-05T02:41:40.517Z,100507.28
2023-01-05T02:42:47.459Z,100503.09
2023-01-05T02:43:50.896Z,100502.91
2023-01-05T02:44:53.653Z,100500.19
2023-01-05T02:45:59.761Z,100499.69
2023-01-05T02:47:28.212Z,100491.66
2023-01-05T02:48:35.140Z,100492.81
2023-01-05T02:49:54.066Z,100490.75
2023-01-05T02:51:04.856Z,100494.16
2023-01-05T02:52:09.840Z,100492.63
2023-01-05T02:53:22.848Z,100502.09
2023-01-05T02:54:59.135Z,100483.72
2023-01-05T02:56:30.081Z,100494.81
2023-01-05T02:57:48.247Z,100483.72
2023-01-05T02:59:01.927Z,100488.41
2023-01-05T03:00:04.958Z,100483.34
2023-01-05T03:01:17.535Z,100493.81
2023-01-05T03:02:29.585Z,100492.84
2023-01-05T03:03:32.324Z,100484.81
2023-01-05T03:04:45.823Z,100469.88
2023-01-05T03:06:13.535Z,100466.47
2023-01-05T03:07:24.872Z,100473.75
2023-01-05T03:08:33.160Z,100473.13
2023-01-05T03:09:43.400Z,100471.50
2023-01-05T03:11:20.359Z,100463.63
2023-01-05T03:12:51.249Z,100448.97
2023-01-05T03:14:19.205Z,100446.91
2023-01-05T03:15:35.931Z,100445.59
2023-01-05T03:16:40.000Z,100436.66
2023-01-05T03:17:49.207Z,100438.00
2023-01-05T03:19:14.528Z,100441.47
2023-01-05T03:20:24.374Z,100424.91
2023-01-05T03:21:29.899Z,100419.97
2023-01-05T03:22:56.671Z,100418.56
2023-01-05T03:24:18.016Z,100404.97
2023-01-05T03:25:42.584Z,100402.84
2023-01-05T03:27:03.765Z,100405.94
2023-01-05T03:28:35.564Z,100402.84
2023-01-05T03:29:58.480Z,100384.00
2023-01-05T03:31:41.591Z,100399.22
2023-01-05T03:33:10.022Z,100393.34
2023-01-05T03:34:39.787Z,100398.25
2023-01-05T03:35:50.709Z,100401.97
2023-01-05T03:37:11.281Z,100405.06
2023-01-05T03:38:42.733Z,100404.91
2023-01-05T03:39:47.408Z,100404.91
2023-01-05T03:40:56.374Z,100417.56
2023-01-05T03:42:01.723Z,100424.38
2023-01-05T03:43:06.057Z,100420.50
2023-01-05T03:44:08.917Z,100422.03
2023-01-05T03:45:16.542Z,100422.03
2023-01-05T03:46:20.298Z,100415.72
2023-01-05T03:47:26.002Z,100412.63
2023-01-05T03:48:29.412Z,100405.84
2023-01-05T03:49:33.962Z,100416.78
2023-01-05T03:50:37.844Z,100414.16
2023-01-05T03:51:43.237Z,100414.97
2023-01-05T03:52:47.135Z,100423.75
2023-01-05T03:53:50.674Z,100412.63
2023-01-05T03:54:53.733Z,100412.13
2023-01-05T03:55:56.643Z,100408.56
2023-01-05T03:57:00.620Z,100406.13
2023-01-05T03:58:04.191Z,100406.59
2023-01-05T03:59:06.736Z,100398.56
2023-01-05T04:00:11.426Z,100404.25
2023-01-05T04:01:30.483Z,100388.06
2023-01-05T04:02:34.211Z,100392.06
2023-01-05T04:03:37.684Z,100376.34
2023-01-05T04:04:43.349Z,100371.22
2023-01-05T04:05:51.164Z,100366.44
2023-01-05T04:06:56.952Z,100353.75
2023-01-05T04:08:00.350Z,100354.38
2023-01-05T04:09:04.341Z,100342.22
2023-01-05T04:10:11.433Z,100339.91
2023-01-05T04:11:20.694Z,100342.00
2023-01-05T04:12:28.860Z,100336.31
2023-01-05T04:13:31.864Z,100338.16
2023-01-05T04:14:34.956Z,100337.06
2023-01-05T04:15:37.618Z,100323.22
2023-01-05T04:16:41.869Z,100329.81
2023-01-05T04:17:57.423Z,100329.31
2023-01-05T04:19:03.655Z,100331.38
2023-01-05T04:20:07.611Z,100323.63
2023-01-05T04:21:12.423Z,100322.09
2023-01-05T04:22:21.081Z,100313.00
2023-01-05T04:23:29.388Z,100307.47
2023-01-05T04:24:31.952Z,100311.34
2023-01-05T04:25:43.198Z,100318.22
2023-01-05T04:26:54.419Z,100307.53
2023-01-05T04:28:01.075Z,100309.88
2023-01-05T04:29:06.764Z,100312.78
2023-01-05T04:30:10.709Z,100313.75
2023-01-05T04:31:13.614Z,100312.69
2023-01-05T04:32:16.523Z,100319.47
2023-01-05T04:33:23.367Z,100306.19
2023-01-05T04:34:26.794Z,100300.75
2023-01-05T04:35:31.583Z,100303.25
2023-01-05T04:36:34.153Z,100284.28
2023-01-05T04:37:37.186Z,100293.84
2023-01-05T04:38:39.889Z,100292.03
2023-01-05T04:39:50.828Z,100290.78
2023-01-05T04:40:53.619Z,100291.25
2023-01-05T04:42:02.540Z,100298.63
2023-01-05T04:43:10.896Z,100293.56
2023-01-05T04:44:21.564Z,100286.91
2023-01-05T04:45:27.190Z,100284.28
2023-01-05T04:46:30.788Z,100284.56
2023-01-05T04:47:34.096Z,100263.44
2023-01-05T04:48:36.641Z,100262.97
2023-01-05T04:49:40.267Z,100268.06
2023-01-05T04:50:44.471Z,100264.69
2023-01-05T04:51:47.024Z,100260.38
2023-01-05T04:52:49.529Z,100273.19
2023-01-05T04:53:54.282Z,100265.94
2023-01-05T04:54:59.322Z,100260.38
2023-01-05T04:56:05.461Z,100252.84
2023-01-05T04:57:17.027Z,100250.34
2023-01-05T04:58:24.618Z,100250.03
2023-01-05T04:59:34.922Z,100244.63
2023-01-05T05:00:39.361Z,100237.56
2023-01-05T05:01:43.100Z,100227.84
2023-01-05T05:02:50.577Z,100218.31
2023-01-05T05:03:54.345Z,100215.97
2023-01-05T05:05:04.681Z,100212.91
2023-01-05T05:06:09.302Z,100217.53
2023-01-05T05:07:11.936Z,100219.69
2023-01-05T05:08:14.856Z,100221.41
2023-01-05T05:09:17.753Z,100224.22
2023-01-05T05:10:21.041Z,100228.38
2023-01-05T05:11:23.883Z,100239.91
2023-01-05T05:12:27.058Z,100241.28
2023-01-05T05:13:31.154Z,100242.38
2023-01-05T05:14:35.718Z,100242.03
2023-01-05T05:15:38.599Z,100227.91
2023-01-05T05:16:42.947Z,100220.03
2023-01-05T05:17:46.410Z,100211.41
2023-01-05T05:18:50.683Z,100214.97
2023-01-05T05:20:09.492Z,100215.56
2023-01-05T05:21:12.463Z,100213.22
2023-01-05T05:22:17.896Z,100197.53
2023-01-05T05:23:23.686Z,100206.94
2023-01-05T05:24:36.093Z,100221.59
2023-01-05T05:25:51.358Z,100226.03
2023-01-05T05:27:00.394Z,100235.16
2023-01-05T05:28:07.722Z,100238.84
2023-01-05T05:29:27.640Z,100220.50
2023-01-05T05:30:31.052Z,100211.53
2023-01-05T05:31:33.720Z,100207.53
2023-01-05T05:32:42.429Z,100209.81
2023-01-05T05:33:46.646Z,100217.06
2023-01-05T05:34:51.716Z,100208.00
2023-01-05T05:35:55.659Z,100205.38
2023-01-05T05:37:07.168Z,100203.53
2023-01-05T05:38:09.971Z,100209.28
2023-01-05T05:39:13.391Z,100206.06
2023-01-05T05:40:15.968Z,100213.16
2023-01-05T05:41:18.635Z,100220.53
2023-01-05T05:42:30.857Z,100212.81
2023-01-05T05:43:33.542Z,100207.91
2023-01-05T05:44:45.904Z,100213.75
2023-01-05T05:45:50.784Z,100218.69
2023-01-05T05:46:53.795Z,100218.69
2023-01-05T05:47:56.611Z,100216.06
2023-01-05T05:49:02.407Z,100221.19
2023-01-05T05:50:05.746Z,100217.31
2023-01-05T05:51:08.450Z,100205.75
2023-01-05T05:52:14.369Z,100214.03
2023-01-05T05:53:20.565Z,100221.59
2023-01-05T05:54:26.700Z,100200.03
2023-01-05T05:55:29.814Z,100195.56
2023-01-05T05:56:42.605Z,100183.38
2023-01-05T05:57:45.711Z,100193.28
2023-01-05T05:58:48.665Z,100192.66
2023-01-05T05:59:57.095Z,100191.25
2023-01-05T06:01:12.109Z,100192.19
2023-01-05T06:02:14.700Z,100196.94
2023-01-05T06:03:17.439Z,100202.09
2023-01-05T06:05:46.948Z,100226.56
2023-01-05T06:06:59.137Z,100202.19
2023-01-05T06:08:04.834Z,100198.31
2023-01-05T06:09:08.429Z,100201.91
2023-01-05T06:10:16.622Z,100212.81
2023-01-05T06:11:22.053Z,100204.38
2023-01-05T06:12:32.401Z,100194.53
2023-01-05T06:13:54.775Z,100185.28
2023-01-05T06:15:06.529Z,100201.00
2023-01-05T06:16:16.795Z,100196.84
2023-01-05T06:17:30.334Z,100185.09
2023-01-05T06:18:32.760Z,100182.00
2023-01-05T06:19:37.674Z,100197.16
2023-01-05T06:20:46.957Z,100181.72
2023-01-05T06:21:59.287Z,100193.44
2023-01-05T06:23:04.060Z,100185.22
2023-01-05T06:24:06.731Z,100193.91
2023-01-05T06:25:10.069Z,100194.31
2023-01-05T06:26:12.662Z,100183.84
2023-01-05T06:27:38.446Z,100190.97
2023-01-05T06:28:41.059Z,100187.53
2023-01-05T06:29:43.851Z,100177.72
2023-01-05T06:30:46.358Z,100182.16
2023-01-05T06:31:48.940Z,100172.13
2023-01-05T06:32:51.564Z,100162.44
2023-01-05T06:33:54.336Z,100158.59
2023-01-05T06:34:56.934Z,100163.84
2023-01-05T06:36:09.092Z,100157.66
2023-01-05T06:37:11.638Z,100151.03
2023-01-05T06:38:16.246Z,100147.16
2023-01-05T06:39:19.379Z,100153.66
2023-01-05T06:40:22.220Z,100154.75
2023-01-05T06:41:24.756Z,100162.00
2023-01-05T06:42:27.562Z,100158.91
2023-01-05T06:43:30.770Z,100163.41
2023-01-05T06:44:33.325Z,100148.91
2023-01-05T06:45:36.177Z,100151.81
2023-01-05T06:46:38.602Z,100143.06
2023-01-05T06:47:41.599Z,100139.50
2023-01-05T06:48:44.071Z,100136.75
2023-01-05T06:49:46.727Z,100142.28
2023-01-05T06:50:51.728Z,100129.81
2023-01-05T06:51:56.906Z,100124.25
2023-01-05T06:53:00.117Z,100129.03
2023-01-05T06:54:02.761Z,100133.50
2023-01-05T06:55:05.820Z,100148.31
2023-01-05T06:56:08.737Z,100139.69
2023-01-05T06:57:11.854Z,100137.34
2023-01-05T06:58:14.452Z,100133.19
2023-01-05T06:59:17.455Z,100124.56
2023-01-05T07:00:20.088Z,100106.84
2023-01-05T07:01:22.767Z,100106.84
2023-01-05T07:02:25.495Z,100110.97
2023-01-05T07:03:29.960Z,100127.78
2023-01-05T07:04:32.902Z,100129.78
2023-01-05T07:05:35.548Z,100134.41
2023-01-05T07:06:41.347Z,100134.06
2023-01-05T07:07:44.313Z,100131.31
2023-01-05T07:08:47.159Z,100130.84
2023-01-05T07:09:49.895Z,100130.06
2023-01-05T07:10:56.570Z,100131.03
2023-01-05T07:12:04.808Z,100122.56
2023-01-05T07:13:07.405Z,100118.53
2023-01-05T07:14:10.441Z,100112.81
2023-01-05T07:15:13.245Z,100116.69
2023-01-05T07:16:16.521Z,100123.50
2023-01-05T07:17:19.917Z,100122.22
2023-01-05T07:18:22.548Z,100126.53
2023-01-05T07:19:28.294Z,100133.19
2023-01-05T07:20:31.856Z,100126.69
2023-01-05T07:21:34.335Z,100126.84
2023-01-05T07:22:39.990Z,100135.59
2023-01-05T07:24:03.308Z,100141.78
2023-01-05T07:25:08.807Z,100130.66
2023-01-05T07:26:14.185Z,100133.75
2023-01-05T07:27:22.974Z,100132.38
2023-01-05T07:28:28.376Z,100136.84
2023-01-05T07:29:34.509Z,100133.75
2023-01-05T07:30:37.671Z,100139.16
2023-01-05T07:31:40.205Z,100129.47
2023-01-05T07:32:43.072Z,100142.88
2023-01-05T07:33:46.033Z,100140.09
2023-01-05T07:34:55.600Z,100141.63
2023-01-05T07:36:02.559Z,100148.91
2023-01-05T07:37:05.274Z,100146.13
2023-01-05T07:38:07.979Z,100151.03
2023-01-05T07:39:10.850Z,100149.56
2023-01-05T07:40:13.436Z,100135.22
2023-01-05T07:41:16.320Z,100132.41
2023-01-05T07:42:19.418Z,100124.06
2023-01-05T07:43:23.752Z,100125.63
2023-01-05T07:44:26.397Z,100117.75
2023-01-05T07:45:29.156Z,100121.16
2023-01-05T07:46:32.186Z,100137.63
2023-01-05T07:47:35.136Z,100138.72
2023-01-05T07:48:41.869Z,100120.25
2023-01-05T07:49:45.195Z,100111.28
2023-01-05T07:50:48.157Z,100120.69
2023-01-05T07:51:51.819Z,100121.16
2023-01-05T07:52:54.863Z,100125.97
2023-01-05T07:53:57.309Z,100108.41
2023-01-05T07:55:00.156Z,100116.09
2023-01-05T07:56:02.771Z,100117.34
2023-01-05T07:57:05.306Z,100117.34
2023-01-05T07:58:07.894Z,100105.59
2023-01-05T07:59:10.518Z,100109.94
2023-01-05T08:00:15.227Z,100111.94
2023-01-05T08:01:18.642Z,100102.81
2023-01-05T08:02:21.529Z,100104.69
2023-01-05T08:03:24.620Z,100089.72
2023-01-05T08:04:27.307Z,100097.59
2023-01-05T08:05:34.621Z,100098.03
2023-01-05T08:06:39.636Z,100088.97
2023-01-05T08:07:44.753Z,100086.03
2023-01-05T08:08:48.379Z,100087.44
2023-01-05T08:10:09.709Z,100078.34
2023-01-05T08:11:17.308Z,100077.88
2023-01-05T08:12:19.757Z,100088.84
2023-01-05T08:13:41.013Z,100073.44
2023-01-05T08:14:43.626Z,100071.25
2023-01-05T08:15:51.390Z,100066.50
2023-01-05T08:16:57.118Z,100067.88
2023-01-05T08:17:59.681Z,100074.81
2023-01-05T08:19:05.254Z,100073.88
2023-01-05T08:20:10.762Z,100081.75
2023-01-05T08:21:13.337Z,100080.38
2023-01-05T08:22:15.813Z,100076.03
2023-01-05T08:23:26.061Z,100076.66
2023-01-05T08:24:28.991Z,100068.97
2023-01-05T08:25:34.062Z,100074.84
2023-01-05T08:26:36.993Z,100079.75
2023-01-05T08:27:46.253Z,100084.69
2023-01-05T08:28:59.296Z,100091.06
2023-01-05T08:30:07.235Z,100091.34
2023-01-05T08:31:26.233Z,100091.81
2023-01-05T08:32:43.433Z,100088.25
2023-01-05T08:34:06.618Z,100094.44
2023-01-05T08:35:38.909Z,100091.66
2023-01-05T08:36:48.161Z,100089.81
2023-01-05T08:37:53.131Z,100093.34
2023-01-05T08:39:02.209Z,100083.47
2023-01-05T08:40:11.264Z,100087.47
2023-01-05T08:41:24.531Z,100099.66
2023-01-05T08:42:31.184Z,100104.44
2023-01-05T08:43:52.560Z,100107.84
2023-01-05T08:45:06.466Z,100114.63
2023-01-05T08:46:23.562Z,100097.06
2023-01-05T08:47:31.677Z,100100.28
2023-01-05T08:48:36.340Z,100110.31
2023-01-05T08:49:52.617Z,100104.78
2023-01-05T08:50:58.646Z,100111.28
2023-01-05T08:52:02.655Z,100108.78
2023-01-05T08:53:06.032Z,100101.53
2023-01-05T08:54:08.579Z,100108.75
2023-01-05T08:55:30.011Z,100106.00
2023-01-05T08:57:09.776Z,100105.84
2023-01-05T08:58:13.739Z,100096.22
2023-01-05T08:59:22.190Z,100106.88
2023-01-05T09:00:24.669Z,100113.63
2023-01-05T09:01:37.549Z,100111.50
2023-01-05T09:02:49.669Z,100113.28
2023-01-05T09:04:02.462Z,100109.16
2023-01-05T09:05:12.597Z,100099.41
2023-01-05T09:06:24.609Z,100093.66
2023-01-05T09:07:29.802Z,100096.41
2023-01-05T09:08:41.456Z,100097.00
2023-01-05T09:09:51.705Z,100096.22
2023-01-05T09:11:18.650Z,100093.53
2023-01-05T09:12:53.589Z,100097.69
2023-01-05T09:14:06.518Z,100098.78
2023-01-05T09:15:10.993Z,100103.13
2023-01-05T09:18:00.877Z,100101.22
2023-01-05T09:19:34.217Z,100099.72
2023-01-05T09:20:47.358Z,100108.69
2023-01-05T09:22:10.489Z,100095.06
2023-01-05T09:23:13.403Z,100093.53
2023-01-05T09:24:30.611Z,100104.31
2023-01-05T09:25:43.742Z,100104.78
2023-01-05T09:26:51.601Z,100106.16
2023-01-05T09:28:00.321Z,100105.25
2023-01-05T09:29:17.138Z,100106.13
2023-01-05T09:30:42.112Z,100104.47
2023-01-05T09:31:50.963Z,100107.69
2023-01-05T09:33:09.656Z,100109.09
2023-01-05T09:34:23.706Z,100115.41
2023-01-05T09:35:34.618Z,100102.78
2023-01-05T09:36:40.679Z,100106.00
2023-01-05T09:37:48.413Z,100116.66
2023-01-05T09:39:01.463Z,100107.69
2023-01-05T09:40:04.585Z,100104.59
2023-01-05T09:41:26.841Z,100103.34
2023-01-05T09:42:40.228Z,100099.34
2023-01-05T09:43:52.025Z,100101.53
2023-01-05T09:45:04.697Z,100100.72
2023-01-05T09:46:15.946Z,100097.16
2023-01-05T09:47:42.525Z,100090.19
2023-01-05T09:48:50.703Z,100089.72
2023-01-05T09:49:58.320Z,100082.81
2023-01-05T09:51:01.582Z,100079.69
2023-01-05T09:52:10.292Z,100085.38
2023-01-05T09:53:15.084Z,100068.06
2023-01-05T09:54:22.254Z,100072.50
2023-01-05T09:55:27.239Z,100067.25
2023-01-05T09:58:15.522Z,100066.88
2023-01-05T09:59:32.220Z,100062.69
2023-01-05T10:00:36.259Z,100057.00
2023-01-05T10:01:41.112Z,100046.59
2023-01-05T10:02:54.027Z,100046.22
2023-01-05T10:04:04.877Z,100052.13
2023-01-05T10:05:08.561Z,100051.78
2023-01-05T10:06:16.247Z,100042.81
2023-01-05T10:07:32.191Z,100036.28
2023-01-05T10:08:40.987Z,100037.06
2023-01-05T10:09:46.407Z,100030.03
2023-01-05T10:11:17.303Z,100042.00
2023-01-05T10:12:48.452Z,100038.84
2023-01-05T10:14:07.016Z,100036.75
2023-01-05T10:15:16.436Z,100055.94
2023-01-05T10:16:19.026Z,100055.31
2023-01-05T10:17:41.105Z,100056.53
2023-01-05T10:18:45.952Z,100046.72
2023-01-05T10:19:49.313Z,100047.03
2023-01-05T10:21:06.438Z,100043.41
2023-01-05T10:22:28.404Z,100035.78
2023-01-05T10:23:41.686Z,100038.72
2023-01-05T10:24:59.479Z,100030.72
2023-01-05T10:27:06.393Z,100043.88
2023-01-05T10:28:41.983Z,100034.63
2023-01-05T10:29:54.962Z,100033.09
2023-01-05T10:31:02.895Z,100036.91
2023-01-05T10:32:08.337Z,100035.50
2023-01-05T10:33:27.639Z,100027.47
2023-01-05T10:34:43.896Z,100038.78
2023-01-05T10:36:02.757Z,100038.00
2023-01-05T10:37:21.674Z,100036.06
2023-01-05T10:38:39.732Z,100038.13
2023-01-05T10:39:56.580Z,100021.03
2023-01-05T10:41:41.593Z,100040.06
2023-01-05T10:43:25.318Z,100018.56
2023-01-05T10:44:33.887Z,100022.28
2023-01-05T10:45:57.283Z,100012.75
2023-01-05T10:47:01.207Z,100005.41
2023-01-05T10:48:04.624Z,100007.56
2023-01-05T10:49:08.213Z,100000.03
2023-01-05T10:50:26.571Z,99989.88
2023-01-05T10:51:37.005Z,99994.09
2023-01-05T10:52:39.402Z,99995.31
2023-01-05T10:53:44.339Z,99986.25
2023-01-05T10:54:56.611Z,99985.94
2023-01-05T10:56:12.986Z,99972.34
2023-01-05T10:57:35.693Z,99975.75
2023-01-05T10:58:42.070Z,99974.63
2023-01-05T11:00:05.132Z,99970.03
2023-01-05T11:01:28.651Z,99962.03
2023-01-05T11:02:36.928Z,99963.09
2023-01-05T11:05:25.762Z,99958.41
2023-01-05T11:06:31.253Z,99956.41
2023-01-05T11:07:56.159Z,99953.34
2023-01-05T11:09:26.880Z,99935.72
2023-01-05T11:10:56.936Z,99955.47
2023-01-05T11:12:02.936Z,99943.63
2023-01-05T11:13:24.273Z,99950.72
2023-01-05T11:14:33.555Z,99934.31
2023-01-05T11:15:42.904Z,99933.53
2023-01-05T11:16:54.533Z,99938.00
2023-01-05T11:17:57.738Z,99940.00
2023-01-05T11:19:16.565Z,99948.53
2023-01-05T11:20:19.417Z,99938.84
2023-01-05T11:21:32.714Z,99942.22
2023-01-05T11:22:37.971Z,99937.94
2023-01-05T11:23:47.682Z,99931.25
2023-01-05T11:24:51.264Z,99934.34
2023-01-05T11:25:53.751Z,99944.66
2023-01-05T11:26:58.981Z,99934.00
2023-01-05T11:28:16.735Z,99928.41
2023-01-05T11:29:21.738Z,99928.31
2023-01-05T11:30:25.737Z,99920.19
2023-01-05T11:31:48.246Z,99919.66
2023-01-05T11:32:50.903Z,99926.13
2023-01-05T11:33:58.453Z,99928.31
2023-01-05T11:35:01.327Z,99925.59
2023-01-05T11:36:05.315Z,99927.56
2023-01-05T11:37:29.900Z,99910.13
2023-01-05T11:38:33.211Z,99907.34
2023-01-05T11:39:48.085Z,99908.34
2023-01-05T11:40:52.130Z,99905.28
2023-01-05T11:42:20.236Z,99906.16
2023-01-05T11:43:29.872Z,99919.75
2023-01-05T11:44:33.353Z,99917.78
2023-01-05T11:45:45.747Z,99921.63
2023-01-05T11:46:48.739Z,99932.47
2023-01-05T11:47:59.020Z,99936.19
2023-01-05T11:49:02.559Z,99941.66
2023-01-05T11:50:27.940Z,99942.31
2023-01-05T11:51:39.320Z,99945.22
2023-01-05T11:52:50.205Z,99951.00
2023-01-05T11:53:56.238Z,99953.22
2023-01-05T11:55:02.471Z,99953.31
2023-01-05T11:56:15.556Z,99947.19
2023-01-05T11:57:29.115Z,99946.97
2023-01-05T11:58:56.278Z,99950.47
2023-01-05T12:00:04.407Z,99939.19
2023-01-05T12:01:19.541Z,99936.53
2023-01-05T12:02:33.912Z,99935.78
2023-01-05T12:04:08.014Z,99944.56
2023-01-05T12:06:25.630Z,99953.13
2023-01-05T12:07:28.952Z,99961.88
2023-01-05T12:08:54.421Z,99959.03
2023-01-05T12:10:38.124Z,99961.09
2023-01-05T12:12:05.451Z,99967.56
2023-01-05T12:13:23.589Z,99960.59
2023-01-05T12:14:59.494Z,99976.16
2023-01-05T12:16:21.135Z,99968.69
2023-01-05T12:17:52.876Z,99966.16
2023-01-05T12:19:06.719Z,99977.81
2023-01-05T12:20:19.753Z,99971.44
2023-01-05T12:21:27.098Z,99966.59
2023-01-05T12:23:36.960Z,99965.94
2023-01-05T12:24:54.486Z,99972.09
2023-01-05T12:26:26.625Z,99958.03
2023-01-05T12:28:00.428Z,99961.88
2023-01-05T12:34:02.327Z,99954.88
2023-01-05T12:35:53.143Z,99952.00
2023-01-05T12:37:23.256Z,99945.19
2023-01-05T12:38:59.958Z,99954.97
2023-01-05T12:40:21.999Z,99948.63
2023-01-05T12:41:56.299Z,99944.34
2023-01-05T12:43:10.147Z,99950.47
2023-01-05T12:44:37.821Z,99941.38
2023-01-05T12:46:06.438Z,99942.59
2023-01-05T12:47:18.175Z,99947.06
2023-01-05T12:48:34.293Z,99940.47
2023-01-05T12:50:02.748Z,99935.13
2023-01-05T12:51:30.465Z,99964.03
2023-01-05T12:52:39.368Z,100007.25
2023-01-05T12:53:50.955Z,100025.47
2023-01-05T12:55:06.403Z,100031.78
2023-01-05T12:56:21.793Z,100037.22
2023-01-05T12:57:32.096Z,100054.22
2023-01-05T12:58:55.909Z,100065.47
2023-01-05T13:00:06.642Z,100073.81
2023-01-05T13:01:23.321Z,100088.16
2023-01-05T13:02:44.190Z,100078.59
2023-01-05T13:04:00.987Z,100091.84
2023-01-05T13:05:43.067Z,100089.69
2023-01-05T13:06:54.378Z,100074.66
2023-01-05T13:08:41.472Z,100068.31
2023-01-05T13:09:48.343Z,100065.97
2023-01-05T13:11:01.185Z,100074.34
2023-01-05T13:12:10.316Z,100077.63
2023-01-05T13:13:24.463Z,100087.59
2023-01-05T13:14:36.104Z,100083.34
2023-01-05T13:17:34.280Z,100084.38
2023-01-05T13:19:11.647Z,100097.63
2023-01-05T13:20:38.964Z,100112.97
2023-01-05T13:21:48.497Z,100124.50
2023-01-05T13:23:19.371Z,100116.50
2023-01-05T13:24:36.154Z,100117.13
2023-01-05T13:25:54.937Z,100116.16
2023-01-05T13:27:36.106Z,100099.44
2023-01-05T13:28:44.091Z,100083.84
2023-01-05T13:29:58.356Z,100074.53
2023-01-05T13:31:18.317Z,100064.22
2023-01-05T13:32:53.983Z,100055.81
2023-01-05T13:34:24.328Z,100035.78
2023-01-05T13:35:57.583Z,100028.00
2023-01-05T13:37:45.025Z,100032.59
2023-01-05T13:39:35.969Z,100028.66
2023-01-05T13:41:01.098Z,100016.63
2023-01-05T13:42:33.281Z,100014.94
2023-01-05T13:44:16.634Z,100009.28
2023-01-05T13:46:17.290Z,99996.47
2023-01-05T13:47:57.319Z,100007.94
2023-01-05T13:49:44.395Z,100023.75
2023-01-05T13:51:12.045Z,100021.34
2023-01-05T13:52:45.510Z,100028.09
2023-01-05T13:53:53.962Z,100027.91
2023-01-05T13:55:14.690Z,100041.72