createdAt,value
2018-12-12T00:00:48.334Z,0.00
2018-12-12T00:01:48.503Z,0.00
2018-12-12T00:02:48.670Z,0.00
2018-12-12T00:03:48.842Z,0.00
2018-12-12T00:04:49.001Z,0.00
2018-12-12T00:05:49.166Z,0.00
2018-12-12T00:06:49.339Z,0.00
2018-12-12T00:07:49.503Z,0.00
2018-12-12T00:08:49.659Z,0.00
2018-12-12T00:09:49.832Z,0.00
2018-12-12T00:10:50.002Z,0.00
2018-12-12T00:11:50.164Z,0.00
2018-12-12T00:12:50.335Z,0.00
2018-12-12T00:13:50.494Z,0.00
2018-12-12T00:14:50.658Z,0.00
2018-12-12T00:15:50.823Z,0.00
2018-12-12T00:16:50.992Z,0.00
2018-12-12T00:17:51.156Z,0.00
2018-12-12T00:18:51.317Z,0.00
2018-12-12T00:19:51.483Z,0.00
2018-12-12T00:20:51.657Z,0.00
2018-12-12T00:21:51.821Z,0.00
2018-12-12T00:22:51.986Z,0.00
2018-12-12T00:23:52.145Z,0.00
2018-12-12T00:24:52.309Z,0.00
2018-12-12T00:25:57.780Z,0.00
2018-12-12T00:26:54.131Z,0.00
2018-12-12T00:27:56.689Z,0.00
2018-12-12T00:28:52.920Z,0.00
2018-12-12T00:29:53.090Z,0.00
2018-12-12T00:30:53.252Z,0.00
2018-12-12T00:31:53.428Z,0.00
2018-12-12T00:32:53.597Z,0.00
2018-12-12T00:33:58.509Z,0.00
2018-12-12T00:34:53.948Z,0.00
2018-12-12T00:35:54.109Z,0.00
2018-12-12T00:36:54.274Z,0.00
2018-12-12T00:37:54.437Z,0.00
2018-12-12T00:38:54.613Z,0.00
2018-12-12T00:40:01.618Z,0.00
2018-12-12T00:40:59.214Z,0.00
2018-12-12T00:41:55.044Z,0.00
2018-12-12T00:42:55.215Z,0.00
2018-12-12T00:43:55.382Z,0.00
2018-12-12T00:44:55.545Z,0.00
2018-12-12T00:45:55.714Z,0.00
2018-12-12T00:46:55.875Z,0.00
2018-12-12T00:47:56.068Z,0.00
2018-12-12T00:48:56.200Z,0.00
2018-12-12T00:49:56.377Z,0.00
2018-12-12T00:50:56.534Z,0.00
2018-12-12T00:51:56.699Z,0.00
2018-12-12T00:52:56.859Z,0.00
2018-12-12T00:53:57.032Z,0.00
2018-12-12T00:54:57.195Z,0.00
2018-12-12T00:55:57.364Z,0.00
2018-12-12T00:56:57.535Z,0.00
2018-12-12T00:57:57.701Z,0.00
2018-12-12T00:58:57.876Z,0.00
2018-12-12T00:59:58.038Z,0.00
2018-12-12T01:00:58.196Z,0.00
2018-12-12T01:01:58.367Z,0.00
2018-12-12T01:02:58.535Z,0.00
2018-12-12T01:03:58.698Z,0.00
2018-12-12T01:04:58.862Z,0.00
2018-12-12T01:05:59.032Z,0.00
2018-12-12T01:06:59.198Z,0.00
2018-12-12T01:07:59.372Z,0.00
2018-12-12T01:08:59.524Z,0.00
2018-12-12T01:09:59.697Z,0.00
2018-12-12T01:10:59.864Z,0.00
2018-12-12T01:12:00.034Z,0.00
2018-12-12T01:13:00.191Z,0.00
2018-12-12T01:14:00.356Z,0.00
2018-12-12T01:15:00.529Z,0.00
2018-12-12T01:16:00.689Z,0.00
2018-12-12T01:17:00.860Z,0.00
2018-12-12T01:18:01.030Z,0.00
2018-12-12T01:19:01.195Z,0.00
2018-12-12T01:20:01.365Z,0.00
2018-12-12T01:21:01.533Z,0.00
2018-12-12T01:22:01.699Z,0.00
2018-12-12T01:23:01.866Z,0.00
2018-12-12T01:24:02.037Z,0.00
2018-12-12T01:25:02.206Z,0.00
2018-12-12T01:26:02.385Z,0.00
2018-12-12T01:27:02.556Z,0.00
2018-12-12T01:28:02.723Z,0.00
2018-12-12T01:29:02.894Z,0.00
2018-12-12T01:30:03.061Z,0.00
2018-12-12T01:31:03.227Z,0.00
2018-12-12T01:32:03.397Z,0.00
2018-12-12T01:33:03.561Z,0.00
2018-12-12T01:34:03.730Z,0.00
2018-12-12T01:35:03.895Z,0.00
2018-12-12T01:36:04.059Z,0.00
2018-12-12T01:37:04.223Z,0.00
2018-12-12T01:38:04.393Z,0.00
2018-12-12T01:39:04.563Z,0.00
2018-12-12T01:40:04.732Z,0.00
2018-12-12T01:41:04.899Z,0.00
2018-12-12T01:42:05.063Z,0.00
2018-12-12T01:43:05.236Z,0.00
2018-12-12T01:44:05.475Z,0.00
2018-12-12T01:45:05.569Z,0.00
2018-12-12T01:46:05.733Z,0.00
2018-12-12T01:47:05.941Z,0.00
2018-12-12T01:48:06.107Z,0.00
2018-12-12T01:49:06.285Z,0.00
2018-12-12T01:50:06.446Z,0.00
2018-12-12T01:51:06.612Z,0.00
2018-12-12T01:52:06.782Z,0.00
2018-12-12T01:53:06.956Z,0.00
2018-12-12T01:54:07.120Z,0.00
2018-12-12T01:55:07.292Z,0.00
2018-12-12T01:56:07.454Z,0.00
2018-12-12T01:57:07.620Z,0.00
2018-12-12T01:58:07.775Z,0.00
2018-12-12T01:59:07.944Z,0.00
2018-12-12T02:00:08.110Z,0.00
2018-12-12T02:01:08.281Z,0.00
2018-12-12T02:02:08.445Z,0.00
2018-12-12T02:03:08.617Z,0.00
2018-12-12T02:04:08.785Z,0.00
2018-12-12T02:05:08.953Z,0.00
2018-12-12T02:06:09.117Z,0.00
2018-12-12T02:07:09.277Z,0.00
2018-12-12T02:08:09.447Z,0.00
2018-12-12T02:09:09.610Z,0.00
2018-12-12T02:10:09.774Z,0.00
2018-12-12T02:11:09.934Z,0.00
2018-12-12T02:12:10.102Z,0.00
2018-12-12T02:13:10.264Z,0.00
2018-12-12T02:14:10.432Z,0.00
2018-12-12T02:15:10.597Z,0.00
2018-12-12T02:16:10.779Z,0.00
2018-12-12T02:17:10.967Z,0.00
2018-12-12T02:18:11.135Z,0.00
2018-12-12T02:19:11.311Z,0.00
2018-12-12T02:20:11.469Z,0.00
2018-12-12T02:21:11.640Z,0.00
2018-12-12T02:22:11.809Z,0.00
2018-12-12T02:23:11.963Z,0.00
2018-12-12T02:24:12.135Z,0.00
2018-12-12T02:25:12.302Z,0.00
2018-12-12T02:26:12.470Z,0.00
2018-12-12T02:27:12.632Z,0.00
2018-12-12T02:28:12.803Z,0.00
2018-12-12T02:29:12.966Z,0.00
2018-12-12T02:30:13.129Z,0.00
2018-12-12T02:31:13.293Z,0.00
2018-12-12T02:32:13.461Z,0.00
2018-12-12T02:33:13.633Z,0.00
2018-12-12T02:34:13.804Z,0.00
2018-12-12T02:35:13.970Z,0.00
2018-12-12T02:36:14.154Z,0.00
2018-12-12T02:37:14.320Z,0.00
2018-12-12T02:38:14.529Z,0.00
2018-12-12T02:39:14.654Z,0.00
2018-12-12T02:40:14.817Z,0.00
2018-12-12T02:41:14.986Z,0.00
2018-12-12T02:42:15.152Z,0.00
2018-12-12T02:43:15.322Z,0.00
2018-12-12T02:44:15.491Z,0.00
2018-12-12T02:45:15.664Z,0.00
2018-12-12T02:46:15.827Z,0.00
2018-12-12T02:47:15.994Z,0.00
2018-12-12T02:48:16.163Z,0.00
2018-12-12T02:49:16.327Z,0.00
2018-12-12T02:50:16.496Z,0.00
2018-12-12T02:51:16.660Z,0.00
2018-12-12T02:52:16.829Z,0.00
2018-12-12T02:53:17.008Z,0.00
2018-12-12T02:54:17.176Z,0.00
2018-12-12T02:55:17.340Z,0.00
2018-12-12T02:56:17.495Z,0.00
2018-12-12T02:57:17.661Z,0.00
2018-12-12T02:58:17.833Z,0.00
2018-12-12T02:59:17.989Z,0.00
2018-12-12T03:00:18.151Z,0.00
2018-12-12T03:01:18.314Z,0.00
2018-12-12T03:02:18.479Z,0.00
2018-12-12T03:03:18.646Z,0.00
2018-12-12T03:04:18.824Z,0.00
2018-12-12T03:05:18.992Z,0.00
2018-12-12T03:06:19.157Z,0.00
2018-12-12T03:07:19.330Z,0.00
2018-12-12T03:08:19.497Z,0.00
2018-12-12T03:09:19.667Z,0.00
2018-12-12T03:10:19.830Z,0.00
2018-12-12T03:11:19.999Z,0.00
2018-12-12T03:12:20.161Z,0.00
2018-12-12T03:13:20.319Z,0.00
2018-12-12T03:14:20.492Z,0.00
2018-12-12T03:15:20.684Z,0.00
2018-12-12T03:16:20.852Z,0.00
2018-12-12T03:17:21.022Z,0.00
2018-12-12T03:18:21.193Z,0.00
2018-12-12T03:19:21.360Z,0.00
2018-12-12T03:20:21.518Z,0.00
2018-12-12T03:21:21.692Z,0.00
2018-12-12T03:22:21.856Z,0.00
2018-12-12T03:23:22.019Z,0.00
2018-12-12T03:24:22.189Z,0.00
2018-12-12T03:25:22.361Z,0.00
2018-12-12T03:26:22.525Z,0.00
2018-12-12T03:27:22.701Z,0.00
2018-12-12T03:28:22.870Z,0.00
2018-12-12T03:29:23.037Z,0.00
2018-12-12T03:30:23.205Z,0.00
2018-12-12T03:31:23.391Z,0.00
2018-12-12T03:32:23.638Z,0.00
2018-12-12T03:33:23.695Z,0.00
2018-12-12T03:34:23.856Z,0.00
2018-12-12T03:35:24.019Z,0.00
2018-12-12T03:36:24.187Z,0.00
2018-12-12T03:37:24.358Z,0.00
2018-12-12T03:38:24.525Z,0.00
2018-12-12T03:39:24.691Z,0.00
2018-12-12T03:40:24.873Z,0.00
2018-12-12T03:41:25.035Z,0.00
2018-12-12T03:42:25.207Z,0.00
2018-12-12T03:43:25.385Z,0.00
2018-12-12T03:44:25.562Z,0.00
2018-12-12T03:45:25.725Z,0.00
2018-12-12T03:46:25.897Z,0.00
2018-12-12T03:47:31.541Z,0.00
2018-12-12T03:48:26.178Z,0.00
2018-12-12T03:49:26.350Z,0.00
2018-12-12T03:50:26.514Z,0.00
2018-12-12T03:51:26.673Z,0.00
2018-12-12T03:52:26.839Z,0.00
2018-12-12T03:53:27.008Z,0.00
2018-12-12T03:54:27.184Z,0.00
2018-12-12T03:55:27.354Z,0.00
2018-12-12T03:56:27.533Z,0.00
2018-12-12T03:57:27.690Z,0.00
2018-12-12T03:58:27.856Z,0.00
2018-12-12T03:59:28.021Z,0.00
2018-12-12T04:00:28.196Z,0.00
2018-12-12T04:01:28.365Z,0.00
2018-12-12T04:02:28.527Z,0.00
2018-12-12T04:03:28.729Z,0.00
2018-12-12T04:04:28.787Z,0.00
2018-12-12T04:05:28.952Z,0.00
2018-12-12T04:06:29.109Z,0.00
2018-12-12T04:07:29.270Z,0.00
2018-12-12T04:08:29.441Z,0.00
2018-12-12T04:09:29.608Z,0.00
2018-12-12T04:10:29.772Z,0.00
2018-12-12T04:11:29.927Z,0.00
2018-12-12T04:12:30.097Z,0.00
2018-12-12T04:13:30.266Z,0.00
2018-12-12T04:14:30.511Z,0.00
2018-12-12T04:15:30.589Z,0.00
2018-12-12T04:16:30.765Z,0.00
2018-12-12T04:17:30.926Z,0.00
2018-12-12T04:18:31.101Z,0.00
2018-12-12T04:19:31.263Z,0.00
2018-12-12T04:20:31.428Z,0.00
2018-12-12T04:21:31.600Z,0.00
2018-12-12T04:22:31.760Z,0.00
2018-12-12T04:23:31.954Z,0.00
2018-12-12T04:24:32.133Z,0.00
2018-12-12T04:25:32.303Z,0.00
2018-12-12T04:26:32.470Z,0.00
2018-12-12T04:27:32.636Z,0.00
2018-12-12T04:28:32.830Z,0.00
2018-12-12T04:29:32.969Z,0.00
2018-12-12T04:30:33.132Z,0.00
2018-12-12T04:31:33.299Z,0.00
2018-12-12T04:32:33.468Z,0.00
2018-12-12T04:33:33.634Z,0.00
2018-12-12T04:34:33.797Z,0.00
2018-12-12T04:35:33.959Z,0.00
2018-12-12T04:36:34.118Z,0.00
2018-12-12T04:37:34.289Z,0.00
2018-12-12T04:38:34.455Z,0.00
2018-12-12T04:39:34.622Z,0.00
2018-12-12T04:40:34.789Z,0.00
2018-12-12T04:41:34.961Z,0.00
2018-12-12T04:42:35.132Z,0.00
2018-12-12T04:43:35.294Z,0.00
2018-12-12T04:44:35.457Z,0.00
2018-12-12T04:45:35.620Z,0.00
2018-12-12T04:46:35.792Z,0.00
2018-12-12T04:47:35.952Z,0.00
2018-12-12T04:48:36.127Z,0.00
2018-12-12T04:49:36.290Z,0.00
2018-12-12T04:50:36.472Z,0.00
2018-12-12T04:51:36.652Z,0.00
2018-12-12T04:52:36.805Z,0.00
2018-12-12T04:53:37.001Z,0.00
2018-12-12T04:54:37.165Z,0.00
2018-12-12T04:55:37.332Z,0.00
2018-12-12T04:56:37.500Z,0.00
2018-12-12T04:57:37.674Z,0.00
2018-12-12T04:58:37.842Z,0.00
2018-12-12T04:59:38.018Z,0.00
2018-12-12T05:00:38.190Z,0.00
2018-12-12T05:01:38.373Z,0.00
2018-12-12T05:02:38.541Z,0.00
2018-12-12T05:03:41.416Z,0.00
2018-12-12T05:04:38.970Z,0.00
2018-12-12T05:05:41.244Z,0.00
2018-12-12T05:06:40.987Z,0.00
2018-12-12T05:07:42.149Z,0.00
2018-12-12T05:08:39.542Z,0.00
2018-12-12T05:09:41.684Z,0.00
2018-12-12T05:10:41.615Z,0.00
2018-12-12T05:11:43.015Z,0.00
2018-12-12T05:12:39.952Z,0.00
2018-12-12T05:13:41.579Z,0.00
2018-12-12T05:14:42.472Z,0.00
2018-12-12T05:15:43.146Z,0.00
2018-12-12T05:16:42.565Z,0.00
2018-12-12T05:17:43.703Z,0.00
2018-12-12T05:18:43.338Z,0.00
2018-12-12T05:19:41.987Z,0.00
2018-12-12T05:20:41.624Z,0.00
2018-12-12T05:21:41.432Z,0.00
2018-12-12T05:22:41.600Z,0.00
2018-12-12T05:23:41.760Z,0.00
2018-12-12T05:24:41.927Z,0.00
2018-12-12T05:25:42.086Z,0.00
2018-12-12T05:26:42.258Z,0.00
2018-12-12T05:27:42.417Z,0.00
2018-12-12T05:28:42.581Z,0.00
2018-12-12T05:29:42.757Z,0.00
2018-12-12T05:30:42.921Z,0.00
2018-12-12T05:31:43.861Z,0.00
2018-12-12T05:32:43.302Z,0.00
2018-12-12T05:33:43.466Z,0.00
2018-12-12T05:34:43.622Z,0.00
2018-12-12T05:35:43.784Z,0.00
2018-12-12T05:36:43.952Z,0.00
2018-12-12T05:37:50.827Z,0.00
2018-12-12T05:38:44.296Z,0.00
2018-12-12T05:39:44.461Z,0.00
2018-12-12T05:40:44.617Z,0.00
2018-12-12T05:41:44.784Z,0.00
2018-12-12T05:42:44.944Z,0.00
2018-12-12T05:43:45.122Z,0.00
2018-12-12T05:44:45.279Z,0.00
2018-12-12T05:45:45.500Z,0.00
2018-12-12T05:46:45.658Z,0.00
2018-12-12T05:47:45.868Z,0.00
2018-12-12T05:48:46.021Z,0.00
2018-12-12T05:49:46.186Z,0.00
2018-12-12T05:50:46.356Z,0.00
2018-12-12T05:51:46.529Z,0.00
2018-12-12T05:52:46.700Z,0.00
2018-12-12T05:53:46.866Z,0.00
2018-12-12T05:54:47.033Z,0.00
2018-12-12T05:55:47.203Z,0.00
2018-12-12T05:56:52.390Z,0.00
2018-12-12T05:57:47.694Z,0.00
2018-12-12T05:58:47.695Z,0.00
2018-12-12T05:59:47.874Z,0.00
2018-12-12T06:00:48.063Z,0.00
2018-12-12T06:01:48.231Z,0.00
2018-12-12T06:02:48.534Z,0.00
2018-12-12T06:03:48.555Z,0.00
2018-12-12T06:04:48.732Z,0.00
2018-12-12T06:05:48.913Z,0.00
2018-12-12T06:06:49.071Z,0.00
2018-12-12T06:07:49.283Z,0.00
2018-12-12T06:08:49.416Z,0.00
2018-12-12T06:09:49.583Z,0.00
2018-12-12T06:10:49.749Z,0.00
2018-12-12T06:11:49.933Z,0.00
2018-12-12T06:12:50.157Z,0.00
2018-12-12T06:13:50.299Z,0.00
2018-12-12T06:14:50.447Z,0.00
2018-12-12T06:15:50.644Z,0.00
2018-12-12T06:16:51.252Z,0.00
2018-12-12T06:17:54.589Z,0.00
2018-12-12T06:18:51.392Z,0.00
2018-12-12T06:19:51.536Z,0.00
2018-12-12T06:20:51.450Z,0.00
2018-12-12T06:21:51.627Z,0.00
2018-12-12T06:22:51.784Z,0.00
2018-12-12T06:23:51.961Z,0.00
2018-12-12T06:24:52.121Z,0.00
2018-12-12T06:25:52.285Z,0.00
2018-12-12T06:26:52.444Z,0.00
2018-12-12T06:27:52.809Z,0.00
2018-12-12T06:28:52.780Z,0.00
2018-12-12T06:29:52.956Z,0.00
2018-12-12T06:30:53.142Z,0.00
2018-12-12T06:31:53.313Z,0.00
2018-12-12T06:32:53.482Z,0.00
2018-12-12T06:33:53.643Z,0.00
2018-12-12T06:34:53.805Z,0.00
2018-12-12T06:35:53.991Z,0.00
2018-12-12T06:36:54.529Z,0.00
2018-12-12T06:37:54.235Z,0.00
2018-12-12T06:38:54.405Z,0.00
2018-12-12T06:39:54.563Z,0.00
2018-12-12T06:40:54.719Z,0.00
2018-12-12T06:41:54.882Z,0.00
2018-12-12T06:42:55.046Z,0.00
2018-12-12T06:43:56.668Z,0.00
2018-12-12T06:44:57.955Z,0.00
2018-12-12T06:45:55.454Z,0.00
2018-12-12T06:46:56.973Z,0.00
2018-12-12T06:47:55.800Z,0.00
2018-12-12T06:48:55.815Z,0.00
2018-12-12T06:49:55.981Z,0.00
2018-12-12T06:50:56.148Z,0.00
2018-12-12T06:51:56.316Z,0.00
2018-12-12T06:52:56.481Z,0.00
2018-12-12T06:53:56.649Z,0.00
2018-12-12T06:54:56.819Z,0.00
2018-12-12T06:55:57.010Z,0.00
2018-12-12T06:56:57.191Z,0.00
2018-12-12T06:57:57.350Z,0.00
2018-12-12T06:58:57.519Z,0.00
2018-12-12T06:59:57.677Z,0.00
2018-12-12T07:00:57.846Z,0.00
2018-12-12T07:01:58.013Z,0.00
2018-12-12T07:02:58.415Z,0.00
2018-12-12T07:03:58.374Z,0.00
2018-12-12T07:04:58.534Z,0.00
2018-12-12T07:05:58.895Z,0.00
2018-12-12T07:06:59.271Z,0.00
2018-12-12T07:07:59.054Z,0.00
2018-12-12T07:08:59.224Z,0.00
2018-12-12T07:09:59.398Z,0.00
2018-12-12T07:10:59.561Z,0.00
2018-12-12T07:11:59.729Z,0.00
2018-12-12T07:12:59.915Z,0.00
2018-12-12T07:14:00.073Z,0.00
2018-12-12T07:15:00.243Z,0.00
2018-12-12T07:16:00.411Z,0.00
2018-12-12T07:17:00.578Z,0.00
2018-12-12T07:18:00.739Z,0.00
2018-12-12T07:19:00.905Z,0.00
2018-12-12T07:20:01.110Z,0.00
2018-12-12T07:21:01.246Z,0.00
2018-12-12T07:22:01.420Z,0.00
2018-12-12T07:23:01.587Z,0.00
2018-12-12T07:24:01.752Z,0.00
2018-12-12T07:25:01.925Z,0.00
2018-12-12T07:26:02.091Z,0.00
2018-12-12T07:27:02.261Z,0.00
2018-12-12T07:28:02.429Z,0.00
2018-12-12T07:29:02.590Z,0.00
2018-12-12T07:30:02.758Z,0.00
2018-12-12T07:31:02.938Z,0.00
2018-12-12T07:32:03.105Z,0.00
2018-12-12T07:33:03.271Z,0.00
2018-12-12T07:34:03.442Z,0.00
2018-12-12T07:35:03.613Z,5.63
2018-12-12T07:36:03.788Z,5.63
2018-12-12T07:37:03.952Z,5.63
2018-12-12T07:38:04.117Z,11.25
2018-12-12T07:39:04.285Z,11.25
2018-12-12T07:40:04.454Z,11.25
2018-12-12T07:41:04.625Z,11.25
2018-12-12T07:42:04.802Z,11.25
2018-12-12T07:43:04.960Z,16.88
2018-12-12T07:44:05.126Z,16.88
2018-12-12T07:45:05.299Z,11.25
2018-12-12T07:46:05.464Z,11.25
2018-12-12T07:47:05.636Z,11.25
2018-12-12T07:48:05.801Z,11.25
2018-12-12T07:49:06.166Z,11.25
2018-12-12T07:50:06.129Z,11.25
2018-12-12T07:51:06.304Z,11.25
2018-12-12T07:52:06.469Z,11.25
2018-12-12T07:53:06.641Z,11.25
2018-12-12T07:54:06.808Z,5.63
2018-12-12T07:55:06.986Z,5.63
2018-12-12T07:56:07.160Z,5.63
2018-12-12T07:57:07.325Z,11.25
2018-12-12T07:58:07.499Z,11.25
2018-12-12T07:59:07.750Z,11.25
2018-12-12T08:00:07.818Z,11.25
2018-12-12T08:01:07.979Z,11.25
2018-12-12T08:02:08.146Z,11.25
2018-12-12T08:03:08.325Z,11.25
2018-12-12T08:04:08.485Z,16.88
2018-12-12T08:05:08.656Z,16.88
2018-12-12T08:06:08.818Z,16.88
2018-12-12T08:07:08.987Z,16.88
2018-12-12T08:08:09.160Z,16.88
2018-12-12T08:09:09.315Z,16.88
2018-12-12T08:10:09.496Z,16.88
2018-12-12T08:11:10.219Z,16.88
2018-12-12T08:12:10.667Z,16.88
2018-12-12T08:13:11.487Z,22.50
2018-12-12T08:14:10.163Z,22.50
2018-12-12T08:15:10.741Z,22.50
2018-12-12T08:16:10.830Z,22.50
2018-12-12T08:17:10.847Z,22.50
2018-12-12T08:18:10.949Z,16.88
2018-12-12T08:19:11.308Z,16.88
2018-12-12T08:20:11.411Z,16.88
2018-12-12T08:21:11.527Z,16.88
2018-12-12T08:22:11.914Z,16.88
2018-12-12T08:23:11.640Z,16.88
2018-12-12T08:24:11.826Z,16.88
2018-12-12T08:25:12.373Z,16.88
2018-12-12T08:26:12.171Z,16.88
2018-12-12T08:27:12.353Z,16.88
2018-12-12T08:28:12.214Z,16.88
2018-12-12T08:29:12.374Z,16.88
2018-12-12T08:30:12.546Z,16.88
2018-12-12T08:31:12.714Z,16.88
2018-12-12T08:32:12.890Z,22.50
2018-12-12T08:33:13.084Z,22.50
2018-12-12T08:34:13.248Z,28.13
2018-12-12T08:35:13.458Z,28.13
2018-12-12T08:36:13.621Z,28.13
2018-12-12T08:37:13.790Z,28.13
2018-12-12T08:38:13.948Z,28.13
2018-12-12T08:39:14.118Z,28.13
2018-12-12T08:40:14.812Z,22.50
2018-12-12T08:41:14.753Z,22.50
2018-12-12T08:42:14.909Z,22.50
2018-12-12T08:43:15.101Z,22.50
2018-12-12T08:44:15.376Z,22.50
2018-12-12T08:45:15.469Z,22.50
2018-12-12T08:46:15.662Z,22.50
2018-12-12T08:47:15.959Z,22.50
2018-12-12T08:48:16.058Z,22.50
2018-12-12T08:49:16.203Z,22.50
2018-12-12T08:50:16.292Z,16.88
2018-12-12T08:51:16.585Z,16.88
2018-12-12T08:52:16.496Z,22.50
2018-12-12T08:53:16.907Z,22.50
2018-12-12T08:54:16.991Z,22.50
2018-12-12T08:55:17.802Z,28.13
2018-12-12T08:56:17.497Z,28.13
2018-12-12T08:57:17.486Z,33.75
2018-12-12T08:58:17.652Z,33.75
2018-12-12T08:59:17.987Z,39.38
2018-12-12T09:00:18.518Z,33.75
2018-12-12T09:01:18.335Z,22.50
2018-12-12T09:02:18.379Z,16.88
2018-12-12T09:03:18.588Z,16.88
2018-12-12T09:04:19.826Z,22.50
2018-12-12T09:05:18.681Z,28.13
2018-12-12T09:06:18.946Z,28.13
2018-12-12T09:07:19.187Z,28.13
2018-12-12T09:08:19.060Z,28.13
2018-12-12T09:09:19.248Z,22.50
2018-12-12T09:10:19.645Z,22.50
2018-12-12T09:11:19.657Z,22.50
2018-12-12T09:12:19.584Z,22.50
2018-12-12T09:13:21.163Z,22.50
2018-12-12T09:14:20.267Z,22.50
2018-12-12T09:15:20.255Z,22.50
2018-12-12T09:16:20.570Z,22.50
2018-12-12T09:17:21.209Z,22.50
2018-12-12T09:18:20.955Z,28.13
2018-12-12T09:19:21.089Z,28.13
2018-12-12T09:20:21.157Z,28.13
2018-12-12T09:21:21.780Z,28.13
2018-12-12T09:22:21.394Z,28.13
2018-12-12T09:23:21.679Z,28.13
2018-12-12T09:24:21.774Z,33.75
2018-12-12T09:25:22.011Z,39.38
2018-12-12T09:26:22.351Z,39.38
2018-12-12T09:27:23.040Z,45.00
2018-12-12T09:28:22.359Z,45.00
2018-12-12T09:29:22.716Z,45.00
2018-12-12T09:30:22.570Z,45.00
2018-12-12T09:31:22.745Z,45.00
2018-12-12T09:32:22.575Z,50.63
2018-12-12T09:33:24.775Z,50.63
2018-12-12T09:34:22.905Z,56.25
2018-12-12T09:35:23.068Z,56.25
2018-12-12T09:36:23.233Z,61.88
2018-12-12T09:37:26.027Z,61.88
2018-12-12T09:38:25.645Z,61.88
2018-12-12T09:39:25.713Z,61.88
2018-12-12T09:40:25.393Z,56.25
2018-12-12T09:41:24.732Z,56.25
2018-12-12T09:42:25.296Z,61.88
2018-12-12T09:43:25.253Z,67.50
2018-12-12T09:44:26.063Z,73.13
2018-12-12T09:45:26.120Z,73.13
2018-12-12T09:46:26.139Z,67.50
2018-12-12T09:47:26.226Z,61.88
2018-12-12T09:48:26.472Z,56.25
2018-12-12T09:49:26.151Z,50.63
2018-12-12T09:50:27.596Z,50.63
2018-12-12T09:51:27.125Z,50.63
2018-12-12T09:52:26.917Z,45.00
2018-12-12T09:53:26.696Z,50.63
2018-12-12T09:54:27.015Z,50.63
2018-12-12T09:55:26.931Z,61.88
2018-12-12T09:56:28.008Z,67.50
2018-12-12T09:57:28.554Z,73.13
2018-12-12T09:58:28.489Z,67.50
2018-12-12T09:59:27.455Z,73.13
2018-12-12T10:00:27.655Z,73.13
2018-12-12T10:01:28.017Z,67.50
2018-12-12T10:02:27.612Z,61.88
2018-12-12T10:03:31.096Z,61.88
2018-12-12T10:04:28.412Z,56.25
2018-12-12T10:05:30.033Z,56.25
2018-12-12T10:06:29.555Z,50.63
2018-12-12T10:07:33.034Z,45.00
2018-12-12T10:08:28.956Z,45.00
2018-12-12T10:09:31.047Z,50.63
2018-12-12T10:10:28.880Z,61.88
2018-12-12T10:11:28.788Z,78.75
2018-12-12T10:12:28.919Z,90.00
2018-12-12T10:13:29.241Z,112.50
2018-12-12T10:14:29.495Z,123.75
2018-12-12T10:15:29.406Z,112.50
2018-12-12T10:16:29.743Z,101.25
2018-12-12T10:17:29.855Z,112.50
2018-12-12T10:18:30.033Z,118.13
2018-12-12T10:19:30.126Z,112.50
2018-12-12T10:20:30.157Z,112.50
2018-12-12T10:21:30.151Z,118.13
2018-12-12T10:22:30.802Z,129.38
2018-12-12T10:23:30.877Z,135.00
2018-12-12T10:24:31.106Z,140.63
2018-12-12T10:25:31.030Z,146.25
2018-12-12T10:26:31.269Z,140.63
2018-12-12T10:27:31.535Z,135.00
2018-12-12T10:28:31.737Z,123.75
2018-12-12T10:29:33.032Z,123.75
2018-12-12T10:30:32.381Z,129.38
2018-12-12T10:31:31.993Z,118.13
2018-12-12T10:32:31.972Z,123.75
2018-12-12T10:33:37.581Z,135.00
2018-12-12T10:34:33.447Z,140.63
2018-12-12T10:35:34.259Z,140.63
2018-12-12T10:36:34.080Z,135.00
2018-12-12T10:37:32.766Z,129.38
2018-12-12T10:38:33.355Z,123.75
2018-12-12T10:39:34.986Z,118.13
2018-12-12T10:40:35.555Z,118.13
2018-12-12T10:41:33.506Z,112.50
2018-12-12T10:42:33.944Z,112.50
2018-12-12T10:43:34.865Z,118.13
2018-12-12T10:44:34.203Z,118.13
2018-12-12T10:45:34.058Z,123.75
2018-12-12T10:46:34.367Z,123.75
2018-12-12T10:47:34.697Z,118.13
2018-12-12T10:48:35.581Z,118.13
2018-12-12T10:49:34.742Z,118.13
2018-12-12T10:50:34.923Z,123.75
2018-12-12T10:51:35.073Z,118.13
2018-12-12T10:52:35.047Z,118.13
2018-12-12T10:53:35.110Z,106.88
2018-12-12T10:54:35.665Z,101.25
2018-12-12T10:55:35.767Z,95.63
2018-12-12T10:56:36.032Z,90.00
2018-12-12T10:57:37.763Z,90.00
2018-12-12T10:58:36.401Z,90.00
2018-12-12T10:59:36.084Z,90.00
2018-12-12T11:00:36.337Z,90.00
2018-12-12T11:01:37.283Z,84.38
2018-12-12T11:02:37.045Z,84.38
2018-12-12T11:03:44.157Z,90.00
2018-12-12T11:04:38.123Z,90.00
2018-12-12T11:05:37.893Z,95.63
2018-12-12T11:06:39.897Z,90.00
2018-12-12T11:07:37.823Z,90.00
2018-12-12T11:08:40.739Z,95.63
2018-12-12T11:09:38.686Z,90.00
2018-12-12T11:10:39.300Z,84.38
2018-12-12T11:11:39.245Z,78.75
2018-12-12T11:12:39.624Z,67.50
2018-12-12T11:13:38.540Z,67.50
2018-12-12T11:14:40.176Z,61.88
2018-12-12T11:15:38.511Z,61.88
2018-12-12T11:16:40.496Z,61.88
2018-12-12T11:17:39.459Z,56.25
2018-12-12T11:18:40.615Z,50.63
2018-12-12T11:19:40.779Z,50.63
2018-12-12T11:20:41.498Z,50.63
2018-12-12T11:21:42.187Z,50.63
2018-12-12T11:22:40.801Z,50.63
2018-12-12T11:23:40.698Z,50.63
2018-12-12T11:24:42.094Z,50.63
2018-12-12T11:25:41.396Z,56.25
2018-12-12T11:26:40.371Z,56.25
2018-12-12T11:27:40.607Z,67.50
2018-12-12T11:28:40.702Z,67.50
2018-12-12T11:29:40.867Z,61.88
2018-12-12T11:30:41.040Z,61.88
2018-12-12T11:31:41.199Z,67.50
2018-12-12T11:32:41.560Z,73.13
2018-12-12T11:33:41.483Z,61.88
2018-12-12T11:34:41.647Z,56.25
2018-12-12T11:35:41.815Z,56.25
2018-12-12T11:36:41.985Z,56.25
2018-12-12T11:37:42.150Z,61.88
2018-12-12T11:38:42.325Z,67.50
2018-12-12T11:39:42.486Z,67.50
2018-12-12T11:40:42.649Z,78.75
2018-12-12T11:41:42.820Z,84.38
2018-12-12T11:42:42.980Z,101.25
2018-12-12T11:43:43.215Z,112.50
2018-12-12T11:44:43.254Z,118.13
2018-12-12T11:45:43.431Z,112.50
2018-12-12T11:46:44.103Z,101.25
2018-12-12T11:47:43.814Z,90.00
2018-12-12T11:48:44.060Z,84.38
2018-12-12T11:49:44.106Z,73.13
2018-12-12T11:50:44.269Z,61.88
2018-12-12T11:51:44.464Z,50.63
2018-12-12T11:52:44.624Z,50.63
2018-12-12T11:53:44.821Z,56.25
2018-12-12T11:54:45.071Z,56.25
2018-12-12T11:55:45.102Z,50.63
2018-12-12T11:56:45.262Z,50.63
2018-12-12T11:57:45.481Z,45.00
2018-12-12T11:58:45.628Z,45.00
2018-12-12T11:59:46.386Z,39.38
2018-12-12T12:00:45.919Z,39.38
2018-12-12T12:01:46.091Z,33.75
2018-12-12T12:02:46.254Z,39.38
2018-12-12T12:03:46.584Z,39.38
2018-12-12T12:04:46.661Z,39.38
2018-12-12T12:05:46.754Z,39.38
2018-12-12T12:06:46.923Z,39.38
2018-12-12T12:07:47.084Z,33.75
2018-12-12T12:08:47.342Z,33.75
2018-12-12T12:09:47.680Z,28.13
2018-12-12T12:10:48.431Z,33.75
2018-12-12T12:11:47.708Z,33.75
2018-12-12T12:12:47.903Z,28.13
2018-12-12T12:13:48.064Z,28.13
2018-12-12T12:14:48.281Z,28.13
2018-12-12T12:15:48.399Z,28.13
2018-12-12T12:16:48.565Z,33.75
2018-12-12T12:17:48.939Z,33.75
2018-12-12T12:18:48.860Z,33.75
2018-12-12T12:19:49.150Z,33.75
2018-12-12T12:20:49.275Z,33.75
2018-12-12T12:21:49.480Z,33.75
2018-12-12T12:22:49.517Z,33.75
2018-12-12T12:23:50.068Z,33.75
2018-12-12T12:24:50.340Z,39.38
2018-12-12T12:25:50.320Z,39.38
2018-12-12T12:26:50.491Z,33.75
2018-12-12T12:27:50.553Z,33.75
2018-12-12T12:28:50.893Z,33.75
2018-12-12T12:29:51.946Z,33.75
2018-12-12T12:30:51.552Z,33.75
2018-12-12T12:31:51.601Z,28.13
2018-12-12T12:32:52.650Z,28.13
2018-12-12T12:33:52.900Z,28.13
2018-12-12T12:34:53.565Z,28.13
2018-12-12T12:35:52.961Z,28.13
2018-12-12T12:36:52.742Z,28.13
2018-12-12T12:37:52.161Z,28.13
2018-12-12T12:38:52.796Z,28.13
2018-12-12T12:39:52.530Z,28.13
2018-12-12T12:40:52.697Z,28.13
2018-12-12T12:41:53.307Z,28.13
2018-12-12T12:42:53.766Z,28.13
2018-12-12T12:43:53.844Z,28.13
2018-12-12T12:44:55.425Z,28.13
2018-12-12T12:45:54.739Z,28.13
2018-12-12T12:46:55.086Z,33.75
2018-12-12T12:47:54.050Z,33.75
2018-12-12T12:48:54.019Z,33.75
2018-12-12T12:49:54.375Z,33.75
2018-12-12T12:50:54.471Z,33.75
2018-12-12T12:51:55.366Z,33.75
2018-12-12T12:52:54.651Z,33.75
2018-12-12T12:53:55.146Z,39.38
2018-12-12T12:54:54.848Z,39.38
2018-12-12T12:55:55.015Z,39.38
2018-12-12T12:56:55.562Z,39.38
2018-12-12T12:57:55.394Z,39.38
2018-12-12T12:58:56.070Z,39.38
2018-12-12T12:59:55.912Z,39.38
2018-12-12T13:00:56.685Z,39.38
2018-12-12T13:01:55.978Z,39.38
2018-12-12T13:02:57.545Z,33.75
2018-12-12T13:03:56.329Z,33.75
2018-12-12T13:04:56.736Z,28.13
2018-12-12T13:05:56.662Z,22.50
2018-12-12T13:06:56.826Z,22.50
2018-12-12T13:07:57.169Z,22.50