createdAt,value
2023-04-07T00:01:40.743Z,14.23
2023-04-07T00:04:07.955Z,15.10
2023-04-07T00:06:35.591Z,14.15
2023-04-07T00:09:02.573Z,14.27
2023-04-07T00:11:29.674Z,15.60
2023-04-07T00:13:56.734Z,15.70
2023-04-07T00:16:24.412Z,14.10
2023-04-07T00:18:51.484Z,14.90
2023-04-07T00:21:18.497Z,15.30
2023-04-07T00:23:46.523Z,14.68
2023-04-07T00:26:13.666Z,14.82
2023-04-07T00:28:43.918Z,15.50
2023-04-07T00:31:10.969Z,16.23
2023-04-07T00:33:37.888Z,16.02
2023-04-07T00:36:05.257Z,15.52
2023-04-07T00:38:32.185Z,15.15
2023-04-07T00:41:00.134Z,14.75
2023-04-07T00:43:27.627Z,15.90
2023-04-07T00:45:54.963Z,16.23
2023-04-07T00:48:22.518Z,14.27
2023-04-07T00:50:49.984Z,15.77
2023-04-07T00:53:17.221Z,15.82
2023-04-07T00:55:44.298Z,15.45
2023-04-07T00:58:11.911Z,15.07
2023-04-07T01:00:50.599Z,14.75
2023-04-07T01:03:29.650Z,14.52
2023-04-07T01:06:01.537Z,15.60
2023-04-07T01:08:37.689Z,14.15
2023-04-07T01:11:08.872Z,15.70
2023-04-07T01:13:39.009Z,15.82
2023-04-07T01:16:24.383Z,15.95
2023-04-07T01:18:56.145Z,16.00
2023-04-07T01:21:29.056Z,16.02
2023-04-07T01:24:24.691Z,16.23
2023-04-07T01:29:27.810Z,15.18
2023-04-07T01:32:01.564Z,16.90
2023-04-07T01:34:31.572Z,15.05
2023-04-07T01:37:01.716Z,17.35
2023-04-07T01:39:29.060Z,16.00
2023-04-07T01:41:57.587Z,15.60
2023-04-07T01:44:26.241Z,15.63
2023-04-07T01:46:55.799Z,16.35
2023-04-07T01:49:25.444Z,16.05
2023-04-07T01:51:52.981Z,16.80
2023-04-07T01:54:21.455Z,17.02
2023-04-07T01:56:48.745Z,15.88
2023-04-07T01:59:16.438Z,16.42
2023-04-07T02:01:44.012Z,15.55
2023-04-07T02:04:33.631Z,16.60
2023-04-07T02:07:06.618Z,16.15
2023-04-07T02:09:41.491Z,16.50
2023-04-07T02:12:11.768Z,16.48
2023-04-07T02:17:16.671Z,16.70
2023-04-07T02:19:45.172Z,17.17
2023-04-07T02:22:13.333Z,17.05
2023-04-07T02:24:43.621Z,17.98
2023-04-07T02:27:10.804Z,17.50
2023-04-07T02:29:37.753Z,18.15
2023-04-07T02:32:06.588Z,20.00
2023-04-07T02:34:33.807Z,22.27
2023-04-07T02:37:01.031Z,17.95
2023-04-07T02:39:27.999Z,18.00
2023-04-07T02:41:55.186Z,19.15
2023-04-07T02:44:22.224Z,18.25
2023-04-07T02:46:49.241Z,17.45
2023-04-07T02:49:16.788Z,17.58
2023-04-07T02:51:43.729Z,18.40
2023-04-07T02:54:10.677Z,18.30
2023-04-07T02:56:37.580Z,18.08
2023-04-07T02:59:04.780Z,18.50
2023-04-07T03:01:36.624Z,18.20
2023-04-07T03:04:03.940Z,20.08
2023-04-07T03:06:31.738Z,17.55
2023-04-07T03:09:07.862Z,17.45
2023-04-07T03:11:34.883Z,17.58
2023-04-07T03:14:01.979Z,18.27
2023-04-07T03:16:30.921Z,17.25
2023-04-07T03:19:03.078Z,17.80
2023-04-07T03:21:34.081Z,18.70
2023-04-07T03:24:01.312Z,19.05
2023-04-07T03:26:28.890Z,19.10
2023-04-07T03:28:56.917Z,19.33
2023-04-07T03:31:24.861Z,19.00
2023-04-07T03:33:53.547Z,18.55
2023-04-07T03:36:22.404Z,19.08
2023-04-07T03:38:50.413Z,20.27
2023-04-07T03:41:18.950Z,18.88
2023-04-07T03:43:47.604Z,19.65
2023-04-07T03:46:15.693Z,19.27
2023-04-07T03:48:44.138Z,18.80
2023-04-07T03:51:11.949Z,19.48
2023-04-07T03:53:40.292Z,20.48
2023-04-07T03:56:18.510Z,20.08
2023-04-07T03:58:49.436Z,19.92
2023-04-07T04:01:24.879Z,19.30
2023-04-07T04:03:52.415Z,20.05
2023-04-07T04:06:25.032Z,19.85
2023-04-07T04:08:54.430Z,24.88
2023-04-07T04:11:22.692Z,19.90
2023-04-07T04:13:57.141Z,20.15
2023-04-07T04:16:24.234Z,21.02
2023-04-07T04:18:53.493Z,22.27
2023-04-07T04:21:21.646Z,20.70
2023-04-07T04:23:48.688Z,21.85
2023-04-07T04:26:16.381Z,22.25
2023-04-07T04:28:45.376Z,20.65
2023-04-07T04:31:13.767Z,24.15
2023-04-07T04:33:44.009Z,21.17
2023-04-07T04:36:11.065Z,21.27
2023-04-07T04:38:38.961Z,20.02
2023-04-07T04:41:14.426Z,27.58
2023-04-07T04:43:42.400Z,21.58
2023-04-07T04:46:12.014Z,21.42
2023-04-07T04:48:42.327Z,22.30
2023-04-07T04:51:09.302Z,22.27
2023-04-07T04:53:38.046Z,22.10
2023-04-07T04:56:08.061Z,22.33
2023-04-07T04:58:55.686Z,23.73
2023-04-07T05:01:35.621Z,22.45
2023-04-07T05:04:09.390Z,22.08
2023-04-07T05:06:38.129Z,22.10
2023-04-07T05:09:10.400Z,22.63
2023-04-07T05:11:43.691Z,22.80
2023-04-07T05:14:11.171Z,22.08
2023-04-07T05:16:43.102Z,21.77
2023-04-07T05:19:15.910Z,22.83
2023-04-07T05:21:43.215Z,21.52
2023-04-07T05:24:11.192Z,22.88
2023-04-07T05:26:38.675Z,22.77
2023-04-07T05:29:06.140Z,25.58
2023-04-07T05:31:36.087Z,60.70
2023-04-07T05:34:07.126Z,22.35
2023-04-07T05:36:39.682Z,22.33
2023-04-07T05:39:06.621Z,26.83
2023-04-07T05:41:33.766Z,24.35
2023-04-07T05:44:02.209Z,21.77
2023-04-07T05:46:33.342Z,22.20
2023-04-07T05:49:07.197Z,23.05
2023-04-07T05:51:49.202Z,28.52
2023-04-07T05:54:16.719Z,20.92
2023-04-07T05:56:44.198Z,22.85
2023-04-07T05:59:11.156Z,22.40
2023-04-07T06:01:39.433Z,22.42
2023-04-07T06:04:06.704Z,23.75
2023-04-07T06:06:33.884Z,23.70
2023-04-07T06:09:02.010Z,21.73
2023-04-07T06:11:28.934Z,21.98
2023-04-07T06:13:56.021Z,21.80
2023-04-07T06:16:24.138Z,21.60
2023-04-07T06:18:52.314Z,24.38
2023-04-07T06:21:19.153Z,24.75
2023-04-07T06:23:46.190Z,22.27
2023-04-07T06:26:13.482Z,22.08
2023-04-07T06:28:40.643Z,21.83
2023-04-07T06:31:08.965Z,22.65
2023-04-07T06:33:37.195Z,22.77
2023-04-07T06:36:04.390Z,22.58
2023-04-07T06:38:31.911Z,24.02
2023-04-07T06:40:59.175Z,24.30
2023-04-07T06:43:26.317Z,23.83
2023-04-07T06:46:01.770Z,24.05
2023-04-07T06:48:28.801Z,23.92
2023-04-07T06:50:56.155Z,26.48
2023-04-07T06:53:23.216Z,24.02
2023-04-07T06:55:50.157Z,25.35
2023-04-07T06:58:17.337Z,24.02
2023-04-07T07:00:44.314Z,24.42
2023-04-07T07:03:11.459Z,21.70
2023-04-07T07:05:38.421Z,23.20
2023-04-07T07:08:05.540Z,23.48
2023-04-07T07:10:32.393Z,22.77
2023-04-07T07:12:59.313Z,26.23
2023-04-07T07:15:26.246Z,23.70
2023-04-07T07:17:53.300Z,24.15
2023-04-07T07:20:20.547Z,24.02
2023-04-07T07:22:47.513Z,25.80
2023-04-07T07:40:04.401Z,23.35
2023-04-07T07:42:32.677Z,24.00
2023-04-07T07:45:02.815Z,24.35
2023-04-07T07:47:30.080Z,23.67
2023-04-07T07:49:57.142Z,23.98
2023-04-07T07:52:24.325Z,23.45
2023-04-07T07:54:51.908Z,23.42
2023-04-07T07:57:18.872Z,25.23
2023-04-07T07:59:46.772Z,24.58
2023-04-07T08:02:14.017Z,23.00
2023-04-07T08:04:40.955Z,25.92
2023-04-07T08:07:08.053Z,24.50
2023-04-07T08:09:35.113Z,24.15
2023-04-07T08:12:02.067Z,24.90
2023-04-07T08:14:29.439Z,29.17
2023-04-07T08:16:56.499Z,23.05
2023-04-07T08:19:24.125Z,24.40
2023-04-07T08:21:51.068Z,24.77
2023-04-07T08:24:18.213Z,23.90
2023-04-07T08:26:46.030Z,24.38
2023-04-07T08:29:13.004Z,23.95
2023-04-07T08:31:40.131Z,22.27
2023-04-07T08:34:07.117Z,23.40
2023-04-07T08:36:34.047Z,23.08
2023-04-07T08:39:02.374Z,23.35
2023-04-07T08:41:42.600Z,27.08
2023-04-07T08:44:11.071Z,22.90
2023-04-07T08:46:40.036Z,24.27
2023-04-07T08:49:13.916Z,22.83
2023-04-07T08:51:48.506Z,24.58
2023-04-07T08:54:19.142Z,26.80
2023-04-07T08:56:46.390Z,22.00
2023-04-07T08:59:16.343Z,22.75
2023-04-07T09:01:43.578Z,24.08
2023-04-07T09:04:11.037Z,24.40
2023-04-07T09:06:38.427Z,22.35
2023-04-07T09:09:08.335Z,24.08
2023-04-07T09:11:37.690Z,25.02
2023-04-07T09:14:04.929Z,24.02
2023-04-07T09:16:32.425Z,24.88
2023-04-07T09:18:59.977Z,24.13
2023-04-07T09:21:27.521Z,29.60
2023-04-07T09:23:54.635Z,24.75
2023-04-07T09:26:23.020Z,41.20
2023-04-07T09:28:56.802Z,25.13
2023-04-07T09:31:27.029Z,24.60
2023-04-07T09:33:54.104Z,23.48
2023-04-07T09:36:21.118Z,22.27
2023-04-07T09:38:48.247Z,24.45
2023-04-07T09:41:17.052Z,22.70
2023-04-07T09:43:46.819Z,22.15
2023-04-07T09:46:19.327Z,24.67
2023-04-07T09:48:47.061Z,22.27
2023-04-07T09:51:16.064Z,22.88
2023-04-07T09:53:49.141Z,23.95
2023-04-07T09:56:18.446Z,22.65
2023-04-07T09:58:47.342Z,24.15
2023-04-07T10:01:19.244Z,22.88
2023-04-07T10:03:51.483Z,25.63
2023-04-07T10:06:20.787Z,22.63
2023-04-07T10:08:47.961Z,22.80
2023-04-07T10:11:16.084Z,22.85
2023-04-07T10:13:43.240Z,22.58
2023-04-07T10:16:10.742Z,23.13
2023-04-07T10:18:39.888Z,22.42
2023-04-07T10:21:08.222Z,23.70
2023-04-07T10:23:49.821Z,23.27
2023-04-07T10:26:26.489Z,22.65
2023-04-07T10:28:59.046Z,21.67
2023-04-07T10:31:26.981Z,22.85
2023-04-07T10:33:55.993Z,22.77
2023-04-07T10:36:23.367Z,21.92
2023-04-07T10:39:08.626Z,22.05
2023-04-07T10:41:40.503Z,23.52
2023-04-07T10:44:09.957Z,22.08
2023-04-07T10:47:03.481Z,24.20
2023-04-07T10:49:30.615Z,22.60
2023-04-07T10:52:29.666Z,23.08
2023-04-07T10:55:34.625Z,23.88
2023-04-07T10:58:17.900Z,23.52
2023-04-07T11:01:00.718Z,22.30
2023-04-07T11:03:29.958Z,23.35
2023-04-07T11:06:10.747Z,23.05
2023-04-07T11:08:40.000Z,22.00
2023-04-07T11:11:11.359Z,25.20
2023-04-07T11:13:42.534Z,22.25
2023-04-07T11:16:10.581Z,23.33
2023-04-07T11:18:38.437Z,23.85
2023-04-07T11:21:07.025Z,23.23
2023-04-07T11:23:41.619Z,23.63
2023-04-07T11:26:11.506Z,23.45
2023-04-07T11:28:54.970Z,23.83
2023-04-07T11:31:23.621Z,22.48
2023-04-07T11:33:55.434Z,23.70
2023-04-07T11:36:33.312Z,23.80
2023-04-07T11:39:01.637Z,23.48
2023-04-07T11:41:33.336Z,23.25
2023-04-07T11:44:08.502Z,23.55
2023-04-07T11:46:36.644Z,24.02
2023-04-07T11:49:12.797Z,23.63
2023-04-07T11:51:40.632Z,24.33
2023-04-07T11:54:07.984Z,23.88
2023-04-07T11:56:46.258Z,23.52
2023-04-07T11:59:21.236Z,25.30
2023-04-07T12:01:50.993Z,23.08
2023-04-07T12:04:18.872Z,23.95
2023-04-07T12:06:47.757Z,22.90
2023-04-07T12:09:32.493Z,23.65
2023-04-07T12:11:59.761Z,23.38
2023-04-07T12:14:27.962Z,22.13
2023-04-07T12:16:58.389Z,23.90
2023-04-07T12:19:30.635Z,24.17
2023-04-07T12:21:57.704Z,24.05
2023-04-07T12:24:24.861Z,24.17
2023-04-07T12:26:51.833Z,24.48
2023-04-07T12:29:20.330Z,25.63
2023-04-07T12:31:50.649Z,24.15
2023-04-07T12:34:18.426Z,24.27
2023-04-07T12:36:45.746Z,22.52
2023-04-07T12:39:12.826Z,21.58
2023-04-07T12:41:40.186Z,22.45
2023-04-07T12:44:07.279Z,21.55
2023-04-07T12:46:34.470Z,23.60
2023-04-07T12:49:01.433Z,21.35
2023-04-07T12:51:29.119Z,22.67
2023-04-07T12:53:56.115Z,23.05
2023-04-07T12:56:23.133Z,22.52
2023-04-07T12:58:50.028Z,22.48
2023-04-07T13:01:17.220Z,22.65
2023-04-07T13:03:44.643Z,23.80
2023-04-07T13:06:11.915Z,21.88
2023-04-07T13:08:40.552Z,23.38
2023-04-07T13:11:07.705Z,24.67
2023-04-07T13:13:34.796Z,26.42
2023-04-07T13:16:01.971Z,24.95
2023-04-07T13:18:29.040Z,26.70
2023-04-07T13:21:19.857Z,24.65
2023-04-07T13:23:44.099Z,23.83
2023-04-07T13:26:11.684Z,23.58
2023-04-07T13:28:39.170Z,24.33
2023-04-07T13:31:06.578Z,24.27
2023-04-07T13:33:34.446Z,25.50
2023-04-07T13:36:01.425Z,23.88
2023-04-07T13:38:28.410Z,25.27
2023-04-07T13:40:55.258Z,24.13
2023-04-07T13:43:22.153Z,24.10
2023-04-07T13:45:49.555Z,25.42
2023-04-07T13:48:16.633Z,23.52
2023-04-07T13:50:43.539Z,24.20
2023-04-07T13:53:10.385Z,24.00
2023-04-07T13:55:37.258Z,24.40
2023-04-07T13:58:04.312Z,26.70
2023-04-07T14:00:31.460Z,23.48
2023-04-07T14:02:58.506Z,23.40
2023-04-07T14:05:25.601Z,23.90
2023-04-07T14:07:52.643Z,23.77
2023-04-07T14:10:19.497Z,24.08
2023-04-07T14:12:46.687Z,24.27
2023-04-07T14:15:13.597Z,23.98
2023-04-07T14:17:40.590Z,22.50
2023-04-07T14:20:08.195Z,23.02
2023-04-07T14:22:35.073Z,24.83
2023-04-07T14:25:01.926Z,24.95
2023-04-07T14:27:31.344Z,24.90
2023-04-07T14:29:59.670Z,23.40
2023-04-07T14:32:29.798Z,22.92
2023-04-07T14:34:59.182Z,24.60
2023-04-07T14:37:26.655Z,22.90
2023-04-07T14:40:02.523Z,26.35
2023-04-07T14:42:30.946Z,23.63
2023-04-07T14:44:59.727Z,25.45
2023-04-07T14:47:27.640Z,21.90
2023-04-07T14:49:55.580Z,24.30
2023-04-07T14:52:22.556Z,23.75
2023-04-07T14:54:49.447Z,23.13
2023-04-07T14:57:17.010Z,23.08
2023-04-07T14:59:44.197Z,22.23
2023-04-07T15:02:11.445Z,22.73
2023-04-07T15:04:38.708Z,22.88
2023-04-07T15:07:06.477Z,20.52
2023-04-07T15:09:33.343Z,23.00
2023-04-07T15:12:01.078Z,20.75
2023-04-07T15:14:28.035Z,21.05
2023-04-07T15:16:54.954Z,21.10
2023-04-07T15:19:21.921Z,21.42
2023-04-07T15:21:48.765Z,21.98
2023-04-07T15:24:16.489Z,20.73
2023-04-07T15:26:43.730Z,21.95
2023-04-07T15:29:10.782Z,20.80
2023-04-07T15:31:37.795Z,19.40
2023-04-07T15:34:05.474Z,34.47
2023-04-07T15:36:32.456Z,21.13
2023-04-07T15:39:07.042Z,21.20
2023-04-07T15:41:34.305Z,21.92
2023-04-07T15:44:01.484Z,20.23
2023-04-07T15:46:28.831Z,27.08
2023-04-07T15:48:55.721Z,20.58
2023-04-07T15:51:23.192Z,20.83
2023-04-07T15:53:50.406Z,19.02
2023-04-07T15:56:17.510Z,21.50
2023-04-07T15:58:46.059Z,19.80
2023-04-07T16:01:13.194Z,20.60
2023-04-07T16:03:40.322Z,20.65
2023-04-07T16:06:07.282Z,21.45
2023-04-07T16:08:34.258Z,20.75
2023-04-07T16:11:01.219Z,20.27
2023-04-07T16:13:28.129Z,22.88
2023-04-07T16:15:58.348Z,21.30
2023-04-07T16:18:25.386Z,22.45
2023-04-07T16:20:52.301Z,20.13
2023-04-07T16:23:19.149Z,19.50
2023-04-07T16:25:46.076Z,19.98
2023-04-07T16:28:13.061Z,24.35
2023-04-07T16:30:40.198Z,20.60
2023-04-07T16:33:07.173Z,20.52
2023-04-07T16:35:34.429Z,18.30
2023-04-07T16:38:04.760Z,22.27
2023-04-07T16:40:32.641Z,18.55
2023-04-07T16:42:59.522Z,18.92
2023-04-07T16:45:26.615Z,22.48
2023-04-07T16:47:53.555Z,21.95
2023-04-07T16:50:20.637Z,18.77
2023-04-07T16:52:48.005Z,22.05
2023-04-07T16:55:15.147Z,21.80
2023-04-07T16:57:42.089Z,18.98
2023-04-07T17:00:09.476Z,27.73
2023-04-07T17:02:36.488Z,24.70
2023-04-07T17:05:03.874Z,28.20
2023-04-07T17:07:30.836Z,23.10
2023-04-07T17:09:57.918Z,18.85
2023-04-07T17:12:24.886Z,21.63
2023-04-07T17:14:51.886Z,20.83
2023-04-07T17:17:19.702Z,18.63
2023-04-07T17:19:47.464Z,19.65
2023-04-07T17:22:14.390Z,27.05
2023-04-07T17:24:41.434Z,22.95
2023-04-07T17:27:08.600Z,19.30
2023-04-07T17:29:35.633Z,22.60
2023-04-07T17:32:02.862Z,20.70
2023-04-07T17:34:29.785Z,22.20
2023-04-07T17:36:56.663Z,18.70
2023-04-07T17:39:23.544Z,19.13
2023-04-07T17:41:50.755Z,19.40
2023-04-07T17:44:18.008Z,21.63
2023-04-07T17:46:45.796Z,18.50
2023-04-07T17:49:12.780Z,17.75
2023-04-07T17:51:39.767Z,19.83
2023-04-07T17:54:07.342Z,20.77
2023-04-07T17:56:34.325Z,22.83
2023-04-07T17:59:01.571Z,22.00
2023-04-07T18:01:28.528Z,24.70
2023-04-07T18:03:55.704Z,17.75
2023-04-07T18:06:23.556Z,18.70
2023-04-07T18:08:51.770Z,16.80
2023-04-07T18:11:19.200Z,19.13
2023-04-07T18:13:46.019Z,18.73
2023-04-07T18:16:18.685Z,18.95
2023-04-07T18:18:47.850Z,18.92
2023-04-07T18:21:14.804Z,18.83
2023-04-07T18:23:41.767Z,18.63
2023-04-07T18:26:08.784Z,17.48
2023-04-07T18:28:37.256Z,16.05
2023-04-07T18:31:07.030Z,18.98
2023-04-07T18:33:35.422Z,17.23
2023-04-07T18:36:07.450Z,21.55
2023-04-07T18:38:36.086Z,17.67
2023-04-07T18:41:03.851Z,16.92
2023-04-07T18:43:31.612Z,18.10
2023-04-07T18:45:58.800Z,18.63
2023-04-07T18:48:26.419Z,18.33
2023-04-07T18:50:55.008Z,17.75
2023-04-07T18:53:23.827Z,17.52
2023-04-07T18:55:51.333Z,17.48
2023-04-07T18:58:19.445Z,17.40
2023-04-07T19:00:49.702Z,20.30
2023-04-07T19:03:17.101Z,20.23
2023-04-07T19:05:47.620Z,19.35
2023-04-07T19:08:16.072Z,18.42
2023-04-07T19:10:43.922Z,19.73
2023-04-07T19:13:11.198Z,24.98
2023-04-07T19:15:39.442Z,17.45
2023-04-07T19:18:08.314Z,16.40
2023-04-07T19:20:35.542Z,18.70
2023-04-07T19:23:02.763Z,17.63
2023-04-07T19:25:31.467Z,18.35
2023-04-07T19:27:59.183Z,16.63
2023-04-07T19:41:57.706Z,19.98
2023-04-07T19:44:26.465Z,19.67
2023-04-07T19:46:53.625Z,15.73
2023-04-07T19:49:20.534Z,18.65
2023-04-07T19:51:48.200Z,18.48
2023-04-07T19:54:15.213Z,17.33
2023-04-07T19:56:42.199Z,21.30
2023-04-07T19:59:09.256Z,21.90
2023-04-07T20:01:36.357Z,20.98
2023-04-07T20:04:03.922Z,23.73
2023-04-07T20:06:33.456Z,23.02
2023-04-07T20:09:00.998Z,28.77
2023-04-07T20:11:27.992Z,21.45
2023-04-07T20:13:56.026Z,24.52
2023-04-07T20:16:23.030Z,27.92
2023-04-07T20:18:51.685Z,35.40
2023-04-07T20:21:18.646Z,28.85
2023-04-07T20:23:46.706Z,28.27
2023-04-07T20:26:13.689Z,35.15
2023-04-07T20:28:41.220Z,29.63
2023-04-07T20:31:08.387Z,32.40
2023-04-07T20:33:35.732Z,29.83
2023-04-07T20:36:02.773Z,33.58
2023-04-07T20:38:30.462Z,27.48
2023-04-07T20:40:57.611Z,23.83
2023-04-07T20:43:24.650Z,28.13
2023-04-07T20:45:52.366Z,28.67
2023-04-07T20:48:25.823Z,31.42
2023-04-07T20:50:53.129Z,28.88
2023-04-07T20:53:20.462Z,31.38
2023-04-07T20:55:47.650Z,33.22
2023-04-07T20:58:14.607Z,25.23
2023-04-07T21:00:41.538Z,24.38
2023-04-07T21:03:08.625Z,22.77
2023-04-07T21:05:35.744Z,24.65
2023-04-07T21:08:02.692Z,26.70
2023-04-07T21:10:29.777Z,30.60
2023-04-07T21:12:56.748Z,27.50
2023-04-07T21:15:23.714Z,24.83
2023-04-07T21:17:50.729Z,23.40
2023-04-07T21:20:17.881Z,29.20
2023-04-07T21:22:44.978Z,25.38
2023-04-07T21:25:13.103Z,35.03
2023-04-07T21:27:40.153Z,27.95
2023-04-07T21:30:08.092Z,27.90
2023-04-07T21:32:35.226Z,25.70
2023-04-07T21:35:02.237Z,28.33
2023-04-07T21:37:29.363Z,24.23
2023-04-07T21:39:56.907Z,26.15
2023-04-07T21:42:23.757Z,31.45
2023-04-07T21:44:50.834Z,24.40
2023-04-07T21:47:17.741Z,26.73
2023-04-07T21:49:44.775Z,24.27
2023-04-07T21:52:11.801Z,27.38
2023-04-07T21:54:38.850Z,22.27
2023-04-07T21:57:05.837Z,22.40
2023-04-07T21:59:32.873Z,24.20
2023-04-07T22:02:00.808Z,25.42
2023-04-07T22:04:28.939Z,25.48
2023-04-07T22:06:56.651Z,26.25
2023-04-07T22:09:23.798Z,32.83
2023-04-07T22:11:52.199Z,26.17
2023-04-07T22:14:25.285Z,28.13
2023-04-07T22:16:52.871Z,29.48
2023-04-07T22:19:20.651Z,27.42
2023-04-07T22:21:49.557Z,25.77
2023-04-07T22:24:16.619Z,29.40
2023-04-07T22:26:43.686Z,31.20
2023-04-07T22:29:12.098Z,27.67
2023-04-07T22:31:39.022Z,25.73
2023-04-07T22:34:06.470Z,28.92
2023-04-07T22:36:34.433Z,26.48
2023-04-07T22:39:01.575Z,25.40
2023-04-07T22:41:28.847Z,25.00
2023-04-07T22:43:55.946Z,27.67
2023-04-07T22:46:22.880Z,25.80
2023-04-07T22:48:50.175Z,26.52
2023-04-07T22:51:17.996Z,22.33
2023-04-07T22:53:45.861Z,24.13
2023-04-07T22:56:13.051Z,25.45
2023-04-07T22:58:39.957Z,20.35
2023-04-07T23:01:07.197Z,22.00
2023-04-07T23:03:34.307Z,26.73
2023-04-07T23:06:02.577Z,20.83
2023-04-07T23:08:29.565Z,21.95
2023-04-07T23:10:56.593Z,23.60
2023-04-07T23:13:23.405Z,21.75
2023-04-07T23:15:50.471Z,25.20
2023-04-07T23:18:17.450Z,21.67
2023-04-07T23:20:54.898Z,24.48
2023-04-07T23:23:22.528Z,23.88
2023-04-07T23:25:49.580Z,21.65
2023-04-07T23:28:16.556Z,23.38
2023-04-07T23:30:43.659Z,23.58
2023-04-07T23:33:10.557Z,18.60
2023-04-07T23:35:37.657Z,20.65
2023-04-07T23:38:04.950Z,20.52
2023-04-07T23:40:31.953Z,19.20
2023-04-07T23:42:58.780Z,19.77
2023-04-07T23:45:25.752Z,22.40
2023-04-07T23:47:52.809Z,19.90
2023-04-07T23:50:20.211Z,18.85
2023-04-07T23:52:47.175Z,18.85
2023-04-07T23:55:14.091Z,18.73
2023-04-07T23:57:41.396Z,20.52
