createdAt,value
2019-01-21T00:01:04.436Z,100244.11
2019-01-21T00:04:09.669Z,100247.84
2019-01-21T00:07:14.929Z,100246.30
2019-01-21T00:10:20.124Z,100246.65
2019-01-21T00:13:25.286Z,100245.72
2019-01-21T00:16:30.435Z,100246.23
2019-01-21T00:19:36.572Z,100249.00
2019-01-21T00:22:41.690Z,100248.36
2019-01-21T00:25:46.882Z,100240.81
2019-01-21T00:28:52.066Z,100244.54
2019-01-21T00:31:57.249Z,100245.38
2019-01-21T00:35:02.399Z,100243.35
2019-01-21T00:38:07.626Z,100241.91
2019-01-21T00:41:12.781Z,100246.21
2019-01-21T00:44:19.032Z,100245.05
2019-01-21T00:47:29.888Z,100241.27
2019-01-21T00:50:31.019Z,100243.90
2019-01-21T00:53:36.228Z,100244.92
2019-01-21T00:56:41.342Z,100242.13
2019-01-21T00:59:46.477Z,100247.27
2019-01-21T01:02:51.587Z,100246.08
2019-01-21T01:05:56.770Z,100253.98
2019-01-21T01:09:01.873Z,100244.83
2019-01-21T01:12:08.901Z,100251.98
2019-01-21T01:15:15.053Z,100250.57
2019-01-21T01:18:21.837Z,100256.48
2019-01-21T01:21:26.925Z,100256.35
2019-01-21T01:24:32.150Z,100263.03
2019-01-21T01:27:37.482Z,100270.13
2019-01-21T01:30:42.608Z,100261.02
2019-01-21T01:33:47.754Z,100260.54
2019-01-21T01:36:52.865Z,100266.23
2019-01-21T01:39:57.998Z,100265.13
2019-01-21T01:43:03.171Z,100271.48
2019-01-21T01:46:08.311Z,100274.11
2019-01-21T01:49:13.593Z,100267.04
2019-01-21T01:52:18.673Z,100266.56
2019-01-21T01:55:25.243Z,100270.89
2019-01-21T01:58:30.361Z,100271.83
2019-01-21T02:01:35.500Z,100266.98
2019-01-21T02:04:40.654Z,100271.17
2019-01-21T02:07:46.034Z,100257.46
2019-01-21T02:10:51.279Z,100259.95
2019-01-21T02:13:56.412Z,100260.08
2019-01-21T02:17:01.567Z,100257.06
2019-01-21T02:20:09.267Z,100255.39
2019-01-21T02:23:17.859Z,100253.84
2019-01-21T02:26:25.729Z,100250.39
2019-01-21T02:30:26.812Z,100250.39
2019-01-21T02:34:16.693Z,100250.86
2019-01-21T02:37:52.533Z,100249.77
2019-01-21T02:41:39.102Z,100248.66
2019-01-21T02:45:31.695Z,100248.47
2019-01-21T02:48:59.470Z,100246.75
2019-01-21T02:52:44.281Z,100248.80
2019-01-21T02:56:03.209Z,100253.83
2019-01-21T03:00:10.637Z,100246.65
2019-01-21T03:03:53.120Z,100245.84
2019-01-21T03:07:08.307Z,100243.70
2019-01-21T03:10:35.002Z,100243.21
2019-01-21T03:14:24.089Z,100248.72
2019-01-21T03:18:08.073Z,100244.64
2019-01-21T03:21:45.742Z,100245.96
2019-01-21T03:25:20.775Z,100243.81
2019-01-21T03:29:10.003Z,100239.36
2019-01-21T03:32:55.662Z,100240.66
2019-01-21T03:36:41.821Z,100236.45
2019-01-21T03:40:12.881Z,100232.66
2019-01-21T03:43:57.486Z,100226.25
2019-01-21T03:47:26.318Z,100232.63
2019-01-21T03:51:06.631Z,100231.70
2019-01-21T03:54:32.597Z,100237.64
2019-01-21T03:58:19.161Z,100234.97
2019-01-21T04:01:47.371Z,100233.33
2019-01-21T04:05:28.022Z,100248.00
2019-01-21T04:09:09.044Z,100244.55
2019-01-21T04:12:50.844Z,100244.34
2019-01-21T04:16:18.510Z,100242.95
2019-01-21T04:19:53.081Z,100236.28
2019-01-21T04:23:35.102Z,100239.91
2019-01-21T04:27:09.403Z,100239.66
2019-01-21T04:30:54.453Z,100235.66
2019-01-21T04:34:24.202Z,100238.81
2019-01-21T04:38:00.644Z,100243.98
2019-01-21T04:41:40.357Z,100240.63
2019-01-21T04:45:00.426Z,100247.59
2019-01-21T04:48:46.358Z,100249.72
2019-01-21T04:52:59.580Z,100259.06
2019-01-21T04:56:44.712Z,100265.14
2019-01-21T05:00:38.713Z,100263.44
2019-01-21T05:04:19.889Z,100264.19
2019-01-21T05:08:12.043Z,100266.82
2019-01-21T05:11:52.861Z,100264.95
2019-01-21T05:15:29.051Z,100269.47
2019-01-21T05:19:21.277Z,100264.22
2019-01-21T05:23:01.998Z,100265.92
2019-01-21T05:26:19.571Z,100268.91
2019-01-21T05:30:11.100Z,100272.65
2019-01-21T05:33:44.237Z,100275.38
2019-01-21T05:37:30.254Z,100276.97
2019-01-21T05:41:05.686Z,100279.23
2019-01-21T05:44:35.402Z,100278.00
2019-01-21T05:48:17.371Z,100277.35
2019-01-21T05:51:59.585Z,100271.64
2019-01-21T05:55:56.507Z,100277.89
2019-01-21T05:59:38.785Z,100281.95
2019-01-21T06:03:27.067Z,100268.73
2019-01-21T06:06:43.858Z,100277.35
2019-01-21T06:10:16.736Z,100287.47
2019-01-21T06:14:05.199Z,100288.77
2019-01-21T06:17:49.687Z,100302.04
2019-01-21T06:21:31.775Z,100299.24
2019-01-21T06:24:51.080Z,100298.69
2019-01-21T06:28:25.690Z,100300.45
2019-01-21T06:31:57.259Z,100305.58
2019-01-21T06:35:46.562Z,100314.06
2019-01-21T06:39:12.353Z,100308.01
2019-01-21T06:43:10.893Z,100312.22
2019-01-21T06:46:47.306Z,100319.56
2019-01-21T06:50:28.631Z,100312.71
2019-01-21T06:53:58.433Z,100315.16
2019-01-21T06:57:37.502Z,100326.08
2019-01-21T07:01:15.550Z,100319.82
2019-01-21T07:04:49.319Z,100317.06
2019-01-21T07:08:30.343Z,100316.41
2019-01-21T07:12:06.578Z,100323.23
2019-01-21T07:15:52.564Z,100322.39
2019-01-21T07:19:30.753Z,100324.31
2019-01-21T07:23:10.130Z,100335.95
2019-01-21T07:26:52.039Z,100329.59
2019-01-21T07:30:41.068Z,100335.17
2019-01-21T07:34:05.819Z,100325.52
2019-01-21T07:37:20.517Z,100330.84
2019-01-21T07:41:18.258Z,100329.36
2019-01-21T07:44:59.711Z,100339.38
2019-01-21T07:48:44.010Z,100338.23
2019-01-21T07:52:39.010Z,100334.56
2019-01-21T07:56:30.062Z,100331.91
2019-01-21T08:00:04.621Z,100336.27
2019-01-21T08:03:47.063Z,100340.01
2019-01-21T08:07:02.702Z,100336.20
2019-01-21T08:11:04.044Z,100328.56
2019-01-21T08:14:34.661Z,100340.33
2019-01-21T08:18:17.827Z,100344.42
2019-01-21T08:21:39.906Z,100342.50
2019-01-21T08:25:21.435Z,100336.91
2019-01-21T08:28:54.722Z,100340.43
2019-01-21T08:32:50.030Z,100343.84
2019-01-21T08:36:15.638Z,100344.59
2019-01-21T08:39:57.345Z,100345.44
2019-01-21T08:43:43.884Z,100346.89
2019-01-21T08:47:18.010Z,100342.63
2019-01-21T08:51:06.145Z,100347.67
2019-01-21T08:54:40.061Z,100346.92
2019-01-21T08:58:06.638Z,100352.87
2019-01-21T09:01:45.830Z,100343.39
2019-01-21T09:05:16.650Z,100349.53
2019-01-21T09:08:56.617Z,100341.02
2019-01-21T09:12:34.535Z,100352.00
2019-01-21T09:16:19.455Z,100347.77
2019-01-21T09:20:10.767Z,100352.97
2019-01-21T09:24:01.045Z,100348.61
2019-01-21T09:27:34.187Z,100364.34
2019-01-21T09:31:26.444Z,100361.19
2019-01-21T09:35:21.901Z,100361.38
2019-01-21T09:39:05.683Z,100367.21
2019-01-21T09:42:24.291Z,100365.23
2019-01-21T09:46:14.858Z,100367.25
2019-01-21T09:49:18.424Z,100369.28
2019-01-21T09:52:25.056Z,100358.72
2019-01-21T09:55:30.527Z,100367.64
2019-01-21T09:58:35.945Z,100358.38
2019-01-21T10:01:41.098Z,100357.28
2019-01-21T10:05:05.944Z,100355.37
2019-01-21T10:08:23.189Z,100355.56
2019-01-21T10:12:21.638Z,100350.20
2019-01-21T10:15:35.817Z,100349.24
2019-01-21T10:19:13.167Z,100344.64
2019-01-21T10:22:43.542Z,100343.41
2019-01-21T10:26:11.338Z,100348.78
2019-01-21T10:29:56.895Z,100339.88
2019-01-21T10:33:48.827Z,100336.47
2019-01-21T10:37:40.989Z,100336.24
2019-01-21T10:41:20.068Z,100333.74
2019-01-21T10:45:06.508Z,100323.22
2019-01-21T10:48:28.757Z,100325.66
2019-01-21T10:52:16.861Z,100326.12
2019-01-21T10:56:12.087Z,100321.30
2019-01-21T11:00:07.034Z,100314.67
2019-01-21T11:03:24.613Z,100313.62
2019-01-21T11:07:06.733Z,100312.73
2019-01-21T11:10:53.328Z,100306.70
2019-01-21T11:14:35.332Z,100304.53
2019-01-21T11:17:58.346Z,100308.33
2019-01-21T11:21:28.118Z,100298.33
2019-01-21T11:25:18.301Z,100291.91
2019-01-21T11:28:49.073Z,100287.17
2019-01-21T11:32:25.143Z,100278.67
2019-01-21T11:36:08.398Z,100272.04
2019-01-21T11:40:05.013Z,100258.73
2019-01-21T11:44:12.206Z,100256.25
2019-01-21T11:47:49.294Z,100245.30
2019-01-21T11:51:50.568Z,100242.17
2019-01-21T11:55:28.553Z,100238.38
2019-01-21T11:59:29.565Z,100235.92
2019-01-21T12:03:23.491Z,100231.69
2019-01-21T12:06:42.556Z,100229.40
2019-01-21T12:10:10.216Z,100227.67
2019-01-21T12:13:51.840Z,100224.97
2019-01-21T12:17:20.972Z,100222.20
2019-01-21T12:20:59.704Z,100221.58
2019-01-21T12:24:31.320Z,100218.42
2019-01-21T12:28:03.090Z,100215.78
2019-01-21T12:31:31.056Z,100205.88
2019-01-21T12:35:13.503Z,100198.73
2019-01-21T12:38:53.373Z,100199.86
2019-01-21T12:42:36.130Z,100203.73
2019-01-21T12:46:12.279Z,100200.85
2019-01-21T12:49:40.199Z,100202.78
2019-01-21T12:53:04.765Z,100191.59
2019-01-21T12:56:35.867Z,100180.52
2019-01-21T13:00:00.677Z,100185.36
2019-01-21T13:03:49.973Z,100179.83
2019-01-21T13:07:48.367Z,100175.89
2019-01-21T13:11:33.018Z,100168.20
2019-01-21T13:15:11.561Z,100169.73
2019-01-21T13:19:09.963Z,100151.83
2019-01-21T13:22:41.232Z,100140.52
2019-01-21T13:26:19.086Z,100140.61
2019-01-21T13:30:00.628Z,100140.64
2019-01-21T13:33:24.630Z,100136.52
2019-01-21T13:37:10.959Z,100135.76
2019-01-21T13:41:12.313Z,100141.30
2019-01-21T13:44:49.611Z,100133.91
2019-01-21T13:48:39.198Z,100123.88
2019-01-21T13:52:08.248Z,100124.97
2019-01-21T13:55:26.011Z,100131.55
2019-01-21T13:59:07.579Z,100130.81
2019-01-21T14:02:56.755Z,100125.63
2019-01-21T14:06:33.468Z,100119.00
2019-01-21T14:10:22.953Z,100116.92
2019-01-21T14:13:52.950Z,100116.90
2019-01-21T14:17:43.575Z,100112.35
2019-01-21T14:21:35.606Z,100109.70
2019-01-21T14:25:26.859Z,100101.83
2019-01-21T14:29:06.092Z,100105.62
2019-01-21T14:32:43.141Z,100101.09
2019-01-21T14:36:29.216Z,100090.50
2019-01-21T14:39:47.732Z,100078.31
2019-01-21T14:43:15.020Z,100082.59
2019-01-21T14:46:49.751Z,100074.77
2019-01-21T14:50:17.837Z,100069.73
2019-01-21T14:53:49.101Z,100081.45
2019-01-21T14:57:23.852Z,100083.95
2019-01-21T15:00:59.100Z,100087.67
2019-01-21T15:04:48.020Z,100090.66
2019-01-21T15:08:02.519Z,100082.45
2019-01-21T15:11:34.390Z,100099.91
2019-01-21T15:15:22.414Z,100093.12
2019-01-21T15:18:48.152Z,100093.16
2019-01-21T15:22:34.555Z,100092.01
2019-01-21T15:26:03.515Z,100089.25
2019-01-21T15:29:43.448Z,100095.78
2019-01-21T15:33:44.192Z,100092.08
2019-01-21T15:37:18.455Z,100092.31
2019-01-21T15:41:03.417Z,100086.76
2019-01-21T15:44:30.581Z,100089.02
2019-01-21T15:48:18.405Z,100091.56
2019-01-21T15:52:07.552Z,100098.78
2019-01-21T15:56:02.051Z,100091.73
2019-01-21T15:59:35.594Z,100099.72
2019-01-21T16:03:12.899Z,100101.42
2019-01-21T16:06:49.460Z,100101.67
2019-01-21T16:10:38.992Z,100100.61
2019-01-21T16:14:00.977Z,100103.69
2019-01-21T16:17:33.166Z,100098.78
2019-01-21T16:21:31.681Z,100104.89
2019-01-21T16:24:44.728Z,100103.58
2019-01-21T16:28:49.511Z,100095.75
2019-01-21T16:32:09.309Z,100100.89
2019-01-21T16:35:59.931Z,100105.31
2019-01-21T16:39:38.533Z,100106.42
2019-01-21T16:42:43.785Z,100094.39
2019-01-21T16:45:48.952Z,100101.95
2019-01-21T16:48:54.079Z,100092.76
2019-01-21T16:51:59.311Z,100092.97
2019-01-21T16:55:04.762Z,100084.75
2019-01-21T16:58:09.925Z,100087.09
2019-01-21T17:01:15.077Z,100083.81
2019-01-21T17:04:20.329Z,100082.80
2019-01-21T17:07:25.552Z,100093.09
2019-01-21T17:10:30.706Z,100089.41
2019-01-21T17:13:35.886Z,100091.87
2019-01-21T17:16:41.048Z,100098.35
2019-01-21T17:19:46.212Z,100106.76
2019-01-21T17:22:51.408Z,100112.83
2019-01-21T17:25:56.499Z,100116.66
2019-01-21T17:29:01.670Z,100107.52
2019-01-21T17:32:06.986Z,100103.66
2019-01-21T17:35:12.986Z,100110.16
2019-01-21T17:38:18.129Z,100111.05
2019-01-21T17:41:23.479Z,100112.63
2019-01-21T17:44:28.726Z,100114.87
2019-01-21T17:47:33.890Z,100110.41
2019-01-21T17:50:39.003Z,100100.44
2019-01-21T17:53:44.251Z,100105.77
2019-01-21T17:56:49.459Z,100104.30
2019-01-21T17:59:54.782Z,100109.48
2019-01-21T18:02:59.969Z,100113.06
2019-01-21T18:06:05.568Z,100114.92
2019-01-21T18:09:11.100Z,100119.72
2019-01-21T18:12:16.394Z,100117.73
2019-01-21T18:15:21.536Z,100110.69
2019-01-21T18:18:26.828Z,100107.17
2019-01-21T18:21:32.066Z,100105.59
2019-01-21T18:24:38.377Z,100103.13
2019-01-21T18:27:43.516Z,100099.90
2019-01-21T18:30:48.750Z,100095.13
2019-01-21T18:33:53.913Z,100094.75
2019-01-21T18:36:59.430Z,100088.73
2019-01-21T18:40:05.077Z,100080.86
2019-01-21T18:43:10.399Z,100078.77
2019-01-21T18:46:15.653Z,100077.87
2019-01-21T18:49:22.904Z,100072.23
2019-01-21T18:52:27.701Z,100060.84
2019-01-21T18:55:32.933Z,100059.27
2019-01-21T18:58:38.146Z,100064.36
2019-01-21T19:01:43.371Z,100064.90
2019-01-21T19:04:48.603Z,100071.59
2019-01-21T19:07:53.851Z,100061.66
2019-01-21T19:10:59.066Z,100054.52
2019-01-21T19:14:04.999Z,100060.83
2019-01-21T19:17:10.178Z,100062.33
2019-01-21T19:20:16.194Z,100070.47
2019-01-21T19:23:21.385Z,100078.44
2019-01-21T19:26:26.610Z,100077.07
2019-01-21T19:29:31.838Z,100086.04
2019-01-21T19:32:37.065Z,100092.01
2019-01-21T19:35:42.264Z,100095.34
2019-01-21T19:38:47.562Z,100085.77
2019-01-21T19:41:52.795Z,100083.53
2019-01-21T19:44:58.029Z,100076.61
2019-01-21T19:48:03.289Z,100081.44
2019-01-21T19:51:08.711Z,100086.20
2019-01-21T19:54:14.065Z,100085.10
2019-01-21T19:57:19.299Z,100086.84
2019-01-21T20:00:24.864Z,100103.20
2019-01-21T20:03:30.151Z,100107.48
2019-01-21T20:06:35.279Z,100105.67
2019-01-21T20:09:40.532Z,100108.01
2019-01-21T20:12:45.779Z,100108.81
2019-01-21T20:15:50.957Z,100106.81
2019-01-21T20:18:56.155Z,100104.50
2019-01-21T20:22:07.031Z,100108.63
2019-01-21T20:25:09.432Z,100113.84
2019-01-21T20:28:14.592Z,100111.82
2019-01-21T20:31:21.305Z,100110.08
2019-01-21T20:34:26.617Z,100107.18
2019-01-21T20:37:31.867Z,100104.00
2019-01-21T20:40:37.185Z,100107.57
2019-01-21T20:43:42.340Z,100101.69
2019-01-21T20:46:47.587Z,100098.16
2019-01-21T20:49:52.870Z,100090.36
2019-01-21T20:52:58.098Z,100086.37
2019-01-21T20:56:03.270Z,100081.44
2019-01-21T20:59:08.541Z,100078.91
2019-01-21T21:02:13.729Z,100075.45
2019-01-21T21:05:18.990Z,100066.75
2019-01-21T21:08:24.163Z,100067.30
2019-01-21T21:11:29.439Z,100070.13
2019-01-21T21:14:34.620Z,100057.93
2019-01-21T21:17:39.927Z,100064.14
2019-01-21T21:20:45.906Z,100065.02
2019-01-21T21:23:51.129Z,100061.91
2019-01-21T21:26:56.383Z,100061.64
2019-01-21T21:30:01.699Z,100057.07
2019-01-21T21:33:08.121Z,100059.12
2019-01-21T21:36:13.265Z,100057.66
2019-01-21T21:39:18.481Z,100053.89
2019-01-21T21:42:23.661Z,100055.25
2019-01-21T21:45:28.916Z,100055.16
2019-01-21T21:48:34.175Z,100066.96
2019-01-21T21:51:39.396Z,100061.72
2019-01-21T21:54:44.597Z,100057.83
2019-01-21T21:57:49.722Z,100057.43
2019-01-21T22:00:55.423Z,100058.34
2019-01-21T22:04:00.703Z,100058.22
2019-01-21T22:07:06.119Z,100055.41
2019-01-21T22:10:19.615Z,100061.97
2019-01-21T22:13:22.522Z,100055.33
2019-01-21T22:16:27.970Z,100055.90
2019-01-21T22:19:33.278Z,100065.98
2019-01-21T22:22:38.465Z,100059.44
2019-01-21T22:25:43.780Z,100051.39
2019-01-21T22:28:48.921Z,100047.37
2019-01-21T22:31:54.067Z,100037.01
2019-01-21T22:34:59.538Z,100034.39
2019-01-21T22:38:04.704Z,100035.11
2019-01-21T22:41:09.834Z,100030.16
2019-01-21T22:44:15.030Z,100037.01
2019-01-21T22:47:20.248Z,100037.19
2019-01-21T22:50:25.406Z,100035.16
2019-01-21T22:53:30.587Z,100035.05
2019-01-21T22:56:35.708Z,100033.08
2019-01-21T22:59:40.799Z,100031.09
2019-01-21T23:02:45.970Z,100022.30
2019-01-21T23:05:51.089Z,100030.37
2019-01-21T23:08:56.473Z,100032.44
2019-01-21T23:12:01.605Z,100027.56
2019-01-21T23:15:07.359Z,100028.13
2019-01-21T23:18:12.706Z,100016.91
2019-01-21T23:21:19.415Z,100023.42
2019-01-21T23:24:24.605Z,100023.34
2019-01-21T23:27:29.766Z,100014.01
2019-01-21T23:30:35.080Z,100012.61
2019-01-21T23:33:40.190Z,100001.75
2019-01-21T23:36:45.367Z,100006.62
2019-01-21T23:39:51.510Z,100003.64
2019-01-21T23:42:56.667Z,99999.62
2019-01-21T23:46:01.834Z,100001.77
2019-01-21T23:49:07.005Z,99998.03
2019-01-21T23:52:12.225Z,100002.14
2019-01-21T23:55:17.330Z,99994.13
2019-01-21T23:58:22.499Z,99997.47
