createdAt,value
2018-09-24T00:00:44.694Z,91.82
2018-09-24T00:03:12.823Z,91.45
2018-09-24T00:05:40.969Z,90.81
2018-09-24T00:08:09.090Z,91.45
2018-09-24T00:10:37.257Z,91.74
2018-09-24T00:13:05.380Z,92.23
2018-09-24T00:15:33.508Z,92.18
2018-09-24T00:18:01.655Z,92.19
2018-09-24T00:20:29.829Z,92.36
2018-09-24T00:22:57.945Z,92.23
2018-09-24T00:25:26.471Z,92.38
2018-09-24T00:27:54.841Z,92.41
2018-09-24T00:30:22.964Z,92.97
2018-09-24T00:32:51.104Z,91.73
2018-09-24T00:35:19.252Z,91.78
2018-09-24T00:37:47.420Z,91.68
2018-09-24T00:40:15.563Z,91.57
2018-09-24T00:42:43.898Z,91.12
2018-09-24T00:45:12.049Z,91.68
2018-09-24T00:47:40.291Z,91.67
2018-09-24T00:50:08.420Z,91.89
2018-09-24T00:52:36.578Z,92.58
2018-09-24T00:55:04.688Z,91.71
2018-09-24T00:57:32.809Z,91.98
2018-09-24T01:00:00.934Z,91.75
2018-09-24T01:02:29.055Z,92.19
2018-09-24T01:04:57.206Z,92.03
2018-09-24T01:07:25.304Z,92.14
2018-09-24T01:09:53.421Z,91.66
2018-09-24T01:12:21.535Z,91.98
2018-09-24T01:14:49.685Z,92.83
2018-09-24T01:17:18.116Z,91.97
2018-09-24T01:19:46.315Z,91.96
2018-09-24T01:22:14.440Z,91.79
2018-09-24T01:24:42.560Z,91.60
2018-09-24T01:27:10.705Z,92.07
2018-09-24T01:29:38.857Z,91.62
2018-09-24T01:32:07.030Z,92.02
2018-09-24T01:34:35.312Z,91.95
2018-09-24T01:37:03.405Z,90.89
2018-09-24T01:39:31.573Z,90.37
2018-09-24T01:41:59.712Z,90.39
2018-09-24T01:44:27.832Z,90.61
2018-09-24T01:46:55.973Z,91.42
2018-09-24T01:49:24.100Z,90.45
2018-09-24T01:51:52.218Z,89.90
2018-09-24T01:54:20.711Z,91.09
2018-09-24T01:56:48.840Z,90.46
2018-09-24T01:59:16.936Z,89.22
2018-09-24T02:01:47.172Z,90.12
2018-09-24T02:04:15.860Z,90.24
2018-09-24T02:06:43.946Z,88.30
2018-09-24T02:09:12.117Z,88.61
2018-09-24T02:11:40.201Z,87.75
2018-09-24T02:14:08.338Z,88.51
2018-09-24T02:16:36.453Z,88.57
2018-09-24T02:19:04.679Z,88.40
2018-09-24T02:21:32.788Z,89.44
2018-09-24T02:24:01.594Z,89.49
2018-09-24T02:26:29.774Z,89.06
2018-09-24T02:28:57.917Z,88.90
2018-09-24T02:31:26.148Z,89.01
2018-09-24T02:33:54.347Z,88.60
2018-09-24T02:36:22.513Z,88.78
2018-09-24T02:38:50.687Z,89.28
2018-09-24T02:41:18.790Z,89.84
2018-09-24T02:43:46.950Z,90.08
2018-09-24T02:46:15.091Z,90.21
2018-09-24T02:48:43.203Z,90.28
2018-09-24T02:51:11.323Z,90.56
2018-09-24T02:53:41.493Z,90.46
2018-09-24T02:56:10.106Z,90.78
2018-09-24T02:58:38.212Z,91.13
2018-09-24T03:01:06.366Z,90.74
2018-09-24T03:03:34.467Z,91.27
2018-09-24T03:06:02.608Z,91.20
2018-09-24T03:08:30.764Z,91.52
2018-09-24T03:11:03.941Z,91.48
2018-09-24T03:13:32.099Z,91.41
2018-09-24T03:16:00.246Z,90.90
2018-09-24T03:18:28.421Z,89.57
2018-09-24T03:20:56.588Z,89.80
2018-09-24T03:23:24.678Z,89.87
2018-09-24T03:25:52.834Z,90.15
2018-09-24T03:28:20.981Z,89.26
2018-09-24T03:30:49.123Z,89.39
2018-09-24T03:33:17.260Z,89.56
2018-09-24T03:35:45.400Z,90.12
2018-09-24T03:38:13.509Z,90.17
2018-09-24T03:40:41.697Z,90.75
2018-09-24T03:43:09.792Z,90.15
2018-09-24T03:45:37.927Z,90.16
2018-09-24T03:48:06.366Z,90.60
2018-09-24T03:50:34.488Z,91.59
2018-09-24T03:53:02.694Z,91.88
2018-09-24T03:55:30.822Z,91.43
2018-09-24T03:57:58.936Z,91.65
2018-09-24T04:00:27.049Z,91.42
2018-09-24T04:02:55.191Z,91.80
2018-09-24T04:05:28.655Z,92.22
2018-09-24T04:08:02.956Z,91.35
2018-09-24T04:10:36.435Z,90.77
2018-09-24T04:13:09.973Z,90.51
2018-09-24T04:15:43.681Z,90.19
2018-09-24T04:18:17.212Z,90.56
2018-09-24T04:20:50.719Z,89.88
2018-09-24T04:23:24.138Z,90.31
2018-09-24T04:25:57.548Z,89.71
2018-09-24T04:28:31.219Z,88.61
2018-09-24T04:31:04.632Z,88.96
2018-09-24T04:33:38.028Z,89.58
2018-09-24T04:36:11.511Z,89.87
2018-09-24T04:38:45.010Z,90.21
2018-09-24T04:41:18.697Z,89.97
2018-09-24T04:43:52.352Z,91.02
2018-09-24T04:46:25.825Z,91.29
2018-09-24T04:48:59.320Z,91.12
2018-09-24T04:51:32.835Z,91.56
2018-09-24T04:54:06.293Z,91.72
2018-09-24T04:56:39.817Z,91.24
2018-09-24T04:59:13.277Z,90.75
2018-09-24T05:01:46.869Z,91.06
2018-09-24T05:04:20.311Z,91.22
2018-09-24T05:06:53.781Z,90.90
2018-09-24T05:09:27.216Z,89.32
2018-09-24T05:12:00.596Z,88.84
2018-09-24T05:14:34.168Z,87.87
2018-09-24T05:17:07.609Z,88.31
2018-09-24T05:19:41.080Z,86.65
2018-09-24T05:22:14.851Z,87.35
2018-09-24T05:24:48.341Z,87.11
2018-09-24T05:27:21.848Z,87.24
2018-09-24T05:29:55.364Z,87.42
2018-09-24T05:32:29.043Z,87.25
2018-09-24T05:35:02.449Z,87.23
2018-09-24T05:37:36.073Z,87.49
2018-09-24T05:40:09.540Z,87.02
2018-09-24T05:42:43.171Z,87.01
2018-09-24T05:45:16.708Z,87.89
2018-09-24T05:47:50.303Z,87.90
2018-09-24T05:50:23.743Z,87.45
2018-09-24T05:52:57.299Z,87.45
2018-09-24T05:55:30.768Z,88.83
2018-09-24T05:58:04.181Z,87.61
2018-09-24T06:00:37.737Z,89.18
2018-09-24T06:03:11.164Z,90.60
2018-09-24T06:05:44.839Z,93.64
2018-09-24T06:08:18.593Z,96.72
2018-09-24T06:10:52.574Z,97.06
2018-09-24T06:13:26.635Z,97.88
2018-09-24T06:16:00.101Z,97.73
2018-09-24T06:18:34.040Z,98.01
2018-09-24T06:21:07.606Z,98.81
2018-09-24T06:23:41.586Z,99.61
2018-09-24T06:26:15.506Z,97.90
2018-09-24T06:28:49.260Z,98.09
2018-09-24T06:31:23.415Z,98.04
2018-09-24T06:33:57.531Z,97.15
2018-09-24T06:36:31.177Z,97.25
2018-09-24T06:39:05.142Z,95.40
2018-09-24T06:41:39.333Z,95.76
2018-09-24T06:44:13.157Z,94.01
2018-09-24T06:46:46.922Z,93.20
2018-09-24T06:49:20.580Z,93.73
2018-09-24T06:51:54.584Z,91.65
2018-09-24T06:54:28.773Z,92.51
2018-09-24T06:57:02.871Z,90.58
2018-09-24T06:59:36.869Z,90.76
2018-09-24T07:02:10.597Z,89.56
2018-09-24T07:04:44.363Z,89.04
2018-09-24T07:07:18.272Z,87.88
2018-09-24T07:09:52.142Z,87.86
2018-09-24T07:12:25.680Z,87.30
2018-09-24T07:14:59.361Z,87.07
2018-09-24T07:17:32.912Z,86.63
2018-09-24T07:20:06.524Z,85.08
2018-09-24T07:22:40.068Z,83.60
2018-09-24T07:25:13.540Z,85.77
2018-09-24T07:27:47.137Z,84.72
2018-09-24T07:30:20.695Z,82.52
2018-09-24T07:32:54.575Z,82.38
2018-09-24T07:35:28.968Z,81.52
2018-09-24T07:38:03.091Z,81.35
2018-09-24T07:40:36.576Z,81.87
2018-09-24T07:43:10.248Z,82.64
2018-09-24T07:45:43.941Z,79.51
2018-09-24T07:48:18.121Z,79.65
2018-09-24T07:50:51.959Z,79.79
2018-09-24T07:53:25.815Z,79.67
2018-09-24T07:56:00.008Z,79.27
2018-09-24T07:58:33.755Z,80.54
2018-09-24T08:01:07.389Z,80.03
2018-09-24T08:03:40.789Z,79.81
2018-09-24T08:06:14.342Z,79.38
2018-09-24T08:08:47.821Z,78.83
2018-09-24T08:11:21.346Z,79.36
2018-09-24T08:13:54.762Z,77.04
2018-09-24T08:16:28.163Z,76.13
2018-09-24T08:19:01.633Z,75.92
2018-09-24T08:21:35.208Z,77.50
2018-09-24T08:24:08.815Z,75.31
2018-09-24T08:26:42.216Z,75.62
2018-09-24T08:29:16.421Z,78.29
2018-09-24T08:31:49.953Z,75.95
2018-09-24T08:34:23.391Z,75.19
2018-09-24T08:36:56.973Z,75.89
2018-09-24T08:39:30.387Z,75.65
2018-09-24T08:42:03.886Z,76.62
2018-09-24T08:44:37.355Z,77.50
2018-09-24T08:47:10.833Z,76.44
2018-09-24T08:49:44.418Z,74.83
2018-09-24T08:52:17.987Z,74.69
2018-09-24T08:54:51.454Z,73.25
2018-09-24T08:57:25.000Z,72.05
2018-09-24T08:59:58.457Z,72.75
2018-09-24T09:02:31.900Z,74.05
2018-09-24T09:05:05.320Z,69.60
2018-09-24T09:07:38.772Z,69.33
2018-09-24T09:10:12.266Z,70.66
2018-09-24T09:12:45.864Z,72.44
2018-09-24T09:15:19.362Z,69.16
2018-09-24T09:17:52.768Z,65.82
2018-09-24T09:20:26.398Z,67.05
2018-09-24T09:22:59.824Z,65.68
2018-09-24T09:25:33.393Z,64.87
2018-09-24T09:28:06.772Z,64.66
2018-09-24T09:30:40.275Z,65.37
2018-09-24T09:33:13.888Z,64.12
2018-09-24T09:35:47.542Z,63.08
2018-09-24T09:38:21.112Z,67.21
2018-09-24T09:40:54.615Z,64.58
2018-09-24T09:43:28.174Z,65.38
2018-09-24T09:46:01.657Z,65.06
2018-09-24T09:48:35.244Z,64.58
2018-09-24T09:51:08.770Z,65.50
2018-09-24T09:53:42.424Z,66.14
2018-09-24T09:56:15.945Z,64.28
2018-09-24T09:58:49.410Z,64.37
2018-09-24T10:01:22.770Z,63.97
2018-09-24T10:03:56.197Z,65.45
2018-09-24T10:06:29.819Z,63.39
2018-09-24T10:09:03.196Z,65.70
2018-09-24T10:11:36.715Z,65.09
2018-09-24T10:14:10.178Z,65.73
2018-09-24T10:16:43.704Z,66.61
2018-09-24T10:19:17.101Z,66.01
2018-09-24T10:21:50.532Z,65.39
2018-09-24T10:24:24.062Z,66.26
2018-09-24T10:26:57.701Z,68.12
2018-09-24T10:29:31.238Z,66.72
2018-09-24T10:32:04.721Z,66.72
2018-09-24T10:34:38.348Z,68.16
2018-09-24T10:37:11.818Z,68.84
2018-09-24T10:39:45.271Z,70.00
2018-09-24T10:42:18.709Z,70.21
2018-09-24T10:44:52.156Z,70.24
2018-09-24T10:47:25.697Z,72.28
2018-09-24T10:49:59.197Z,72.40
2018-09-24T10:52:32.633Z,70.65
2018-09-24T10:55:06.108Z,70.83
2018-09-24T10:57:39.708Z,70.34
2018-09-24T11:00:13.278Z,70.48
2018-09-24T11:02:46.686Z,69.86
2018-09-24T11:05:20.206Z,69.54
2018-09-24T11:07:53.791Z,67.87
2018-09-24T11:10:27.589Z,68.03
2018-09-24T11:13:01.169Z,69.35
2018-09-24T11:15:34.891Z,68.50
2018-09-24T11:18:08.278Z,67.73
2018-09-24T11:20:41.595Z,67.11
2018-09-24T11:23:15.173Z,67.54
2018-09-24T11:25:49.557Z,68.24
2018-09-24T11:28:23.195Z,67.87
2018-09-24T11:30:56.630Z,63.94
2018-09-24T11:33:30.204Z,63.43
2018-09-24T11:38:46.226Z,68.45
2018-09-24T11:41:19.638Z,72.30
2018-09-24T11:43:53.261Z,80.11
2018-09-24T11:46:26.812Z,85.07
2018-09-24T11:49:00.331Z,86.17
2018-09-24T11:51:33.739Z,88.90
2018-09-24T11:54:07.088Z,91.81
2018-09-24T11:56:40.605Z,94.03
2018-09-24T11:59:14.142Z,94.48
2018-09-24T12:01:47.588Z,93.86
2018-09-24T12:04:21.057Z,92.13
2018-09-24T12:06:54.428Z,91.92
2018-09-24T12:09:27.987Z,92.88
2018-09-24T12:12:01.436Z,90.52
2018-09-24T12:14:34.827Z,91.70
2018-09-24T12:17:08.353Z,90.57
2018-09-24T12:19:41.732Z,88.60
2018-09-24T12:22:15.296Z,90.74
2018-09-24T12:24:48.845Z,86.24
2018-09-24T12:27:22.413Z,86.87
2018-09-24T12:29:55.833Z,87.47
2018-09-24T12:32:29.392Z,84.30
2018-09-24T12:35:02.869Z,84.04
2018-09-24T12:37:36.399Z,84.53
2018-09-24T12:40:09.840Z,82.53
2018-09-24T12:42:43.243Z,82.94
2018-09-24T12:45:16.846Z,79.21
2018-09-24T12:47:50.492Z,80.94
2018-09-24T12:50:23.925Z,81.81
2018-09-24T12:52:57.396Z,80.63
2018-09-24T12:55:30.908Z,80.89
2018-09-24T12:58:04.333Z,77.05
2018-09-24T13:00:37.877Z,78.94
2018-09-24T13:03:11.305Z,79.65
2018-09-24T13:05:44.829Z,77.89
2018-09-24T13:08:18.479Z,75.55
2018-09-24T13:10:51.868Z,72.42
2018-09-24T13:13:25.409Z,73.12
2018-09-24T13:15:58.823Z,73.88
2018-09-24T13:18:32.243Z,75.12
2018-09-24T13:21:05.889Z,70.26
2018-09-24T13:23:39.483Z,72.41
2018-09-24T13:26:13.207Z,71.54
2018-09-24T13:28:46.702Z,72.53
2018-09-24T13:31:20.321Z,73.24
2018-09-24T13:33:53.760Z,68.73
2018-09-24T13:36:27.268Z,71.62
2018-09-24T13:39:00.835Z,69.27
2018-09-24T13:41:34.356Z,69.54
2018-09-24T13:44:07.800Z,70.43
2018-09-24T13:46:41.274Z,66.89
2018-09-24T13:49:14.943Z,68.71
2018-09-24T13:51:48.383Z,67.37
2018-09-24T13:54:21.876Z,71.70
2018-09-24T13:56:55.428Z,67.46
2018-09-24T13:59:28.876Z,66.03
2018-09-24T14:02:02.268Z,66.00
2018-09-24T14:04:35.777Z,65.46
2018-09-24T14:07:09.435Z,67.16
2018-09-24T14:09:42.995Z,65.05
2018-09-24T14:12:16.542Z,67.07
2018-09-24T14:14:50.008Z,67.32
2018-09-24T14:17:23.447Z,67.64
2018-09-24T14:19:56.917Z,68.62
2018-09-24T14:22:30.399Z,67.31
2018-09-24T14:25:04.018Z,67.80
2018-09-24T14:27:37.480Z,66.54
2018-09-24T14:30:11.266Z,67.47
2018-09-24T14:32:44.773Z,68.01
2018-09-24T14:35:18.355Z,66.26
2018-09-24T14:37:51.766Z,66.99
2018-09-24T14:40:25.170Z,68.83
2018-09-24T14:42:58.690Z,68.77
2018-09-24T14:45:32.265Z,68.52
2018-09-24T14:48:05.874Z,68.33
2018-09-24T14:50:39.380Z,69.75
2018-09-24T14:53:13.060Z,69.03
2018-09-24T14:55:46.447Z,69.66
2018-09-24T14:58:19.984Z,69.73
2018-09-24T15:00:53.455Z,69.76
2018-09-24T15:03:27.074Z,70.04
2018-09-24T15:06:00.577Z,69.36
2018-09-24T15:08:34.081Z,70.66
2018-09-24T15:11:07.621Z,71.73
2018-09-24T15:13:41.236Z,71.34
2018-09-24T15:16:14.690Z,71.13
2018-09-24T15:18:48.191Z,72.61
2018-09-24T15:21:21.757Z,71.18
2018-09-24T15:23:55.296Z,70.21
2018-09-24T15:26:28.740Z,70.19
2018-09-24T15:29:02.438Z,69.37
2018-09-24T15:31:35.854Z,70.36
2018-09-24T15:34:09.494Z,70.70
2018-09-24T15:36:42.929Z,69.57
2018-09-24T15:39:16.270Z,70.67
2018-09-24T15:41:49.781Z,70.49
2018-09-24T15:44:23.172Z,70.41
2018-09-24T15:46:56.777Z,72.22
2018-09-24T15:49:30.158Z,70.85
2018-09-24T15:52:03.637Z,71.11
2018-09-24T15:54:37.109Z,72.53
2018-09-24T15:57:10.609Z,72.14
2018-09-24T15:59:44.057Z,72.95
2018-09-24T16:02:17.504Z,72.93
2018-09-24T16:04:51.037Z,73.16
2018-09-24T16:07:24.526Z,72.85
2018-09-24T16:09:58.116Z,73.74
2018-09-24T16:12:31.525Z,73.83
2018-09-24T16:15:05.309Z,74.35
2018-09-24T16:17:39.189Z,74.21
2018-09-24T16:20:12.635Z,74.82
2018-09-24T16:22:46.057Z,76.04
2018-09-24T16:25:19.582Z,75.14
2018-09-24T16:27:52.980Z,75.27
2018-09-24T16:30:26.438Z,75.51
2018-09-24T16:33:00.512Z,75.43
2018-09-24T16:35:34.090Z,75.55
2018-09-24T16:38:07.578Z,73.97
2018-09-24T16:40:41.088Z,74.61
2018-09-24T16:43:14.682Z,75.36
2018-09-24T16:45:48.298Z,75.60
2018-09-24T16:48:21.905Z,76.33
2018-09-24T16:50:55.447Z,76.10
2018-09-24T16:53:28.850Z,76.73
2018-09-24T16:56:02.418Z,75.61
2018-09-24T16:58:35.963Z,76.36
2018-09-24T17:01:09.476Z,77.13
2018-09-24T17:03:43.200Z,76.36
2018-09-24T17:06:16.820Z,76.30
2018-09-24T17:08:50.400Z,76.84
2018-09-24T17:11:23.915Z,76.23
2018-09-24T17:13:57.316Z,77.86
2018-09-24T17:16:30.788Z,76.57
2018-09-24T17:19:04.291Z,77.38
2018-09-24T17:21:37.784Z,78.20
2018-09-24T17:24:11.342Z,78.83
2018-09-24T17:26:44.773Z,78.82
2018-09-24T17:29:18.390Z,78.74
2018-09-24T17:31:51.873Z,79.20
2018-09-24T17:34:25.343Z,78.61
2018-09-24T17:36:58.781Z,79.70
2018-09-24T17:39:32.309Z,79.26
2018-09-24T17:42:06.006Z,79.66
2018-09-24T17:44:39.703Z,78.96
2018-09-24T17:47:13.193Z,79.12
2018-09-24T17:49:46.715Z,78.88
2018-09-24T17:52:20.213Z,79.66
2018-09-24T17:54:53.730Z,80.11
2018-09-24T17:57:27.729Z,79.97
2018-09-24T18:00:01.607Z,80.49
2018-09-24T18:02:35.170Z,80.16
2018-09-24T18:05:08.671Z,80.99
2018-09-24T18:07:42.295Z,80.92
2018-09-24T18:10:15.948Z,80.70
2018-09-24T18:12:49.496Z,81.14
2018-09-24T18:15:23.103Z,80.74
2018-09-24T18:17:56.608Z,80.48
2018-09-24T18:20:30.146Z,81.23
2018-09-24T18:23:03.647Z,81.15
2018-09-24T18:25:37.537Z,81.37
2018-09-24T18:28:11.404Z,81.95
2018-09-24T18:30:44.827Z,81.50
2018-09-24T18:33:18.425Z,81.73
2018-09-24T18:35:51.964Z,81.94
2018-09-24T18:38:25.544Z,81.86
2018-09-24T18:40:58.949Z,81.43
2018-09-24T18:43:32.339Z,81.78
2018-09-24T18:46:05.766Z,81.20
2018-09-24T18:48:39.201Z,81.87
2018-09-24T18:51:12.752Z,81.50
2018-09-24T18:53:46.856Z,81.18
2018-09-24T18:56:20.396Z,81.16
2018-09-24T18:58:53.922Z,82.02
2018-09-24T19:01:27.323Z,82.65
2018-09-24T19:04:00.795Z,81.96
2018-09-24T19:06:34.157Z,82.21
2018-09-24T19:09:07.622Z,82.54
2018-09-24T19:11:41.237Z,83.57
2018-09-24T19:14:14.950Z,82.63
2018-09-24T19:16:48.404Z,83.25
2018-09-24T19:19:21.805Z,83.26
2018-09-24T19:21:55.453Z,82.36
2018-09-24T19:24:29.030Z,82.72
2018-09-24T19:27:02.480Z,82.86
2018-09-24T19:29:36.001Z,82.64
2018-09-24T19:32:09.410Z,83.05
2018-09-24T19:34:43.033Z,82.83
2018-09-24T19:37:16.594Z,83.34
2018-09-24T19:39:50.133Z,83.13
2018-09-24T19:42:23.661Z,82.97
2018-09-24T19:44:57.308Z,83.12
2018-09-24T19:47:30.714Z,83.65
2018-09-24T19:50:04.390Z,84.37
2018-09-24T19:52:37.923Z,84.41
2018-09-24T19:55:11.456Z,82.97
2018-09-24T19:57:44.941Z,83.72
2018-09-24T20:00:18.516Z,84.03
2018-09-24T20:02:51.969Z,84.48
2018-09-24T20:05:25.328Z,84.04
2018-09-24T20:07:58.870Z,83.96
2018-09-24T20:10:32.343Z,84.02
2018-09-24T20:13:06.278Z,84.29
2018-09-24T20:15:39.625Z,84.08
2018-09-24T20:18:13.070Z,84.54
2018-09-24T20:20:46.678Z,84.09
2018-09-24T20:23:20.229Z,84.90
2018-09-24T20:25:53.653Z,84.26
2018-09-24T20:28:27.192Z,84.62
2018-09-24T20:31:00.671Z,84.04
2018-09-24T20:33:34.206Z,84.46
2018-09-24T20:36:07.657Z,84.49
2018-09-24T20:38:41.140Z,84.21
2018-09-24T20:41:14.577Z,84.97
2018-09-24T20:43:48.774Z,85.59
2018-09-24T20:46:22.273Z,85.95
2018-09-24T20:48:55.674Z,86.08
2018-09-24T20:51:29.185Z,85.88
2018-09-24T20:54:02.804Z,85.99
2018-09-24T20:56:36.308Z,86.10
2018-09-24T20:59:09.752Z,86.42
2018-09-24T21:01:43.430Z,86.80
2018-09-24T21:04:17.042Z,86.49
2018-09-24T21:06:50.566Z,86.84
2018-09-24T21:09:24.078Z,86.62
2018-09-24T21:11:57.617Z,86.59
2018-09-24T21:14:31.217Z,86.66
2018-09-24T21:17:04.692Z,86.78
2018-09-24T21:19:38.236Z,87.35
2018-09-24T21:22:12.068Z,87.32
2018-09-24T21:24:45.520Z,87.62
2018-09-24T21:27:19.133Z,87.75
2018-09-24T21:29:52.628Z,87.97
2018-09-24T21:32:26.102Z,88.50
2018-09-24T21:34:59.492Z,88.16
2018-09-24T21:37:33.009Z,89.29
2018-09-24T21:40:06.371Z,89.17
2018-09-24T21:42:39.862Z,89.24
2018-09-24T21:45:13.428Z,89.61
2018-09-24T21:47:47.011Z,89.36
2018-09-24T21:50:20.453Z,89.72
2018-09-24T21:52:53.978Z,90.06
2018-09-24T21:55:27.538Z,90.52
2018-09-24T21:58:01.148Z,90.75
2018-09-24T22:00:34.541Z,90.99
2018-09-24T22:03:08.151Z,91.57
2018-09-24T22:05:41.633Z,91.84
2018-09-24T22:08:15.066Z,92.28
2018-09-24T22:10:48.516Z,92.46
2018-09-24T22:13:21.990Z,92.75
2018-09-24T22:15:55.517Z,92.93
2018-09-24T22:18:29.145Z,92.72
2018-09-24T22:21:02.741Z,92.33
2018-09-24T22:23:36.203Z,91.78
2018-09-24T22:26:09.620Z,92.29
2018-09-24T22:28:43.130Z,92.30
2018-09-24T22:31:16.711Z,92.42
2018-09-24T22:33:50.174Z,93.25
2018-09-24T22:36:23.605Z,92.99
2018-09-24T22:38:57.140Z,93.32
2018-09-24T22:41:30.673Z,92.87
2018-09-24T22:44:04.316Z,92.77
2018-09-24T22:46:37.990Z,92.86
2018-09-24T22:49:11.569Z,92.47
2018-09-24T22:51:44.912Z,92.88
2018-09-24T22:54:18.569Z,93.28
2018-09-24T22:56:52.017Z,93.69
2018-09-24T22:59:25.729Z,93.57
2018-09-24T23:01:59.249Z,93.05
2018-09-24T23:04:32.845Z,93.44
2018-09-24T23:07:06.260Z,93.15
2018-09-24T23:09:39.875Z,94.00
2018-09-24T23:12:13.352Z,93.42
2018-09-24T23:14:46.860Z,93.74
2018-09-24T23:17:20.595Z,93.88
2018-09-24T23:19:54.049Z,93.79
2018-09-24T23:22:27.626Z,93.55
2018-09-24T23:25:01.125Z,93.88
2018-09-24T23:27:34.801Z,93.60
2018-09-24T23:30:08.202Z,93.95
2018-09-24T23:32:41.896Z,94.65
2018-09-24T23:35:15.746Z,94.10
2018-09-24T23:37:49.338Z,94.39
2018-09-24T23:40:22.911Z,94.02
2018-09-24T23:42:56.440Z,94.45
2018-09-24T23:45:30.016Z,93.42
2018-09-24T23:48:03.510Z,93.98
2018-09-24T23:50:37.099Z,94.10
2018-09-24T23:53:10.635Z,94.53
2018-09-24T23:55:44.209Z,95.08
2018-09-24T23:58:17.621Z,95.77
