createdAt,value
2019-05-10T00:00:12.323Z,5.13
2019-05-10T00:03:00.461Z,5.00
2019-05-10T00:05:48.428Z,10.73
2019-05-10T00:08:36.499Z,8.43
2019-05-10T00:11:32.784Z,5.27
2019-05-10T00:14:34.346Z,5.73
2019-05-10T00:17:11.903Z,6.77
2019-05-10T00:19:41.902Z,10.50
2019-05-10T00:22:11.625Z,13.93
2019-05-10T00:24:41.708Z,5.83
2019-05-10T00:27:11.529Z,7.00
2019-05-10T00:29:41.281Z,9.43
2019-05-10T00:32:11.217Z,5.60
2019-05-10T00:34:40.981Z,8.80
2019-05-10T00:37:10.803Z,5.50
2019-05-10T00:39:40.611Z,8.10
2019-05-10T00:42:10.415Z,12.37
2019-05-10T00:44:40.247Z,8.23
2019-05-10T00:47:10.067Z,10.80
2019-05-10T00:49:39.993Z,14.37
2019-05-10T00:52:09.903Z,17.10
2019-05-10T00:54:39.811Z,13.93
2019-05-10T00:57:09.817Z,7.10
2019-05-10T00:59:39.630Z,8.07
2019-05-10T01:02:09.467Z,7.63
2019-05-10T01:04:40.192Z,8.90
2019-05-10T01:07:09.983Z,9.30
2019-05-10T01:09:39.959Z,11.23
2019-05-10T01:12:09.811Z,10.23
2019-05-10T01:14:39.556Z,12.77
2019-05-10T01:17:09.547Z,10.27
2019-05-10T01:19:39.295Z,9.43
2019-05-10T01:22:09.048Z,8.60
2019-05-10T01:24:38.741Z,9.30
2019-05-10T01:27:08.779Z,8.17
2019-05-10T01:29:39.725Z,6.97
2019-05-10T01:32:09.892Z,10.67
2019-05-10T01:34:39.691Z,6.57
2019-05-10T01:37:09.810Z,6.07
2019-05-10T01:39:39.522Z,6.30
2019-05-10T01:42:09.392Z,9.97
2019-05-10T01:44:39.145Z,5.37
2019-05-10T01:47:09.035Z,8.67
2019-05-10T01:49:38.875Z,6.00
2019-05-10T01:52:08.732Z,7.73
2019-05-10T01:54:38.456Z,7.33
2019-05-10T01:57:08.363Z,4.23
2019-05-10T01:59:38.274Z,5.00
2019-05-10T02:02:08.044Z,4.60
2019-05-10T02:04:37.732Z,4.70
2019-05-10T02:07:07.454Z,8.40
2019-05-10T02:09:37.209Z,4.23
2019-05-10T02:12:07.058Z,5.90
2019-05-10T02:14:36.854Z,4.20
2019-05-10T02:17:06.625Z,5.60
2019-05-10T02:19:36.410Z,4.20
2019-05-10T02:22:06.163Z,5.10
2019-05-10T02:24:37.394Z,3.93
2019-05-10T02:27:11.444Z,4.07
2019-05-10T02:29:41.182Z,2.57
2019-05-10T02:32:10.936Z,3.57
2019-05-10T02:34:40.792Z,2.30
2019-05-10T02:37:10.661Z,7.80
2019-05-10T02:39:40.466Z,2.03
2019-05-10T02:42:10.306Z,5.00
2019-05-10T02:44:40.289Z,3.03
2019-05-10T02:47:09.985Z,3.93
2019-05-10T02:49:40.026Z,2.90
2019-05-10T02:52:09.728Z,3.60
2019-05-10T02:54:40.095Z,4.33
2019-05-10T02:57:12.430Z,6.90
2019-05-10T02:59:43.988Z,2.60
2019-05-10T03:02:16.333Z,5.50
2019-05-10T03:04:47.342Z,2.67
2019-05-10T03:07:18.465Z,3.97
2019-05-10T03:09:50.108Z,3.13
2019-05-10T03:12:25.025Z,2.63
2019-05-10T03:14:56.628Z,2.93
2019-05-10T03:17:27.762Z,4.10
2019-05-10T03:19:59.282Z,3.47
2019-05-10T03:22:29.078Z,4.20
2019-05-10T03:24:58.768Z,3.97
2019-05-10T03:27:28.494Z,2.00
2019-05-10T03:29:58.246Z,4.30
2019-05-10T03:32:28.020Z,3.17
2019-05-10T03:34:58.169Z,2.60
2019-05-10T03:37:28.013Z,2.80
2019-05-10T03:39:57.804Z,4.13
2019-05-10T03:42:27.675Z,5.57
2019-05-10T03:44:57.420Z,3.80
2019-05-10T03:47:28.308Z,5.00
2019-05-10T03:49:58.013Z,5.00
2019-05-10T03:52:28.029Z,3.73
2019-05-10T03:54:57.832Z,5.40
2019-05-10T03:57:27.580Z,6.40
2019-05-10T03:59:57.504Z,5.03
2019-05-10T04:02:27.261Z,3.50
2019-05-10T04:04:57.021Z,3.50
2019-05-10T04:07:26.736Z,3.70
2019-05-10T04:09:56.449Z,3.80
2019-05-10T04:12:26.157Z,3.60
2019-05-10T04:14:56.015Z,6.83
2019-05-10T04:17:25.932Z,3.13
2019-05-10T04:19:56.679Z,3.93
2019-05-10T04:22:26.432Z,5.20
2019-05-10T04:24:56.286Z,4.87
2019-05-10T04:27:32.338Z,5.03
2019-05-10T04:29:57.673Z,5.47
2019-05-10T04:32:27.561Z,2.90
2019-05-10T04:34:57.259Z,5.50
2019-05-10T04:37:27.035Z,5.30
2019-05-10T04:39:56.905Z,2.87
2019-05-10T04:42:26.659Z,4.40
2019-05-10T04:44:56.510Z,3.50
2019-05-10T04:47:26.278Z,6.27
2019-05-10T04:49:56.067Z,2.77
2019-05-10T04:52:28.781Z,8.03
2019-05-10T04:54:58.186Z,6.27
2019-05-10T04:57:27.871Z,5.60
2019-05-10T04:59:57.816Z,4.33
2019-05-10T05:02:27.768Z,6.23
2019-05-10T05:04:57.544Z,5.50
2019-05-10T05:07:27.341Z,4.33
2019-05-10T05:09:57.139Z,2.70
2019-05-10T05:12:27.099Z,6.87
2019-05-10T05:14:56.819Z,6.90
2019-05-10T05:17:26.571Z,2.90
2019-05-10T05:19:56.471Z,3.80
2019-05-10T05:22:26.215Z,3.97
2019-05-10T05:25:01.253Z,3.70
2019-05-10T05:27:27.464Z,2.73
2019-05-10T05:29:57.196Z,6.53
2019-05-10T05:32:26.905Z,10.00
2019-05-10T05:34:56.641Z,3.70
2019-05-10T05:37:26.522Z,5.73
2019-05-10T05:39:56.235Z,6.37
2019-05-10T05:42:27.889Z,2.50
2019-05-10T05:44:57.333Z,2.77
2019-05-10T05:47:27.247Z,2.27
2019-05-10T05:49:57.307Z,2.20
2019-05-10T05:52:27.059Z,4.50
2019-05-10T05:54:57.438Z,2.90
2019-05-10T05:57:29.641Z,2.40
2019-05-10T06:00:03.946Z,2.40
2019-05-10T06:02:30.962Z,3.30
2019-05-10T06:05:01.032Z,3.90
2019-05-10T06:07:31.267Z,2.90
2019-05-10T06:10:02.544Z,2.10
2019-05-10T06:12:32.385Z,2.60
2019-05-10T06:15:02.136Z,4.77
2019-05-10T06:17:31.877Z,2.10
2019-05-10T06:20:06.070Z,8.20
2019-05-10T06:22:38.366Z,3.00
2019-05-10T06:25:05.392Z,3.07
2019-05-10T06:27:35.311Z,2.47
2019-05-10T06:30:07.397Z,2.67
2019-05-10T06:32:37.152Z,2.30
2019-05-10T06:35:07.141Z,3.23
2019-05-10T06:37:38.009Z,2.77
2019-05-10T06:40:08.506Z,2.63
2019-05-10T06:42:38.363Z,2.50
2019-05-10T06:45:15.812Z,5.53
2019-05-10T06:47:42.100Z,3.40
2019-05-10T06:50:12.790Z,5.43
2019-05-10T06:52:42.511Z,3.73
2019-05-10T06:55:12.606Z,2.40
2019-05-10T06:57:42.442Z,3.47
2019-05-10T07:00:12.798Z,2.93
2019-05-10T07:02:42.606Z,3.77
2019-05-10T07:05:12.724Z,4.97
2019-05-10T07:07:44.421Z,2.67
2019-05-10T07:10:18.994Z,4.97
2019-05-10T07:12:45.678Z,4.80
2019-05-10T07:15:16.576Z,7.33
2019-05-10T07:17:47.281Z,2.70
2019-05-10T07:20:17.406Z,2.87
2019-05-10T07:22:47.206Z,8.10
2019-05-10T07:25:17.932Z,6.33
2019-05-10T07:27:50.287Z,3.60
2019-05-10T07:30:30.131Z,6.27
2019-05-10T07:33:01.825Z,2.93
2019-05-10T07:35:36.805Z,5.33
2019-05-10T07:38:02.964Z,4.27
2019-05-10T07:40:32.688Z,3.23
2019-05-10T07:43:02.812Z,14.63
2019-05-10T07:45:32.581Z,6.60
2019-05-10T07:48:07.886Z,4.00
2019-05-10T07:50:33.906Z,3.43
2019-05-10T07:53:03.683Z,7.40
2019-05-10T07:55:33.521Z,8.13
2019-05-10T07:58:05.050Z,6.77
2019-05-10T08:00:38.007Z,6.70
2019-05-10T08:03:23.023Z,4.27
2019-05-10T08:05:55.012Z,8.53
2019-05-10T08:08:19.428Z,7.63
2019-05-10T08:10:49.304Z,7.83
2019-05-10T08:13:21.248Z,7.77
2019-05-10T08:15:50.714Z,8.53
2019-05-10T08:18:25.195Z,6.43
2019-05-10T08:20:56.786Z,8.77
2019-05-10T08:23:27.882Z,11.70
2019-05-10T08:25:55.012Z,7.90
2019-05-10T08:28:28.031Z,8.10
2019-05-10T08:30:58.696Z,8.47
2019-05-10T08:33:27.538Z,8.73
2019-05-10T08:36:00.663Z,8.73
2019-05-10T08:38:28.720Z,11.23
2019-05-10T08:40:58.641Z,14.53
2019-05-10T08:43:30.855Z,11.33
2019-05-10T08:46:02.425Z,15.70
2019-05-10T08:48:33.054Z,16.60
2019-05-10T08:51:06.322Z,17.10
2019-05-10T08:53:34.591Z,10.43
2019-05-10T08:56:07.556Z,9.93
2019-05-10T08:58:37.324Z,10.27
2019-05-10T09:01:20.124Z,12.67
2019-05-10T09:03:38.757Z,11.33
2019-05-10T09:06:11.782Z,10.90
2019-05-10T09:08:39.931Z,15.50
2019-05-10T09:11:09.709Z,12.20
2019-05-10T09:13:42.521Z,12.67
2019-05-10T09:16:13.343Z,12.10
2019-05-10T09:18:46.622Z,14.23
2019-05-10T09:21:14.481Z,13.10
2019-05-10T09:23:44.721Z,12.60
2019-05-10T09:26:16.576Z,16.10
2019-05-10T09:28:47.669Z,11.60
2019-05-10T09:31:22.002Z,23.43
2019-05-10T09:33:53.691Z,16.33
2019-05-10T09:36:23.045Z,15.73
2019-05-10T09:38:53.028Z,13.33
2019-05-10T09:41:27.673Z,13.70
2019-05-10T09:43:54.635Z,12.37
2019-05-10T09:46:24.491Z,11.27
2019-05-10T09:49:04.610Z,10.67
2019-05-10T09:51:30.130Z,12.37
2019-05-10T09:54:00.401Z,11.33
2019-05-10T09:56:33.112Z,11.27
2019-05-10T09:59:01.433Z,10.57
2019-05-10T10:01:31.177Z,10.30
2019-05-10T10:04:02.286Z,10.47
2019-05-10T10:06:33.474Z,11.53
2019-05-10T10:09:07.474Z,15.97
2019-05-10T10:11:36.611Z,11.73
2019-05-10T10:14:07.929Z,14.03
2019-05-10T10:16:38.062Z,11.53
2019-05-10T10:19:07.951Z,14.00
2019-05-10T10:21:38.906Z,15.20
2019-05-10T10:24:15.710Z,14.67
2019-05-10T10:26:40.597Z,13.20
2019-05-10T10:29:10.319Z,13.27
2019-05-10T10:31:51.372Z,14.27
2019-05-10T10:34:11.523Z,15.53
2019-05-10T10:36:43.948Z,11.70
2019-05-10T10:39:12.656Z,10.57
2019-05-10T10:41:42.585Z,16.00
2019-05-10T10:44:12.276Z,11.23
2019-05-10T10:46:42.007Z,15.00
2019-05-10T10:49:14.519Z,10.87
2019-05-10T10:51:43.211Z,11.30
2019-05-10T10:54:12.903Z,9.90
2019-05-10T10:56:42.681Z,11.20
2019-05-10T10:59:12.467Z,10.47
2019-05-10T11:01:49.927Z,10.13
2019-05-10T11:04:16.361Z,7.70
2019-05-10T11:06:46.324Z,7.50
2019-05-10T11:09:16.147Z,4.70
2019-05-10T11:11:45.913Z,5.13
2019-05-10T11:14:15.592Z,4.70
2019-05-10T11:16:46.684Z,4.80
2019-05-10T11:19:16.867Z,5.47
2019-05-10T11:21:46.764Z,4.17
2019-05-10T11:24:20.050Z,6.47
2019-05-10T11:26:47.990Z,4.93
2019-05-10T11:29:25.572Z,5.70
2019-05-10T11:32:10.371Z,7.60
2019-05-10T11:34:21.675Z,6.03
2019-05-10T11:36:51.594Z,10.30
2019-05-10T11:39:26.490Z,6.40
2019-05-10T11:42:02.224Z,3.90
2019-05-10T11:44:25.966Z,8.33
2019-05-10T11:46:55.880Z,5.80
2019-05-10T11:49:26.718Z,5.07
2019-05-10T11:51:58.643Z,6.90
2019-05-10T11:54:27.828Z,5.53
2019-05-10T11:56:58.547Z,7.40
2019-05-10T11:59:33.901Z,7.60
2019-05-10T12:02:02.786Z,7.30
2019-05-10T12:04:38.965Z,7.80
2019-05-10T12:07:08.459Z,6.90
2019-05-10T12:09:34.712Z,4.87
2019-05-10T12:12:04.706Z,8.17
2019-05-10T12:14:34.485Z,8.17
2019-05-10T12:17:06.316Z,6.00
2019-05-10T12:19:44.179Z,5.90
2019-05-10T12:22:07.108Z,6.47
2019-05-10T12:24:52.219Z,5.53
2019-05-10T12:27:18.694Z,8.50
2019-05-10T12:29:39.682Z,4.50
2019-05-10T12:32:10.406Z,6.10
2019-05-10T12:34:41.062Z,4.17
2019-05-10T12:37:11.108Z,2.77
2019-05-10T12:39:40.748Z,2.77
2019-05-10T12:42:11.324Z,16.33
2019-05-10T12:44:43.969Z,1.60
2019-05-10T12:47:13.366Z,1.50
2019-05-10T12:49:43.104Z,1.63
2019-05-10T12:52:14.327Z,3.53
2019-05-10T12:54:44.524Z,2.40
2019-05-10T12:57:14.219Z,1.33
2019-05-10T12:59:44.139Z,3.37
2019-05-10T13:02:13.942Z,2.47
2019-05-10T13:04:47.110Z,3.00
2019-05-10T13:07:15.064Z,2.07
2019-05-10T13:09:44.868Z,4.93
2019-05-10T13:12:14.796Z,3.33
2019-05-10T13:14:46.510Z,4.50
2019-05-10T13:17:17.128Z,1.50
2019-05-10T13:19:47.174Z,2.67
2019-05-10T13:22:16.897Z,1.77
2019-05-10T13:24:46.628Z,2.63
2019-05-10T13:27:16.358Z,2.23
2019-05-10T13:29:50.448Z,2.27
2019-05-10T13:32:20.458Z,4.57
2019-05-10T13:34:48.892Z,3.07
2019-05-10T13:37:23.583Z,2.30
2019-05-10T13:39:50.037Z,2.50
2019-05-10T13:42:19.739Z,2.93
2019-05-10T13:44:49.807Z,7.63
2019-05-10T13:47:19.593Z,6.03
2019-05-10T13:49:49.527Z,7.20
2019-05-10T13:52:19.399Z,6.00
2019-05-10T13:54:49.099Z,4.13
2019-05-10T13:57:18.864Z,6.23
2019-05-10T13:59:54.363Z,4.80
2019-05-10T14:02:22.856Z,7.13
2019-05-10T14:04:51.518Z,5.90
2019-05-10T14:07:21.338Z,4.80
2019-05-10T14:09:51.037Z,6.60
2019-05-10T14:12:23.174Z,9.63
2019-05-10T14:14:55.570Z,5.00
2019-05-10T14:17:23.729Z,7.90
2019-05-10T14:19:53.495Z,5.70
2019-05-10T14:22:23.256Z,5.17
2019-05-10T14:24:58.916Z,4.53
2019-05-10T14:27:29.815Z,8.73
2019-05-10T14:29:57.752Z,4.83
2019-05-10T14:32:27.640Z,4.77
2019-05-10T14:34:57.442Z,9.60
2019-05-10T14:37:27.259Z,9.63
2019-05-10T14:39:56.955Z,8.70
2019-05-10T14:42:31.104Z,7.13
2019-05-10T14:44:58.095Z,6.07
2019-05-10T14:47:27.804Z,8.17
2019-05-10T14:49:57.515Z,5.37
2019-05-10T14:52:27.299Z,7.80
2019-05-10T14:54:57.164Z,10.80
2019-05-10T14:57:26.977Z,5.50
2019-05-10T14:59:56.722Z,4.70
2019-05-10T15:02:26.418Z,5.60
2019-05-10T15:04:56.137Z,6.70
2019-05-10T15:07:26.781Z,7.33
2019-05-10T15:10:00.311Z,8.87
2019-05-10T15:12:27.879Z,6.57
2019-05-10T15:14:57.658Z,6.80
2019-05-10T15:17:30.008Z,4.37
2019-05-10T15:20:00.023Z,3.17
2019-05-10T15:22:30.105Z,3.03
2019-05-10T15:24:59.887Z,2.70
2019-05-10T15:27:29.705Z,3.43
2019-05-10T15:30:05.351Z,2.60
2019-05-10T15:32:30.987Z,3.83
2019-05-10T15:35:06.995Z,3.03
2019-05-10T15:37:32.107Z,4.80
2019-05-10T15:40:05.967Z,2.10
2019-05-10T15:42:36.122Z,3.27
2019-05-10T15:45:12.211Z,1.40
2019-05-10T15:47:49.947Z,5.73
2019-05-10T15:50:09.845Z,3.50
2019-05-10T15:52:46.106Z,2.10
2019-05-10T15:55:17.118Z,6.60
2019-05-10T15:57:43.561Z,2.17
2019-05-10T16:00:13.499Z,2.07
2019-05-10T16:02:43.277Z,1.50
2019-05-10T16:05:24.030Z,16.73
2019-05-10T16:07:46.323Z,3.70
2019-05-10T16:10:16.518Z,1.60
2019-05-10T16:12:46.201Z,4.50
2019-05-10T16:15:20.110Z,2.90
2019-05-10T16:17:47.496Z,5.37
2019-05-10T16:20:17.391Z,2.60
2019-05-10T16:22:47.130Z,1.63
2019-05-10T16:25:16.955Z,4.80
2019-05-10T16:27:50.091Z,1.47
2019-05-10T16:30:20.466Z,1.80
2019-05-10T16:32:50.310Z,1.90
2019-05-10T16:35:22.014Z,1.80
2019-05-10T16:37:51.822Z,2.20
2019-05-10T16:40:21.688Z,3.53
2019-05-10T16:42:51.437Z,8.17
2019-05-10T16:45:21.401Z,3.03
2019-05-10T16:47:51.185Z,1.63
2019-05-10T16:50:26.197Z,3.00
2019-05-10T16:52:52.527Z,2.70
2019-05-10T16:55:22.256Z,8.47
2019-05-10T16:57:52.020Z,7.77
2019-05-10T17:00:22.115Z,1.60
2019-05-10T17:02:51.825Z,1.97
2019-05-10T17:05:21.538Z,1.70
2019-05-10T17:07:53.703Z,1.67
2019-05-10T17:10:26.879Z,2.03
2019-05-10T17:12:54.152Z,2.20
2019-05-10T17:15:23.963Z,4.53
2019-05-10T17:17:53.737Z,3.43
2019-05-10T17:20:23.647Z,1.90
2019-05-10T17:22:53.482Z,2.03
2019-05-10T17:25:23.442Z,3.60
2019-05-10T17:27:57.762Z,2.40
2019-05-10T17:30:27.776Z,2.10
2019-05-10T17:32:57.858Z,2.10
2019-05-10T17:35:27.667Z,4.53
2019-05-10T17:37:57.369Z,2.93
2019-05-10T17:40:27.138Z,2.40
2019-05-10T17:42:56.912Z,2.13
2019-05-10T17:45:26.757Z,1.87
2019-05-10T17:47:56.448Z,1.87
2019-05-10T17:50:26.136Z,2.03
2019-05-10T17:52:55.898Z,2.67
2019-05-10T17:55:25.725Z,2.03
2019-05-10T17:57:56.628Z,2.20
2019-05-10T18:00:27.529Z,5.53
2019-05-10T18:02:57.261Z,1.60
2019-05-10T18:05:27.170Z,2.87
2019-05-10T18:07:56.967Z,2.20
2019-05-10T18:10:26.675Z,3.87
2019-05-10T18:12:57.490Z,2.57
2019-05-10T18:15:32.746Z,4.80
2019-05-10T18:18:02.557Z,3.10
2019-05-10T18:20:41.167Z,2.53
2019-05-10T18:23:02.235Z,2.33
2019-05-10T18:25:32.024Z,2.10
2019-05-10T18:28:01.741Z,2.63
2019-05-10T18:30:31.678Z,2.90
2019-05-10T18:33:01.538Z,3.40
2019-05-10T18:35:31.344Z,3.37
2019-05-10T18:38:01.117Z,3.40
2019-05-10T18:40:32.109Z,2.90
2019-05-10T18:43:04.521Z,6.50
2019-05-10T18:45:34.982Z,2.00
2019-05-10T18:48:04.870Z,2.70
2019-05-10T18:50:39.642Z,2.07
2019-05-10T18:53:06.214Z,2.60
2019-05-10T18:55:37.137Z,2.20
2019-05-10T18:58:06.955Z,3.40
2019-05-10T19:00:39.861Z,2.57
2019-05-10T19:03:09.328Z,2.20
2019-05-10T19:05:39.089Z,2.53
2019-05-10T19:08:08.947Z,2.60
2019-05-10T19:10:38.813Z,2.27
2019-05-10T19:13:08.878Z,2.33
2019-05-10T19:15:39.315Z,2.50
2019-05-10T19:18:09.110Z,4.77
2019-05-10T19:20:38.848Z,3.93
2019-05-10T19:23:13.239Z,5.07
2019-05-10T19:25:45.537Z,2.97
2019-05-10T19:28:11.572Z,4.30
2019-05-10T19:30:41.302Z,4.93
2019-05-10T19:33:11.165Z,3.13
2019-05-10T19:35:45.419Z,2.60
2019-05-10T19:38:13.565Z,4.83
2019-05-10T19:40:43.333Z,6.87
2019-05-10T19:43:15.203Z,4.10
2019-05-10T19:45:44.736Z,3.90
2019-05-10T19:48:14.512Z,3.63
2019-05-10T19:50:44.462Z,3.30
2019-05-10T19:53:14.365Z,4.90
2019-05-10T19:55:44.131Z,13.00
2019-05-10T19:58:14.014Z,6.73
2019-05-10T20:00:43.695Z,3.10
2019-05-10T20:03:13.402Z,3.60
2019-05-10T20:05:43.247Z,3.33
2019-05-10T20:08:13.059Z,2.60
2019-05-10T20:10:42.803Z,2.30
2019-05-10T20:13:12.579Z,2.90
2019-05-10T20:15:42.294Z,3.90
2019-05-10T20:18:12.419Z,4.60
2019-05-10T20:20:42.165Z,2.87
2019-05-10T20:23:11.855Z,2.63
2019-05-10T20:25:41.580Z,4.30
2019-05-10T20:28:11.348Z,2.83
2019-05-10T20:30:41.257Z,2.93
2019-05-10T20:33:11.294Z,6.93
2019-05-10T20:35:41.093Z,5.87
2019-05-10T20:38:11.077Z,2.83
2019-05-10T20:40:40.825Z,4.50
2019-05-10T20:43:10.850Z,2.60
2019-05-10T20:45:40.683Z,6.10
2019-05-10T20:48:10.403Z,2.67
2019-05-10T20:50:40.213Z,2.90
2019-05-10T20:53:13.085Z,6.23
2019-05-10T20:55:43.123Z,3.20
2019-05-10T20:58:13.003Z,6.70
2019-05-10T21:00:42.983Z,6.40
2019-05-10T21:03:12.700Z,5.10
2019-05-10T21:05:42.777Z,3.27
2019-05-10T21:08:17.119Z,4.43
2019-05-10T21:10:45.687Z,2.80
2019-05-10T21:13:16.028Z,4.80
2019-05-10T21:15:46.087Z,3.37
2019-05-10T21:18:15.961Z,3.90
2019-05-10T21:20:45.946Z,9.50
2019-05-10T21:23:15.740Z,16.53
2019-05-10T21:25:45.721Z,6.67
2019-05-10T21:28:15.621Z,3.67
2019-05-10T21:30:45.581Z,3.30
2019-05-10T21:33:15.462Z,6.10
2019-05-10T21:35:46.612Z,5.40
2019-05-10T21:38:31.635Z,4.43
2019-05-10T21:40:47.796Z,3.50
2019-05-10T21:43:17.521Z,3.70
2019-05-10T21:45:47.252Z,4.40
2019-05-10T21:48:17.048Z,3.03
2019-05-10T21:50:46.793Z,6.43
2019-05-10T21:53:16.555Z,7.00
2019-05-10T21:55:46.338Z,6.23
2019-05-10T21:58:16.033Z,2.90
2019-05-10T22:00:50.416Z,4.70
2019-05-10T22:03:21.959Z,4.20
2019-05-10T22:05:51.727Z,5.03
2019-05-10T22:08:21.432Z,5.40
2019-05-10T22:10:51.169Z,4.40
2019-05-10T22:13:20.919Z,3.47
2019-05-10T22:15:51.657Z,3.23
2019-05-10T22:18:21.546Z,4.20
2019-05-10T22:20:51.511Z,4.73
2019-05-10T22:23:21.163Z,7.00
2019-05-10T22:25:50.957Z,4.07
2019-05-10T22:28:20.611Z,4.90
2019-05-10T22:30:50.385Z,4.50
2019-05-10T22:33:20.176Z,4.77
2019-05-10T22:35:49.928Z,3.43
2019-05-10T22:38:19.649Z,5.73
2019-05-10T22:40:49.577Z,6.63
2019-05-10T22:43:19.326Z,2.97
2019-05-10T22:45:49.132Z,7.83
2019-05-10T22:48:19.347Z,4.27
2019-05-10T22:50:49.056Z,8.90
2019-05-10T22:53:18.826Z,6.97
2019-05-10T22:55:48.640Z,6.03
2019-05-10T22:58:18.460Z,3.90
2019-05-10T23:00:48.402Z,11.53
2019-05-10T23:03:18.529Z,7.03
2019-05-10T23:05:48.499Z,9.40
2019-05-10T23:08:18.488Z,7.50
2019-05-10T23:10:48.469Z,4.23
2019-05-10T23:13:20.311Z,7.10
2019-05-10T23:15:50.130Z,6.40
2019-05-10T23:18:19.896Z,4.53
2019-05-10T23:20:49.712Z,6.50
2019-05-10T23:23:21.089Z,5.30
2019-05-10T23:25:54.218Z,7.30
2019-05-10T23:28:25.108Z,8.47
2019-05-10T23:30:55.049Z,5.10
2019-05-10T23:33:24.843Z,7.30
2019-05-10T23:35:54.775Z,8.40
2019-05-10T23:38:24.579Z,9.33
2019-05-10T23:40:54.514Z,5.03
2019-05-10T23:43:25.803Z,6.83
2019-05-10T23:45:55.704Z,6.00
2019-05-10T23:48:28.207Z,3.30
2019-05-10T23:50:58.084Z,5.40
2019-05-10T23:53:27.893Z,3.20
2019-05-10T23:55:57.649Z,7.30
2019-05-10T23:58:31.869Z,5.93
