createdAt,value
2019-01-10T00:00:51.926Z,98569.80
2019-01-10T00:03:20.121Z,98574.78
2019-01-10T00:05:48.595Z,98584.36
2019-01-10T00:08:16.714Z,98591.81
2019-01-10T00:10:45.049Z,98592.22
2019-01-10T00:13:13.112Z,98592.92
2019-01-10T00:15:41.199Z,98596.56
2019-01-10T00:18:09.207Z,98594.98
2019-01-10T00:20:37.466Z,98602.55
2019-01-10T00:23:05.536Z,98603.86
2019-01-10T00:25:33.550Z,98599.87
2019-01-10T00:28:02.078Z,98597.45
2019-01-10T00:30:30.430Z,98610.31
2019-01-10T00:32:58.764Z,98605.33
2019-01-10T00:35:27.030Z,98604.64
2019-01-10T00:37:55.218Z,98601.98
2019-01-10T00:40:23.320Z,98609.01
2019-01-10T00:42:51.727Z,98606.30
2019-01-10T00:45:19.864Z,98615.64
2019-01-10T00:47:48.358Z,98612.65
2019-01-10T00:50:21.256Z,98618.82
2019-01-10T00:52:49.739Z,98618.81
2019-01-10T00:55:17.781Z,98622.34
2019-01-10T00:57:45.806Z,98629.20
2019-01-10T01:00:15.688Z,98622.29
2019-01-10T01:02:43.783Z,98633.66
2019-01-10T01:05:13.176Z,98638.03
2019-01-10T01:07:41.272Z,98635.75
2019-01-10T01:10:10.802Z,98645.06
2019-01-10T01:12:39.329Z,98647.48
2019-01-10T01:15:08.765Z,98647.17
2019-01-10T01:17:37.116Z,98646.14
2019-01-10T01:20:06.573Z,98644.03
2019-01-10T01:22:34.613Z,98646.08
2019-01-10T01:25:02.677Z,98651.42
2019-01-10T01:27:31.094Z,98647.82
2019-01-10T01:29:59.637Z,98645.59
2019-01-10T01:32:27.674Z,98648.25
2019-01-10T01:34:55.990Z,98650.05
2019-01-10T01:37:24.338Z,98651.73
2019-01-10T01:39:53.126Z,98661.53
2019-01-10T01:42:21.302Z,98656.64
2019-01-10T01:44:49.437Z,98660.81
2019-01-10T01:47:17.476Z,98668.37
2019-01-10T01:49:45.564Z,98670.86
2019-01-10T01:52:13.756Z,98677.09
2019-01-10T01:54:41.842Z,98675.52
2019-01-10T01:57:10.487Z,98672.27
2019-01-10T01:59:38.538Z,98688.23
2019-01-10T02:02:06.570Z,98685.70
2019-01-10T02:04:34.948Z,98693.27
2019-01-10T02:07:03.365Z,98697.72
2019-01-10T02:09:31.444Z,98697.31
2019-01-10T02:11:59.513Z,98696.75
2019-01-10T02:14:27.536Z,98691.79
2019-01-10T02:16:55.699Z,98702.95
2019-01-10T02:19:23.734Z,98696.28
2019-01-10T02:21:52.078Z,98711.60
2019-01-10T02:24:20.104Z,98705.09
2019-01-10T02:26:48.172Z,98694.23
2019-01-10T02:29:16.527Z,98701.92
2019-01-10T02:34:53.882Z,98705.98
2019-01-10T02:37:22.496Z,98710.73
2019-01-10T02:39:50.536Z,98712.63
2019-01-10T02:42:18.609Z,98707.27
2019-01-10T02:44:46.690Z,98706.61
2019-01-10T02:47:15.112Z,98710.20
2019-01-10T02:49:43.336Z,98716.13
2019-01-10T02:52:11.366Z,98707.85
2019-01-10T02:54:39.400Z,98720.72
2019-01-10T02:57:07.693Z,98711.63
2019-01-10T02:59:36.163Z,98713.87
2019-01-10T03:02:04.858Z,98720.41
2019-01-10T03:04:33.002Z,98721.69
2019-01-10T03:07:01.429Z,98727.66
2019-01-10T03:09:29.692Z,98716.13
2019-01-10T03:11:57.709Z,98720.63
2019-01-10T03:14:26.029Z,98712.66
2019-01-10T03:16:54.452Z,98713.14
2019-01-10T03:19:22.998Z,98715.14
2019-01-10T03:21:51.050Z,98712.27
2019-01-10T03:24:19.097Z,98706.30
2019-01-10T03:26:47.124Z,98710.60
2019-01-10T03:29:15.687Z,98702.95
2019-01-10T03:31:43.825Z,98696.22
2019-01-10T03:34:11.855Z,98707.70
2019-01-10T03:36:39.950Z,98697.80
2019-01-10T03:39:08.618Z,98697.55
2019-01-10T03:41:36.644Z,98698.67
2019-01-10T03:44:05.076Z,98691.84
2019-01-10T03:46:33.838Z,98695.33
2019-01-10T03:49:02.622Z,98702.86
2019-01-10T03:51:31.001Z,98705.43
2019-01-10T03:53:59.120Z,98708.09
2019-01-10T03:56:27.289Z,98704.18
2019-01-10T03:58:55.779Z,98713.00
2019-01-10T04:01:23.813Z,98708.50
2019-01-10T04:03:52.191Z,98717.72
2019-01-10T04:06:20.779Z,98707.19
2019-01-10T04:08:49.238Z,98707.39
2019-01-10T04:11:17.288Z,98709.59
2019-01-10T04:13:45.677Z,98716.01
2019-01-10T04:16:13.710Z,98708.75
2019-01-10T04:18:41.757Z,98714.55
2019-01-10T04:21:17.098Z,98712.63
2019-01-10T04:23:40.331Z,98717.75
2019-01-10T04:26:08.402Z,98712.97
2019-01-10T04:28:36.518Z,98718.91
2019-01-10T04:31:04.960Z,98723.76
2019-01-10T04:33:33.236Z,98718.05
2019-01-10T04:36:01.611Z,98729.41
2019-01-10T04:38:29.906Z,98727.08
2019-01-10T04:40:57.986Z,98735.30
2019-01-10T04:43:26.002Z,98714.05
2019-01-10T04:45:54.610Z,98725.75
2019-01-10T04:48:24.726Z,98722.61
2019-01-10T04:50:53.045Z,98729.97
2019-01-10T04:53:21.231Z,98723.82
2019-01-10T04:55:49.662Z,98724.69
2019-01-10T04:58:17.890Z,98724.38
2019-01-10T05:00:46.353Z,98723.17
2019-01-10T05:03:17.328Z,98735.83
2019-01-10T05:05:45.526Z,98741.28
2019-01-10T05:08:14.309Z,98743.05
2019-01-10T05:10:43.021Z,98744.02
2019-01-10T05:13:11.814Z,98748.70
2019-01-10T05:15:39.832Z,98754.38
2019-01-10T05:18:08.277Z,98751.04
2019-01-10T05:20:36.922Z,98761.35
2019-01-10T05:23:04.948Z,98757.28
2019-01-10T05:25:34.338Z,98756.83
2019-01-10T05:28:03.015Z,98760.36
2019-01-10T05:30:31.166Z,98760.83
2019-01-10T05:32:59.529Z,98765.60
2019-01-10T05:35:27.673Z,98776.19
2019-01-10T05:37:56.000Z,98767.47
2019-01-10T05:40:25.137Z,98774.62
2019-01-10T05:42:53.281Z,98779.83
2019-01-10T05:45:21.863Z,98777.33
2019-01-10T05:47:53.694Z,98773.42
2019-01-10T05:50:23.235Z,98778.30
2019-01-10T05:52:51.800Z,98784.10
2019-01-10T05:55:21.587Z,98789.37
2019-01-10T05:57:49.697Z,98800.17
2019-01-10T06:00:22.390Z,98804.08
2019-01-10T06:02:50.859Z,98799.61
2019-01-10T06:05:19.543Z,98806.41
2019-01-10T06:07:48.074Z,98803.71
2019-01-10T06:10:17.948Z,98804.67
2019-01-10T06:12:46.663Z,98810.76
2019-01-10T06:15:15.218Z,98810.36
2019-01-10T06:17:43.368Z,98820.81
2019-01-10T06:20:12.472Z,98816.74
2019-01-10T06:22:40.527Z,98813.58
2019-01-10T06:25:09.052Z,98814.82
2019-01-10T06:27:37.182Z,98819.57
2019-01-10T06:30:05.771Z,98824.66
2019-01-10T06:32:34.402Z,98825.06
2019-01-10T06:35:02.779Z,98832.00
2019-01-10T06:37:31.114Z,98830.23
2019-01-10T06:39:59.280Z,98825.99
2019-01-10T06:42:27.406Z,98834.05
2019-01-10T06:44:55.772Z,98835.74
2019-01-10T06:47:23.902Z,98835.45
2019-01-10T06:49:52.054Z,98836.38
2019-01-10T06:52:20.478Z,98838.43
2019-01-10T06:54:56.532Z,98841.10
2019-01-10T06:57:18.682Z,98844.73
2019-01-10T06:59:47.138Z,98848.14
2019-01-10T07:02:15.256Z,98848.55
2019-01-10T07:04:43.712Z,98848.81
2019-01-10T07:07:11.768Z,98854.09
2019-01-10T07:09:40.157Z,98852.30
2019-01-10T07:12:08.542Z,98856.38
2019-01-10T07:14:36.675Z,98859.95
2019-01-10T07:17:05.383Z,98858.73
2019-01-10T07:19:46.555Z,98866.59
2019-01-10T07:22:15.758Z,98871.00
2019-01-10T07:24:54.719Z,98879.19
2019-01-10T07:27:23.086Z,98877.70
2019-01-10T07:29:59.395Z,98876.58
2019-01-10T07:32:26.726Z,98880.34
2019-01-10T07:34:58.501Z,98883.46
2019-01-10T07:37:27.263Z,98877.52
2019-01-10T07:39:55.266Z,98884.03
2019-01-10T07:42:23.799Z,98888.48
2019-01-10T07:44:51.813Z,98888.59
2019-01-10T07:47:20.259Z,98884.98
2019-01-10T07:49:49.007Z,98882.09
2019-01-10T07:52:18.731Z,98884.73
2019-01-10T07:54:47.006Z,98886.06
2019-01-10T07:57:15.012Z,98889.36
2019-01-10T07:59:43.472Z,98890.26
2019-01-10T08:02:11.566Z,98891.39
2019-01-10T08:04:39.660Z,98901.78
2019-01-10T08:07:07.752Z,98909.23
2019-01-10T08:09:36.176Z,98911.80
2019-01-10T08:12:04.634Z,98910.28
2019-01-10T08:14:32.666Z,98915.02
2019-01-10T08:17:00.995Z,98930.34
2019-01-10T08:19:29.371Z,98930.77
2019-01-10T08:21:57.752Z,98928.09
2019-01-10T08:24:26.234Z,98935.77
2019-01-10T08:26:55.157Z,98934.42
2019-01-10T08:29:23.230Z,98933.17
2019-01-10T08:31:51.322Z,98939.61
2019-01-10T08:34:24.040Z,98945.52
2019-01-10T08:36:52.270Z,98943.38
2019-01-10T08:39:20.730Z,98949.34
2019-01-10T08:41:49.400Z,98951.84
2019-01-10T08:44:18.066Z,98952.13
2019-01-10T08:46:46.198Z,98951.23
2019-01-10T08:49:14.239Z,98960.97
2019-01-10T08:51:42.920Z,98961.55
2019-01-10T08:54:11.397Z,98962.93
2019-01-10T08:56:39.897Z,98961.27
2019-01-10T08:59:08.235Z,98966.59
2019-01-10T09:01:36.626Z,98971.84
2019-01-10T09:04:04.854Z,98969.77
2019-01-10T09:06:32.947Z,98977.66
2019-01-10T09:09:01.453Z,98975.02
2019-01-10T09:11:29.852Z,98974.16
2019-01-10T09:13:58.067Z,98980.67
2019-01-10T09:16:26.131Z,98975.53
2019-01-10T09:18:54.164Z,98981.08
2019-01-10T09:21:23.489Z,98980.88
2019-01-10T09:23:51.635Z,98985.92
2019-01-10T09:26:19.839Z,98990.81
2019-01-10T09:28:48.166Z,98989.55
2019-01-10T09:31:16.453Z,98997.97
2019-01-10T09:33:44.504Z,98999.27
2019-01-10T09:36:13.008Z,98998.27
2019-01-10T09:38:41.285Z,99000.44
2019-01-10T09:41:09.668Z,98999.17
2019-01-10T09:43:38.044Z,99002.39
2019-01-10T09:46:06.159Z,99000.25
2019-01-10T09:48:34.206Z,99008.27
2019-01-10T09:51:02.565Z,99005.70
2019-01-10T09:53:31.242Z,99007.30
2019-01-10T09:55:59.646Z,99010.67
2019-01-10T09:58:27.800Z,99018.24
2019-01-10T10:00:56.167Z,99021.31
2019-01-10T10:03:24.963Z,99015.97
2019-01-10T10:05:53.435Z,99020.69
2019-01-10T10:08:21.581Z,99012.15
2019-01-10T10:10:49.644Z,99017.16
2019-01-10T10:13:17.721Z,99013.13
2019-01-10T10:15:52.240Z,99019.08
2019-01-10T10:18:16.484Z,99016.00
2019-01-10T10:20:44.498Z,99024.47
2019-01-10T10:23:13.019Z,99023.63
2019-01-10T10:25:41.596Z,99024.77
2019-01-10T10:28:09.650Z,99027.91
2019-01-10T10:30:37.698Z,99032.53
2019-01-10T10:33:06.123Z,99027.01
2019-01-10T10:35:34.254Z,99024.17
2019-01-10T10:38:02.608Z,99029.91
2019-01-10T10:40:30.874Z,99031.36
2019-01-10T10:42:58.995Z,99029.69
2019-01-10T10:45:27.028Z,99033.42
2019-01-10T10:47:55.136Z,99025.54
2019-01-10T10:50:24.619Z,99034.36
2019-01-10T10:52:53.030Z,99032.00
2019-01-10T10:55:21.430Z,99029.47
2019-01-10T10:57:49.502Z,99028.23
2019-01-10T11:00:21.213Z,99027.28
2019-01-10T11:02:49.504Z,99031.42
2019-01-10T11:05:18.173Z,99029.75
2019-01-10T11:07:46.619Z,99034.44
2019-01-10T11:10:15.755Z,99032.94
2019-01-10T11:12:44.082Z,99031.98
2019-01-10T11:15:12.518Z,99031.05
2019-01-10T11:17:40.517Z,99027.75
2019-01-10T11:20:10.659Z,99031.20
2019-01-10T11:22:38.930Z,99029.71
2019-01-10T11:25:08.400Z,99030.09
2019-01-10T11:27:36.536Z,99027.69
2019-01-10T11:30:05.700Z,99021.38
2019-01-10T11:32:33.806Z,99028.62
2019-01-10T11:35:02.156Z,99024.42
2019-01-10T11:37:30.308Z,99027.31
2019-01-10T11:40:00.318Z,99017.97
2019-01-10T11:42:28.767Z,99021.68
2019-01-10T11:44:57.199Z,99025.36
2019-01-10T11:47:25.487Z,99025.33
2019-01-10T11:49:53.624Z,99028.16
2019-01-10T11:52:22.095Z,99023.83
2019-01-10T11:54:50.366Z,99024.95
2019-01-10T11:57:18.842Z,99021.91
2019-01-10T11:59:46.971Z,99017.30
2019-01-10T12:02:15.041Z,99015.16
2019-01-10T12:04:43.046Z,99022.31
2019-01-10T12:07:11.193Z,99016.72
2019-01-10T12:09:39.826Z,99012.70
2019-01-10T12:12:08.238Z,99015.06
2019-01-10T12:14:36.325Z,99001.20
2019-01-10T12:17:04.818Z,99012.65
2019-01-10T12:19:33.623Z,99002.33
2019-01-10T12:22:01.814Z,98999.12
2019-01-10T12:24:30.274Z,98996.21
2019-01-10T12:26:58.850Z,98995.08
2019-01-10T12:29:35.934Z,99006.12
2019-01-10T12:31:57.537Z,98993.64
2019-01-10T12:34:26.235Z,99000.83
2019-01-10T12:37:00.310Z,98999.17
2019-01-10T12:39:24.927Z,98993.87
2019-01-10T12:41:53.364Z,98997.75
2019-01-10T12:44:21.724Z,98992.96
2019-01-10T12:46:49.772Z,98990.34
2019-01-10T12:49:17.868Z,98989.52
2019-01-10T12:51:45.892Z,98989.45
2019-01-10T12:54:14.434Z,98983.90
2019-01-10T12:56:42.462Z,98986.83
2019-01-10T12:59:11.125Z,98980.05
2019-01-10T13:01:39.253Z,98976.52
2019-01-10T13:04:07.342Z,98982.52
2019-01-10T13:06:35.955Z,98986.23
2019-01-10T13:09:05.942Z,98984.89
2019-01-10T13:11:33.981Z,98990.25
2019-01-10T13:14:05.421Z,98988.14
2019-01-10T13:16:32.348Z,98988.51
2019-01-10T13:19:00.824Z,98988.34
2019-01-10T13:21:29.614Z,98995.23
2019-01-10T13:23:57.718Z,99002.37
2019-01-10T13:26:26.076Z,98994.14
2019-01-10T13:28:54.113Z,99000.74
2019-01-10T13:31:22.510Z,99004.88
2019-01-10T13:33:50.793Z,99002.94
2019-01-10T13:36:20.182Z,99003.31
2019-01-10T13:38:48.565Z,99002.22
2019-01-10T13:41:16.945Z,99003.61
2019-01-10T13:43:45.456Z,99007.47
2019-01-10T13:46:14.841Z,99007.11
2019-01-10T13:48:43.045Z,99005.50
2019-01-10T13:51:11.086Z,99013.71
2019-01-10T13:53:39.256Z,99015.30
2019-01-10T13:56:07.481Z,99009.59
2019-01-10T13:58:35.734Z,99015.57
2019-01-10T14:01:04.174Z,99022.20
2019-01-10T14:03:33.546Z,99024.72
2019-01-10T14:06:01.617Z,99020.73
2019-01-10T14:08:30.049Z,99022.30
2019-01-10T14:10:58.610Z,99025.55
2019-01-10T14:13:27.089Z,99028.91
2019-01-10T14:15:55.995Z,99028.58
2019-01-10T14:18:24.204Z,99039.48
2019-01-10T14:20:52.560Z,99038.48
2019-01-10T14:23:20.934Z,99039.61
2019-01-10T14:25:48.925Z,99033.46
2019-01-10T14:28:16.965Z,99038.31
2019-01-10T14:30:45.027Z,99039.65
2019-01-10T14:33:13.703Z,99044.69
2019-01-10T14:35:42.115Z,99043.09
2019-01-10T14:38:10.694Z,99048.82
2019-01-10T14:40:40.766Z,99047.31
2019-01-10T14:43:08.920Z,99049.33
2019-01-10T14:45:38.190Z,99053.82
2019-01-10T14:48:06.597Z,99058.31
2019-01-10T14:50:35.041Z,99062.19
2019-01-10T14:53:03.427Z,99064.01
2019-01-10T14:55:32.139Z,99063.82
2019-01-10T14:58:00.374Z,99067.70
2019-01-10T15:00:28.818Z,99070.31
2019-01-10T15:02:57.538Z,99074.50
2019-01-10T15:05:26.024Z,99079.33
2019-01-10T15:07:54.207Z,99077.86
2019-01-10T15:10:22.623Z,99081.47
2019-01-10T15:12:51.173Z,99075.88
2019-01-10T15:15:20.911Z,99084.09
2019-01-10T15:17:49.471Z,99088.31
2019-01-10T15:20:20.328Z,99096.77
2019-01-10T15:22:48.460Z,99097.11
2019-01-10T15:25:17.006Z,99092.53
2019-01-10T15:27:45.421Z,99098.58
2019-01-10T15:30:15.659Z,99100.86
2019-01-10T15:32:43.847Z,99099.31
2019-01-10T15:35:12.023Z,99105.08
2019-01-10T15:37:40.481Z,99104.25
2019-01-10T15:40:11.265Z,99100.50
2019-01-10T15:42:40.531Z,99104.14
2019-01-10T15:45:11.805Z,99106.99
2019-01-10T15:47:42.426Z,99113.39
2019-01-10T15:50:11.657Z,99113.98
2019-01-10T15:52:39.845Z,99108.87
2019-01-10T15:55:08.209Z,99110.87
2019-01-10T15:57:36.566Z,99122.22
2019-01-10T16:00:05.896Z,99115.52
2019-01-10T16:02:33.946Z,99122.63
2019-01-10T16:05:02.267Z,99121.31
2019-01-10T16:07:30.462Z,99115.83
2019-01-10T16:09:58.829Z,99122.52
2019-01-10T16:12:27.044Z,99126.86
2019-01-10T16:14:55.116Z,99123.23
2019-01-10T16:17:25.621Z,99122.67
2019-01-10T16:19:53.457Z,99126.45
2019-01-10T16:22:21.695Z,99130.70
2019-01-10T16:24:49.970Z,99131.70
2019-01-10T16:27:18.491Z,99133.61
2019-01-10T16:29:46.972Z,99131.36
2019-01-10T16:32:15.104Z,99135.05
2019-01-10T16:34:43.545Z,99145.30
2019-01-10T16:37:11.602Z,99141.39
2019-01-10T16:39:39.586Z,99147.65
2019-01-10T16:42:07.629Z,99146.39
2019-01-10T16:44:35.926Z,99146.66
2019-01-10T16:47:04.415Z,99150.65
2019-01-10T16:49:32.713Z,99148.37
2019-01-10T16:52:00.778Z,99158.30
2019-01-10T16:54:29.382Z,99153.34
2019-01-10T16:56:57.511Z,99155.92
2019-01-10T16:59:25.879Z,99151.33
2019-01-10T17:01:54.383Z,99157.38
2019-01-10T17:04:22.599Z,99157.09
2019-01-10T17:06:51.139Z,99154.92
2019-01-10T17:09:19.922Z,99156.19
2019-01-10T17:11:48.068Z,99160.74
2019-01-10T17:14:16.362Z,99167.70
2019-01-10T17:16:50.013Z,99165.61
2019-01-10T17:19:14.970Z,99165.69
2019-01-10T17:21:43.018Z,99165.15
2019-01-10T17:24:11.274Z,99168.38
2019-01-10T17:26:39.593Z,99167.29
2019-01-10T17:29:08.067Z,99173.05
2019-01-10T17:31:36.075Z,99166.56
2019-01-10T17:34:04.834Z,99174.06
2019-01-10T17:36:32.834Z,99171.55
2019-01-10T17:39:01.275Z,99168.98
2019-01-10T17:41:29.406Z,99171.85
2019-01-10T17:43:57.588Z,99174.40
2019-01-10T17:46:25.705Z,99174.65
2019-01-10T17:48:54.105Z,99179.80
2019-01-10T17:51:22.214Z,99186.25
2019-01-10T17:53:50.642Z,99186.25
2019-01-10T17:56:18.910Z,99192.06
2019-01-10T17:58:47.062Z,99195.58
2019-01-10T18:01:15.377Z,99193.72
2019-01-10T18:03:44.898Z,99199.53
2019-01-10T18:06:13.158Z,99199.82
2019-01-10T18:08:41.163Z,99201.20
2019-01-10T18:11:09.578Z,99209.54
2019-01-10T18:13:38.043Z,99203.23
2019-01-10T18:16:06.125Z,99212.91
2019-01-10T18:18:34.246Z,99206.24
2019-01-10T18:21:02.780Z,99211.50
2019-01-10T18:23:31.392Z,99205.62
2019-01-10T18:25:59.438Z,99207.47
2019-01-10T18:28:27.505Z,99211.50
2019-01-10T18:30:55.910Z,99211.79
2019-01-10T18:33:24.030Z,99218.53
2019-01-10T18:35:52.655Z,99218.86
2019-01-10T18:38:20.772Z,99217.98
2019-01-10T18:40:48.915Z,99220.12
2019-01-10T18:43:17.085Z,99224.65
2019-01-10T18:45:45.400Z,99221.13
2019-01-10T18:48:13.478Z,99222.93
2019-01-10T18:50:41.814Z,99235.02
2019-01-10T18:53:10.082Z,99232.00
2019-01-10T18:55:38.371Z,99223.03
2019-01-10T18:58:06.744Z,99226.63
2019-01-10T19:00:34.931Z,99225.61
2019-01-10T19:03:02.985Z,99228.73
2019-01-10T19:05:31.555Z,99219.84
2019-01-10T19:07:59.794Z,99227.27
2019-01-10T19:10:27.903Z,99220.62
2019-01-10T19:12:56.020Z,99225.11
2019-01-10T19:15:25.694Z,99227.06
2019-01-10T19:17:54.069Z,99227.12
2019-01-10T19:20:23.216Z,99224.98
2019-01-10T19:22:51.768Z,99224.02
2019-01-10T19:25:21.979Z,99221.50
2019-01-10T19:27:50.031Z,99226.73
2019-01-10T19:30:19.941Z,99221.66
2019-01-10T19:32:48.751Z,99226.92
2019-01-10T19:35:16.848Z,99232.07
2019-01-10T19:37:45.508Z,99234.25
2019-01-10T19:40:16.038Z,99233.34
2019-01-10T19:42:44.170Z,99231.09
2019-01-10T19:45:13.324Z,99233.98
2019-01-10T19:47:41.328Z,99230.27
2019-01-10T19:50:11.637Z,99229.80
2019-01-10T19:52:39.678Z,99234.87
2019-01-10T19:55:10.167Z,99237.56
2019-01-10T19:57:38.578Z,99233.39
2019-01-10T20:00:09.120Z,99240.52
2019-01-10T20:02:37.591Z,99243.05
2019-01-10T20:05:05.859Z,99242.86
2019-01-10T20:07:34.454Z,99242.47
2019-01-10T20:10:02.578Z,99247.16
2019-01-10T20:12:30.624Z,99249.20
2019-01-10T20:14:59.183Z,99253.55
2019-01-10T20:17:27.567Z,99250.88
2019-01-10T20:19:56.040Z,99252.34
2019-01-10T20:22:24.457Z,99261.07
2019-01-10T20:24:52.801Z,99258.91
2019-01-10T20:27:20.830Z,99268.37
2019-01-10T20:29:48.950Z,99271.17
2019-01-10T20:32:17.623Z,99262.05
2019-01-10T20:34:45.699Z,99266.19
2019-01-10T20:37:13.819Z,99267.11
2019-01-10T20:39:41.860Z,99270.18
2019-01-10T20:42:10.218Z,99273.04
2019-01-10T20:44:38.257Z,99271.75
2019-01-10T20:47:06.562Z,99265.98
2019-01-10T20:49:34.636Z,99267.77
2019-01-10T20:52:02.730Z,99271.73
2019-01-10T20:54:30.802Z,99275.84
2019-01-10T20:56:58.875Z,99276.58
2019-01-10T20:59:26.919Z,99274.36
2019-01-10T21:01:55.414Z,99270.78
2019-01-10T21:04:23.790Z,99276.09
2019-01-10T21:06:51.803Z,99274.17
2019-01-10T21:09:20.255Z,99285.98
2019-01-10T21:11:48.393Z,99286.38
2019-01-10T21:14:16.537Z,99286.43
2019-01-10T21:16:44.694Z,99282.22
2019-01-10T21:19:12.786Z,99284.73
2019-01-10T21:21:40.870Z,99281.27
2019-01-10T21:24:09.029Z,99281.66
2019-01-10T21:26:37.085Z,99283.16
2019-01-10T21:29:05.220Z,99278.84
2019-01-10T21:31:33.598Z,99271.17
2019-01-10T21:34:01.667Z,99275.89
2019-01-10T21:36:30.276Z,99279.47
2019-01-10T21:38:58.419Z,99283.59
2019-01-10T21:41:26.418Z,99289.09
2019-01-10T21:43:54.870Z,99284.36
2019-01-10T21:46:23.163Z,99293.13
2019-01-10T21:48:51.742Z,99292.12
2019-01-10T21:51:20.534Z,99290.83
2019-01-10T21:53:49.410Z,99299.89
2019-01-10T21:56:17.815Z,99296.79
2019-01-10T21:58:45.824Z,99293.31
2019-01-10T22:01:13.970Z,99290.33
2019-01-10T22:03:42.430Z,99297.17
2019-01-10T22:06:10.831Z,99292.56
2019-01-10T22:08:38.978Z,99296.04
2019-01-10T22:11:07.130Z,99297.76
2019-01-10T22:13:36.665Z,99291.52
2019-01-10T22:16:05.551Z,99289.07
2019-01-10T22:18:33.670Z,99294.19
2019-01-10T22:21:02.193Z,99298.94
2019-01-10T22:23:30.646Z,99302.16
2019-01-10T22:25:58.798Z,99292.60
2019-01-10T22:28:27.137Z,99297.95
2019-01-10T22:30:55.214Z,99291.55
2019-01-10T22:33:23.586Z,99284.55
2019-01-10T22:35:51.837Z,99282.13
2019-01-10T22:38:19.885Z,99284.28
2019-01-10T22:40:47.965Z,99288.23
2019-01-10T22:43:16.477Z,99283.26
2019-01-10T22:45:45.109Z,99280.16
2019-01-10T22:48:14.018Z,99284.26
2019-01-10T22:50:42.842Z,99278.48
2019-01-10T22:53:10.994Z,99286.97
2019-01-10T22:55:39.770Z,99285.95
2019-01-10T22:58:08.474Z,99285.88
2019-01-10T23:01:13.816Z,99289.20
2019-01-10T23:03:42.834Z,99279.91
2019-01-10T23:06:11.065Z,99281.34
2019-01-10T23:08:43.084Z,99286.99
2019-01-10T23:11:36.539Z,99287.05
2019-01-10T23:14:06.866Z,99289.67
2019-01-10T23:16:35.910Z,99282.05
2019-01-10T23:19:04.280Z,99283.31
2019-01-10T23:21:33.440Z,99293.63
2019-01-10T23:24:06.047Z,99284.38
2019-01-10T23:26:34.609Z,99284.55
2019-01-10T23:29:02.997Z,99290.08
2019-01-10T23:31:31.492Z,99286.89
2019-01-10T23:34:10.106Z,99286.39
2019-01-10T23:36:38.531Z,99289.94
2019-01-10T23:39:32.230Z,99288.70
2019-01-10T23:42:00.510Z,99285.59
2019-01-10T23:44:28.626Z,99281.42
2019-01-10T23:46:57.318Z,99278.39
2019-01-10T23:49:25.429Z,99281.36
2019-01-10T23:51:53.450Z,99281.86
2019-01-10T23:54:21.853Z,99284.81
2019-01-10T23:56:49.980Z,99295.80
2019-01-10T23:59:18.448Z,99298.89
