createdAt,value
2023-05-12T00:03:23.992Z,98203.25
2023-05-12T00:08:26.819Z,98206.75
2023-05-12T00:13:31.197Z,98208.16
2023-05-12T00:18:33.969Z,98200.13
2023-05-12T00:23:36.803Z,98195.78
2023-05-12T00:28:40.924Z,98199.13
2023-05-12T00:33:43.712Z,98196.75
2023-05-12T00:38:46.400Z,98194.38
2023-05-12T00:43:50.510Z,98192.69
2023-05-12T00:48:53.774Z,98194.38
2023-05-12T00:53:57.350Z,98187.03
2023-05-12T00:59:01.475Z,98194.22
2023-05-12T01:04:05.064Z,98196.59
2023-05-12T01:09:09.190Z,98189.13
2023-05-12T01:14:13.829Z,98187.44
2023-05-12T01:19:34.657Z,98182.09
2023-05-12T01:24:43.720Z,98185.63
2023-05-12T01:29:49.115Z,98186.63
2023-05-12T01:34:53.798Z,98179.50
2023-05-12T01:39:57.377Z,98180.34
2023-05-12T01:45:01.853Z,98189.03
2023-05-12T01:50:06.903Z,98194.56
2023-05-12T01:55:10.240Z,98187.38
2023-05-12T02:00:22.534Z,98194.44
2023-05-12T02:05:28.618Z,98197.34
2023-05-12T02:10:31.946Z,98189.22
2023-05-12T02:15:36.272Z,98191.06
2023-05-12T02:20:39.244Z,98196.53
2023-05-12T02:25:42.409Z,98187.81
2023-05-12T02:30:52.910Z,98192.59
2023-05-12T02:35:56.225Z,98191.66
2023-05-12T02:40:59.636Z,98192.47
2023-05-12T02:46:04.559Z,98191.47
2023-05-12T02:51:08.050Z,98194.03
2023-05-12T02:56:10.973Z,98185.47
2023-05-12T03:01:15.191Z,98189.00
2023-05-12T03:06:18.195Z,98189.13
2023-05-12T03:11:21.407Z,98182.97
2023-05-12T03:16:25.564Z,98187.03
2023-05-12T03:21:29.038Z,98179.88
2023-05-12T03:26:31.901Z,98192.66
2023-05-12T03:31:36.439Z,98187.72
2023-05-12T03:36:40.959Z,98188.59
2023-05-12T03:41:43.819Z,98182.56
2023-05-12T03:46:48.123Z,98190.84
2023-05-12T03:51:51.022Z,98183.38
2023-05-12T03:56:55.052Z,98188.59
2023-05-12T04:02:00.070Z,98179.59
2023-05-12T04:07:03.899Z,98183.66
2023-05-12T04:25:07.157Z,98207.28
2023-05-12T04:30:11.586Z,98212.72
2023-05-12T04:35:19.237Z,98214.28
2023-05-12T04:40:23.772Z,98228.03
2023-05-12T04:45:26.826Z,98242.25
2023-05-12T04:50:31.108Z,98247.16
2023-05-12T04:55:35.167Z,98262.63
2023-05-12T05:00:38.152Z,98265.28
2023-05-12T05:05:42.521Z,98275.38
2023-05-12T05:10:48.021Z,98280.41
2023-05-12T05:15:52.149Z,98291.97
2023-05-12T05:20:58.868Z,98297.31
2023-05-12T05:26:03.463Z,98292.41
2023-05-12T05:31:07.410Z,98294.78
2023-05-12T05:36:14.710Z,98297.41
2023-05-12T05:41:19.587Z,98302.34
2023-05-12T05:46:22.469Z,98310.22
2023-05-12T05:51:27.317Z,98317.66
2023-05-12T05:56:32.833Z,98305.38
2023-05-12T06:01:35.742Z,98305.63
2023-05-12T06:06:41.387Z,98310.59
2023-05-12T06:11:44.969Z,98328.44
2023-05-12T06:16:47.803Z,98333.56
2023-05-12T06:21:53.230Z,98333.16
2023-05-12T06:26:57.213Z,98345.06
2023-05-12T06:32:03.857Z,98345.06
2023-05-12T06:37:08.747Z,98361.63
2023-05-12T06:42:12.249Z,98358.81
2023-05-12T06:47:18.667Z,98357.31
2023-05-12T06:52:24.246Z,98365.03
2023-05-12T06:57:26.979Z,98365.84
2023-05-12T07:02:30.359Z,98368.94
2023-05-12T07:07:35.567Z,98369.91
2023-05-12T07:12:41.334Z,98373.94
2023-05-12T07:17:44.155Z,98374.19
2023-05-12T07:22:49.213Z,98372.34
2023-05-12T07:27:52.320Z,98382.41
2023-05-12T07:32:55.903Z,98388.13
2023-05-12T07:38:02.858Z,98379.81
2023-05-12T07:43:05.816Z,98374.16
2023-05-12T07:48:09.528Z,98381.34
2023-05-12T07:53:15.353Z,98384.97
2023-05-12T07:58:18.079Z,98378.19
2023-05-12T08:03:21.146Z,98383.59
2023-05-12T08:08:28.412Z,98397.78
2023-05-12T08:13:31.212Z,98395.34
2023-05-12T08:18:34.382Z,98390.50
2023-05-12T08:23:41.122Z,98395.66
2023-05-12T08:28:43.936Z,98391.16
2023-05-12T08:33:51.758Z,98385.50
2023-05-12T08:38:58.348Z,98381.41
2023-05-12T08:44:01.392Z,98388.81
2023-05-12T08:49:05.593Z,98401.97
2023-05-12T08:54:10.981Z,98398.00
2023-05-12T08:59:15.372Z,98399.44
2023-05-12T09:04:18.204Z,98397.72
2023-05-12T09:09:23.181Z,98399.03
2023-05-12T09:14:30.516Z,98398.88
2023-05-12T09:19:35.064Z,98398.50
2023-05-12T09:24:40.617Z,98395.41
2023-05-12T09:29:58.534Z,98395.75
2023-05-12T09:35:07.959Z,98398.75
2023-05-12T09:40:15.952Z,98398.16
2023-05-12T09:45:22.838Z,98393.50
2023-05-12T09:50:32.505Z,98389.47
2023-05-12T09:55:44.029Z,98397.47
2023-05-12T10:05:57.441Z,98395.00
2023-05-12T10:11:03.484Z,98404.06
2023-05-12T10:16:09.295Z,98395.91
2023-05-12T10:21:14.031Z,98395.63
2023-05-12T10:26:18.881Z,98389.25
2023-05-12T10:31:24.392Z,98387.59
2023-05-12T10:36:27.624Z,98379.25
2023-05-12T10:41:33.313Z,98376.97
2023-05-12T10:46:36.431Z,98391.91
2023-05-12T10:51:52.031Z,98393.38
2023-05-12T10:56:59.943Z,98380.78
2023-05-12T11:02:09.000Z,98380.53
2023-05-12T11:07:16.714Z,98373.94
2023-05-12T11:12:21.369Z,98377.50
2023-05-12T11:17:25.558Z,98386.72
2023-05-12T11:22:33.724Z,98393.06
2023-05-12T11:27:39.284Z,98397.75
2023-05-12T11:32:42.470Z,98403.03
2023-05-12T11:37:47.926Z,98404.56
2023-05-12T11:42:55.712Z,98396.47
2023-05-12T11:48:09.473Z,98395.28
2023-05-12T11:53:14.764Z,98397.34
2023-05-12T11:58:23.785Z,98393.53
2023-05-12T12:03:26.966Z,98406.31
2023-05-12T12:08:30.490Z,98398.72
2023-05-12T12:13:36.682Z,98404.19
2023-05-12T12:18:40.999Z,98422.97
2023-05-12T12:23:50.816Z,98409.69
2023-05-12T12:28:57.538Z,98417.56
2023-05-12T12:34:01.530Z,98424.78
2023-05-12T12:39:04.711Z,98432.41
2023-05-12T12:44:09.600Z,98445.38
2023-05-12T12:49:12.355Z,98452.78
2023-05-12T12:54:15.669Z,98458.41
2023-05-12T12:59:19.847Z,98449.56
2023-05-12T13:04:23.575Z,98451.19
2023-05-12T13:09:28.034Z,98453.47
2023-05-12T13:14:32.531Z,98454.09
2023-05-12T13:19:38.076Z,98457.63
2023-05-12T13:24:41.551Z,98450.25
2023-05-12T13:29:47.207Z,98443.44
2023-05-12T13:34:52.445Z,98442.09
2023-05-12T13:39:55.615Z,98449.78
2023-05-12T13:45:00.013Z,98438.91
2023-05-12T13:50:02.927Z,98436.81
2023-05-12T13:55:06.404Z,98433.72
2023-05-12T14:00:14.590Z,98432.44
2023-05-12T14:05:23.461Z,98432.16
2023-05-12T14:10:26.509Z,98441.47
2023-05-12T14:15:47.330Z,98449.31
2023-05-12T14:20:55.270Z,98447.19
2023-05-12T14:25:58.689Z,98439.66
2023-05-12T14:31:03.547Z,98437.72
2023-05-12T14:36:10.775Z,98446.25
2023-05-12T14:41:13.794Z,98440.59
2023-05-12T14:46:18.701Z,98439.63
2023-05-12T14:51:22.510Z,98444.53
2023-05-12T14:56:25.782Z,98442.16
2023-05-12T15:01:29.916Z,98445.44
2023-05-12T15:06:33.974Z,98445.59
2023-05-12T15:11:36.919Z,98450.47
2023-05-12T15:16:44.254Z,98457.16
2023-05-12T15:21:47.731Z,98443.28
2023-05-12T15:26:53.105Z,98461.34
2023-05-12T15:31:57.340Z,98467.41
2023-05-12T15:37:00.723Z,98465.03
2023-05-12T15:42:05.576Z,98489.72
2023-05-12T15:47:11.627Z,98503.25
2023-05-12T15:52:15.228Z,98525.66
2023-05-12T15:57:18.685Z,98513.00
2023-05-12T16:02:22.804Z,98515.72
2023-05-12T16:07:29.380Z,98542.06
2023-05-12T16:12:32.708Z,98530.81
2023-05-12T16:17:37.738Z,98544.84
2023-05-12T16:22:42.798Z,98535.81
2023-05-12T16:27:46.193Z,98536.50
2023-05-12T16:32:51.778Z,98529.94
2023-05-12T16:37:54.695Z,98533.19
2023-05-12T16:42:57.776Z,98524.59
2023-05-12T16:48:02.181Z,98521.06
2023-05-12T16:53:05.722Z,98519.00
2023-05-12T16:58:10.967Z,98503.91
2023-05-12T17:03:15.864Z,98513.38
2023-05-12T17:08:20.058Z,98511.41
2023-05-12T17:13:23.792Z,98512.50
2023-05-12T17:18:27.901Z,98516.31
2023-05-12T17:23:31.750Z,98519.44
2023-05-12T17:28:34.528Z,98512.00
2023-05-12T17:33:40.380Z,98521.91
2023-05-12T17:38:43.832Z,98532.13
2023-05-12T17:43:47.674Z,98526.97
2023-05-12T17:48:51.852Z,98525.03
2023-05-12T17:53:54.593Z,98530.66
2023-05-12T17:58:59.350Z,98546.47
2023-05-12T18:04:03.680Z,98538.19
2023-05-12T18:09:08.621Z,98546.38
2023-05-12T18:14:11.527Z,98545.75
2023-05-12T18:19:16.335Z,98553.97
2023-05-12T18:24:19.451Z,98555.81
2023-05-12T18:29:22.804Z,98552.84
2023-05-12T18:34:27.423Z,98552.97
2023-05-12T18:39:31.172Z,98547.47
2023-05-12T18:44:36.262Z,98543.75
2023-05-12T18:49:40.397Z,98552.16
2023-05-12T18:54:46.867Z,98556.81
2023-05-12T18:59:51.740Z,98572.25
2023-05-12T19:04:56.232Z,98574.09
2023-05-12T19:09:59.836Z,98582.06
2023-05-12T19:15:02.644Z,98598.75
2023-05-12T19:20:09.913Z,98608.94
2023-05-12T19:25:17.823Z,98607.66
2023-05-12T19:30:21.284Z,98617.56
2023-05-12T19:35:25.913Z,98624.06
2023-05-12T19:40:30.612Z,98630.44
2023-05-12T19:45:34.796Z,98635.88
2023-05-12T19:50:40.077Z,98633.50
2023-05-12T19:55:43.505Z,98634.50
2023-05-12T20:00:46.215Z,98646.19
2023-05-12T20:05:50.886Z,98647.00
2023-05-12T20:10:53.625Z,98645.31
2023-05-12T20:15:56.441Z,98643.72
2023-05-12T20:21:01.148Z,98641.91
2023-05-12T20:26:04.910Z,98634.56
2023-05-12T20:31:09.699Z,98641.00
2023-05-12T20:36:13.794Z,98643.78
2023-05-12T20:41:17.035Z,98648.44
2023-05-12T20:46:20.082Z,98659.13
2023-05-12T20:51:24.572Z,98668.34
2023-05-12T20:56:27.593Z,98667.19
2023-05-12T21:01:31.034Z,98665.56
2023-05-12T21:06:36.562Z,98673.16
2023-05-12T21:11:39.864Z,98669.88
2023-05-12T21:16:42.653Z,98675.03
2023-05-12T21:21:46.864Z,98661.56
2023-05-12T21:26:49.576Z,98673.63
2023-05-12T21:31:52.377Z,98670.50
2023-05-12T21:36:56.801Z,98675.50
2023-05-12T21:42:01.625Z,98677.03
2023-05-12T21:47:04.581Z,98688.66
2023-05-12T21:52:08.980Z,98679.34
2023-05-12T21:57:12.603Z,98686.38
2023-05-12T22:02:15.434Z,98684.25
2023-05-12T22:07:19.777Z,98687.44
2023-05-12T22:12:22.692Z,98688.69
2023-05-12T22:17:25.672Z,98688.75
2023-05-12T22:22:30.022Z,98679.84
2023-05-12T22:27:32.795Z,98680.47
2023-05-12T22:32:35.587Z,98687.41
2023-05-12T22:37:40.481Z,98686.22
2023-05-12T22:42:43.328Z,98687.09
2023-05-12T22:47:46.106Z,98690.41
2023-05-12T22:52:50.310Z,98687.22
2023-05-12T22:57:53.429Z,98690.75
2023-05-12T23:02:56.295Z,98699.13
2023-05-12T23:08:00.570Z,98693.19
2023-05-12T23:13:03.325Z,98693.69
2023-05-12T23:18:06.135Z,98703.59
2023-05-12T23:23:11.070Z,98694.63
2023-05-12T23:28:13.785Z,98686.06
2023-05-12T23:33:16.615Z,98686.53
2023-05-12T23:38:20.877Z,98688.56
2023-05-12T23:43:23.572Z,98688.56
2023-05-12T23:48:26.294Z,98686.53
2023-05-12T23:53:30.479Z,98683.00
2023-05-12T23:58:33.299Z,98689.13
