createdAt,value
2022-08-01T00:07:49.671Z,83.07
2022-08-01T00:17:51.595Z,83.14
2022-08-01T00:27:55.594Z,82.95
2022-08-01T00:37:57.587Z,82.92
2022-08-01T00:47:59.499Z,82.96
2022-08-01T00:58:04.825Z,82.78
2022-08-01T01:08:20.812Z,82.79
2022-08-01T01:18:46.267Z,83.13
2022-08-01T01:29:31.393Z,83.00
2022-08-01T01:39:55.418Z,82.85
2022-08-01T01:49:59.603Z,82.90
2022-08-01T02:00:02.228Z,82.98
2022-08-01T02:10:08.682Z,83.09
2022-08-01T02:20:11.629Z,83.13
2022-08-01T02:30:15.216Z,83.20
2022-08-01T02:40:19.571Z,83.60
2022-08-01T02:50:23.131Z,83.76
2022-08-01T03:00:26.038Z,83.40
2022-08-01T03:10:31.100Z,83.41
2022-08-01T03:20:34.557Z,83.50
2022-08-01T03:30:39.146Z,83.69
2022-08-01T03:41:03.557Z,83.41
2022-08-01T03:51:08.685Z,83.14
2022-08-01T04:01:15.489Z,82.60
2022-08-01T04:11:18.310Z,81.90
2022-08-01T04:21:24.742Z,80.27
2022-08-01T04:31:28.596Z,78.99
2022-08-01T04:41:32.133Z,77.81
2022-08-01T04:51:34.114Z,77.32
2022-08-01T05:01:36.419Z,77.31
2022-08-01T05:11:38.657Z,77.06
2022-08-01T05:21:40.538Z,77.19
2022-08-01T05:31:42.447Z,76.93
2022-08-01T05:41:44.473Z,75.51
2022-08-01T05:51:46.554Z,73.63
2022-08-01T06:01:48.562Z,71.13
2022-08-01T06:11:50.571Z,68.41
2022-08-01T06:21:52.426Z,66.12
2022-08-01T06:31:54.542Z,58.34
2022-08-01T06:41:56.576Z,49.34
2022-08-01T06:51:58.537Z,40.39
2022-08-01T07:02:02.168Z,33.16
2022-08-01T07:12:05.482Z,25.51
2022-08-01T07:22:07.697Z,21.73
2022-08-01T07:32:10.017Z,20.24
2022-08-01T07:42:12.362Z,18.28
2022-08-01T07:52:14.746Z,15.39
2022-08-01T08:02:17.236Z,13.62
2022-08-01T08:12:28.898Z,12.78
2022-08-01T08:22:31.853Z,11.32
2022-08-01T08:32:35.490Z,10.20
2022-08-01T08:42:40.892Z,9.98
2022-08-01T08:52:46.846Z,9.59
2022-08-01T09:03:24.298Z,9.26
2022-08-01T09:13:47.265Z,8.31
2022-08-01T09:24:12.980Z,7.73
2022-08-01T09:34:28.072Z,6.40
2022-08-01T09:44:55.015Z,5.93
2022-08-01T09:55:08.997Z,5.36
2022-08-01T10:05:49.999Z,5.16
2022-08-01T10:39:48.030Z,7.24
2022-08-01T10:50:08.332Z,9.13
2022-08-01T11:01:21.309Z,15.22
2022-08-01T11:11:42.350Z,21.89
2022-08-01T11:22:23.989Z,27.43
2022-08-01T11:33:10.538Z,29.03
2022-08-01T11:44:31.874Z,31.37
2022-08-01T11:55:42.582Z,33.58
2022-08-01T12:06:37.885Z,34.76
2022-08-01T12:18:14.926Z,35.20
2022-08-01T12:29:27.193Z,36.23
2022-08-01T12:39:54.893Z,37.69
2022-08-01T12:50:59.062Z,38.81
2022-08-01T13:02:04.367Z,39.07
2022-08-01T13:13:00.991Z,39.64
2022-08-01T13:24:01.781Z,41.19
2022-08-01T13:34:05.134Z,41.19
2022-08-01T13:44:07.036Z,41.60
2022-08-01T13:54:09.776Z,42.15
2022-08-01T14:04:11.889Z,42.62
2022-08-01T14:14:14.611Z,41.99
2022-08-01T14:24:18.317Z,42.82
2022-08-01T14:34:22.038Z,42.74
2022-08-01T14:44:23.968Z,43.62
2022-08-01T14:54:30.766Z,43.52
2022-08-01T15:04:32.803Z,45.07
2022-08-01T15:14:50.480Z,45.58
2022-08-01T15:24:57.435Z,45.99
2022-08-01T15:34:59.910Z,44.74
2022-08-01T15:45:02.201Z,44.77
2022-08-01T15:55:04.468Z,45.59
2022-08-01T16:05:07.932Z,45.56
2022-08-01T16:15:19.607Z,47.05
2022-08-01T16:25:21.538Z,47.88
2022-08-01T16:35:24.469Z,48.05
2022-08-01T16:45:30.231Z,50.09
2022-08-01T16:55:49.613Z,52.75
2022-08-01T17:17:01.672Z,51.89
2022-08-01T17:27:12.149Z,51.61
2022-08-01T17:38:08.038Z,52.17
2022-08-01T17:48:16.844Z,53.18
2022-08-01T18:20:13.964Z,58.19
2022-08-01T18:30:22.335Z,59.13
2022-08-01T18:40:32.553Z,59.79
2022-08-01T18:50:41.049Z,60.86
2022-08-01T19:11:20.389Z,62.70
2022-08-01T19:22:01.887Z,62.74
2022-08-01T19:32:50.780Z,63.98
2022-08-01T19:43:08.248Z,63.67
2022-08-01T19:53:11.644Z,64.15
2022-08-01T20:03:15.447Z,63.72
2022-08-01T20:13:17.955Z,64.47
2022-08-01T20:23:27.477Z,65.05
2022-08-01T20:33:30.049Z,66.53
2022-08-01T20:43:32.888Z,67.34
2022-08-01T20:53:41.014Z,67.58
2022-08-01T21:04:14.361Z,68.36
2022-08-01T21:14:20.722Z,69.66
2022-08-01T21:24:26.793Z,69.94
2022-08-01T21:34:29.853Z,70.10
2022-08-01T21:44:33.175Z,70.54
2022-08-01T21:54:41.883Z,70.76
2022-08-01T22:05:12.940Z,71.05
2022-08-01T22:15:15.354Z,71.57
2022-08-01T22:25:19.371Z,71.61
2022-08-01T22:35:21.303Z,72.09
2022-08-01T22:45:32.656Z,72.42
2022-08-01T22:55:58.355Z,72.70
2022-08-01T23:06:04.439Z,72.98
2022-08-01T23:16:06.503Z,72.95
2022-08-01T23:26:10.925Z,72.94
2022-08-01T23:36:14.771Z,73.65
2022-08-01T23:46:16.820Z,73.21
2022-08-01T23:56:20.975Z,72.94
