createdAt,value
2022-09-07T00:01:26.281Z,100.00
2022-09-07T00:03:56.254Z,100.00
2022-09-07T00:06:25.483Z,100.00
2022-09-07T00:08:54.370Z,100.00
2022-09-07T00:11:23.592Z,100.00
2022-09-07T00:13:52.087Z,100.00
2022-09-07T00:16:24.747Z,100.00
2022-09-07T00:18:55.703Z,100.00
2022-09-07T00:21:25.421Z,100.00
2022-09-07T00:23:55.359Z,100.00
2022-09-07T00:26:26.542Z,100.00
2022-09-07T00:28:58.551Z,100.00
2022-09-07T00:31:29.825Z,100.00
2022-09-07T00:34:00.515Z,100.00
2022-09-07T00:36:29.815Z,100.00
2022-09-07T00:38:59.673Z,100.00
2022-09-07T00:41:28.839Z,100.00
2022-09-07T00:43:58.808Z,100.00
2022-09-07T00:46:32.126Z,100.00
2022-09-07T00:49:03.823Z,100.00
2022-09-07T00:51:34.826Z,100.00
2022-09-07T00:54:07.186Z,100.00
2022-09-07T00:56:38.528Z,100.00
2022-09-07T00:59:08.124Z,100.00
2022-09-07T01:01:39.315Z,100.00
2022-09-07T01:04:09.160Z,100.00
2022-09-07T01:06:39.777Z,100.00
2022-09-07T01:09:11.507Z,100.00
2022-09-07T01:11:40.846Z,100.00
2022-09-07T01:14:12.158Z,100.00
2022-09-07T01:16:53.549Z,100.00
2022-09-07T01:20:01.029Z,100.00
2022-09-07T01:23:07.212Z,100.00
2022-09-07T01:25:43.031Z,100.00
2022-09-07T01:28:17.601Z,100.00
2022-09-07T01:30:53.226Z,100.00
2022-09-07T01:33:39.514Z,100.00
2022-09-07T01:36:17.893Z,100.00
2022-09-07T01:38:48.858Z,100.00
2022-09-07T01:41:22.282Z,100.00
2022-09-07T01:43:55.773Z,100.00
2022-09-07T01:46:29.057Z,100.00
2022-09-07T01:49:04.228Z,100.00
2022-09-07T01:51:35.738Z,100.00
2022-09-07T01:54:09.617Z,100.00
2022-09-07T01:56:41.896Z,100.00
2022-09-07T01:59:16.550Z,100.00
2022-09-07T02:01:48.466Z,100.00
2022-09-07T02:04:20.097Z,100.00
2022-09-07T02:06:51.247Z,100.00
2022-09-07T02:09:24.132Z,100.00
2022-09-07T02:11:53.651Z,100.00
2022-09-07T02:14:29.004Z,100.00
2022-09-07T02:17:00.448Z,100.00
2022-09-07T02:19:45.391Z,100.00
2022-09-07T02:22:17.916Z,100.00
2022-09-07T02:24:51.197Z,100.00
2022-09-07T02:27:23.270Z,100.00
2022-09-07T02:29:54.332Z,100.00
2022-09-07T02:32:23.280Z,100.00
2022-09-07T02:34:52.034Z,100.00
2022-09-07T02:37:22.130Z,100.00
2022-09-07T02:39:51.047Z,100.00
2022-09-07T02:42:20.054Z,100.00
2022-09-07T02:44:49.566Z,100.00
2022-09-07T02:47:31.160Z,100.00
2022-09-07T02:50:19.507Z,100.00
2022-09-07T02:52:55.500Z,100.00
2022-09-07T02:55:30.339Z,100.00
2022-09-07T02:58:13.208Z,100.00
2022-09-07T03:00:46.194Z,100.00
2022-09-07T03:03:23.941Z,100.00
2022-09-07T03:05:58.887Z,100.00
2022-09-07T03:08:31.432Z,100.00
2022-09-07T03:11:00.299Z,100.00
2022-09-07T03:13:30.435Z,100.00
2022-09-07T03:15:59.210Z,100.00
2022-09-07T03:18:29.958Z,100.00
2022-09-07T03:20:58.905Z,100.00
2022-09-07T03:23:27.713Z,100.00
2022-09-07T03:25:56.124Z,100.00
2022-09-07T03:28:25.226Z,100.00
2022-09-07T03:30:54.238Z,100.00
2022-09-07T03:33:24.066Z,100.00
2022-09-07T03:36:00.569Z,100.00
2022-09-07T03:38:29.663Z,100.00
2022-09-07T03:41:00.236Z,100.00
2022-09-07T03:43:29.060Z,100.00
2022-09-07T03:45:59.132Z,100.00
2022-09-07T03:48:28.307Z,100.00
2022-09-07T03:51:00.844Z,100.00
2022-09-07T03:53:32.023Z,100.00
2022-09-07T03:56:01.737Z,100.00
2022-09-07T03:58:31.840Z,100.00
2022-09-07T04:01:01.749Z,100.00
2022-09-07T04:03:30.529Z,100.00
2022-09-07T04:06:01.155Z,100.00
2022-09-07T04:08:31.200Z,100.00
2022-09-07T04:11:00.817Z,100.00
2022-09-07T04:13:30.229Z,100.00
2022-09-07T04:15:59.265Z,100.00
2022-09-07T04:18:28.156Z,100.00
2022-09-07T04:21:01.212Z,100.00
2022-09-07T04:23:29.983Z,100.00
2022-09-07T04:25:58.807Z,100.00
2022-09-07T04:28:27.401Z,100.00
2022-09-07T04:30:56.283Z,100.00
2022-09-07T04:33:25.106Z,100.00
2022-09-07T04:35:53.933Z,100.00
2022-09-07T04:38:24.075Z,100.00
2022-09-07T04:41:00.367Z,100.00
2022-09-07T04:43:29.580Z,100.00
2022-09-07T04:45:58.486Z,100.00
2022-09-07T04:48:27.411Z,100.00
2022-09-07T04:50:56.485Z,100.00
2022-09-07T04:53:26.623Z,100.00
2022-09-07T04:55:55.113Z,100.00
2022-09-07T04:58:24.007Z,100.00
2022-09-07T05:00:52.836Z,100.00
2022-09-07T05:03:21.687Z,100.00
2022-09-07T05:05:50.529Z,100.00
2022-09-07T05:08:19.211Z,100.00
2022-09-07T05:10:53.609Z,100.00
2022-09-07T05:13:22.530Z,100.00
2022-09-07T05:15:51.236Z,100.00
2022-09-07T05:18:20.043Z,100.00
2022-09-07T05:20:48.780Z,100.00
2022-09-07T05:23:17.496Z,100.00
2022-09-07T05:25:46.368Z,100.00
2022-09-07T05:28:19.553Z,100.00
2022-09-07T05:36:28.027Z,100.00
2022-09-07T05:38:57.398Z,100.00
2022-09-07T05:41:27.530Z,100.00
2022-09-07T05:46:46.293Z,100.00
2022-09-07T05:49:15.046Z,100.00
2022-09-07T05:51:43.821Z,100.00
2022-09-07T05:54:12.629Z,100.00
2022-09-07T05:56:41.422Z,100.00
2022-09-07T05:59:11.694Z,100.00
2022-09-07T06:01:40.541Z,100.00
2022-09-07T06:04:09.368Z,100.00
2022-09-07T06:06:40.724Z,100.00
2022-09-07T06:09:12.681Z,100.00
2022-09-07T06:11:42.310Z,100.00
2022-09-07T06:14:13.288Z,100.00
2022-09-07T06:16:41.813Z,100.00
2022-09-07T06:19:10.803Z,100.00
2022-09-07T06:21:39.856Z,100.00
2022-09-07T06:24:08.764Z,100.00
2022-09-07T06:26:37.564Z,100.00
2022-09-07T06:29:06.541Z,100.00
2022-09-07T06:34:25.694Z,100.00
2022-09-07T06:36:54.387Z,100.00
2022-09-07T06:39:23.202Z,100.00
2022-09-07T06:42:00.484Z,100.00
2022-09-07T06:44:32.508Z,100.00
2022-09-07T06:47:03.778Z,100.00
2022-09-07T06:49:32.761Z,100.00
2022-09-07T06:52:01.530Z,100.00
2022-09-07T06:57:19.041Z,100.00
2022-09-07T06:59:47.780Z,100.00
2022-09-07T07:02:17.817Z,100.00
2022-09-07T07:04:46.732Z,96.02
2022-09-07T07:07:16.836Z,93.08
2022-09-07T07:09:45.616Z,77.96
2022-09-07T07:12:14.295Z,70.73
2022-09-07T07:14:45.146Z,66.47
2022-09-07T07:17:14.085Z,60.19
2022-09-07T07:19:43.937Z,57.93
2022-09-07T07:22:36.091Z,60.65
2022-09-07T07:25:01.154Z,62.72
2022-09-07T07:27:32.656Z,60.29
2022-09-07T07:30:01.453Z,62.55
2022-09-07T07:32:30.269Z,55.25
2022-09-07T07:35:00.405Z,55.72
2022-09-07T07:37:28.786Z,52.75
2022-09-07T07:42:46.456Z,38.33
2022-09-07T07:48:05.393Z,38.99
2022-09-07T07:50:35.536Z,37.58
2022-09-07T07:55:54.098Z,32.32
2022-09-07T07:58:22.764Z,30.29
2022-09-07T08:00:54.883Z,33.61
2022-09-07T08:03:25.308Z,29.72
2022-09-07T08:05:55.909Z,29.03
2022-09-07T08:08:25.218Z,30.53
2022-09-07T08:10:54.860Z,32.79
2022-09-07T08:13:23.693Z,36.96
2022-09-07T08:15:52.498Z,37.64
2022-09-07T08:18:21.271Z,34.05
2022-09-07T08:20:50.041Z,34.75
2022-09-07T08:23:20.676Z,29.04
2022-09-07T08:25:52.795Z,33.12
2022-09-07T08:28:22.176Z,35.95
2022-09-07T08:30:50.993Z,34.91
2022-09-07T08:33:19.937Z,30.96
2022-09-07T08:35:58.918Z,29.57
2022-09-07T08:38:30.662Z,31.53
2022-09-07T08:40:59.388Z,32.63
2022-09-07T08:43:39.516Z,27.63
2022-09-07T08:46:10.409Z,24.88
2022-09-07T08:48:39.859Z,23.53
2022-09-07T08:51:12.547Z,22.41
2022-09-07T08:53:45.883Z,19.90
2022-09-07T08:56:20.687Z,19.05
2022-09-07T08:58:50.275Z,18.22
2022-09-07T09:01:36.143Z,22.67
2022-09-07T09:04:22.425Z,21.90
2022-09-07T09:07:11.697Z,25.49
2022-09-07T09:09:58.715Z,23.33
2022-09-07T09:12:37.567Z,21.09
2022-09-07T09:15:14.790Z,18.50
2022-09-07T09:17:48.795Z,17.49
2022-09-07T09:20:24.633Z,15.71
2022-09-07T09:22:53.298Z,15.03
2022-09-07T09:25:27.293Z,14.94
2022-09-07T09:27:55.983Z,16.35
2022-09-07T09:30:26.645Z,16.31
2022-09-07T09:33:15.241Z,15.24
2022-09-07T09:35:44.557Z,16.83
2022-09-07T09:38:37.541Z,18.95
2022-09-07T09:41:08.991Z,18.45
2022-09-07T09:43:42.573Z,16.05
2022-09-07T09:46:21.128Z,14.94
2022-09-07T09:48:58.275Z,13.45
2022-09-07T09:54:24.261Z,14.25
2022-09-07T09:56:54.332Z,13.67
2022-09-07T10:05:29.160Z,20.90
2022-09-07T10:07:58.061Z,19.94
2022-09-07T10:10:27.994Z,17.46
2022-09-07T10:12:58.615Z,15.71
2022-09-07T10:15:33.688Z,15.46
2022-09-07T10:18:07.002Z,15.29
2022-09-07T10:20:37.641Z,18.95
2022-09-07T10:23:10.695Z,18.31
2022-09-07T10:25:40.952Z,15.71
2022-09-07T10:28:19.709Z,16.25
2022-09-07T10:31:03.383Z,14.54
2022-09-07T10:33:41.635Z,11.96
2022-09-07T10:36:15.574Z,11.62
2022-09-07T10:38:48.755Z,10.55
2022-09-07T10:41:18.218Z,10.04
2022-09-07T10:43:50.137Z,11.95
2022-09-07T10:49:27.593Z,13.36
2022-09-07T10:52:12.126Z,12.05
2022-09-07T10:54:53.781Z,10.85
2022-09-07T10:57:33.373Z,10.76
2022-09-07T11:00:09.895Z,10.71
2022-09-07T11:06:00.766Z,10.61
2022-09-07T11:14:20.419Z,13.06
2022-09-07T11:16:53.559Z,12.29
2022-09-07T11:19:39.996Z,12.75
2022-09-07T11:22:17.492Z,11.51
2022-09-07T11:25:29.155Z,11.36
2022-09-07T11:27:42.369Z,14.48
2022-09-07T11:30:19.793Z,14.02
2022-09-07T11:32:54.920Z,12.45
2022-09-07T11:35:30.635Z,11.25
2022-09-07T11:38:04.093Z,10.44
2022-09-07T11:40:36.033Z,9.64
2022-09-07T11:43:11.529Z,8.93
2022-09-07T11:45:42.920Z,11.28
2022-09-07T11:48:19.494Z,13.29
2022-09-07T11:50:51.377Z,13.07
2022-09-07T11:53:22.304Z,12.13
2022-09-07T11:55:56.450Z,12.75
2022-09-07T11:58:52.987Z,11.53
2022-09-07T12:01:30.159Z,9.53
2022-09-07T12:04:25.058Z,8.98
2022-09-07T12:07:27.682Z,8.41
2022-09-07T12:10:08.669Z,8.60
2022-09-07T12:13:09.563Z,11.17
2022-09-07T12:15:46.437Z,12.70
2022-09-07T12:18:29.337Z,15.22
2022-09-07T12:20:59.619Z,16.11
2022-09-07T12:23:30.757Z,14.58
2022-09-07T12:26:34.676Z,14.41
2022-09-07T12:29:20.820Z,13.80
2022-09-07T12:31:58.700Z,13.21
2022-09-07T12:34:55.086Z,11.94
2022-09-07T12:37:44.626Z,12.90
2022-09-07T12:40:32.463Z,12.02
2022-09-07T12:43:34.269Z,14.38
2022-09-07T12:46:03.418Z,17.46
2022-09-07T12:48:46.821Z,18.32
2022-09-07T12:54:20.145Z,13.76
2022-09-07T13:00:00.947Z,11.54
2022-09-07T13:02:41.938Z,10.91
2022-09-07T13:05:18.481Z,10.57
2022-09-07T13:08:20.130Z,10.82
2022-09-07T13:10:50.337Z,11.20
2022-09-07T13:16:30.718Z,10.83
2022-09-07T13:19:02.033Z,11.56
2022-09-07T13:21:35.529Z,12.77
2022-09-07T13:24:47.629Z,15.28
2022-09-07T13:27:44.730Z,14.68
2022-09-07T13:30:31.230Z,16.05
2022-09-07T13:33:38.658Z,16.30
2022-09-07T13:36:15.290Z,17.53
2022-09-07T13:38:44.185Z,18.50
2022-09-07T13:41:15.075Z,20.57
2022-09-07T13:43:49.251Z,19.88
2022-09-07T13:46:43.318Z,20.67
2022-09-07T13:49:24.112Z,18.76
2022-09-07T13:51:59.130Z,18.10
2022-09-07T13:54:37.259Z,17.13
2022-09-07T13:57:13.649Z,16.16
2022-09-07T13:59:44.355Z,16.09
2022-09-07T14:02:24.072Z,17.94
2022-09-07T14:04:54.952Z,17.55
2022-09-07T14:07:29.672Z,17.38
2022-09-07T14:10:13.685Z,17.06
2022-09-07T14:12:47.739Z,19.01
2022-09-07T14:15:22.532Z,18.89
2022-09-07T14:17:56.163Z,18.87
2022-09-07T14:20:25.751Z,18.37
2022-09-07T14:22:56.391Z,17.62
2022-09-07T14:25:26.446Z,15.64
2022-09-07T14:27:57.864Z,15.20
2022-09-07T14:30:29.554Z,16.27
2022-09-07T14:33:01.078Z,18.23
2022-09-07T14:35:33.623Z,17.32
2022-09-07T14:38:07.465Z,18.78
2022-09-07T14:40:36.868Z,19.36
2022-09-07T14:43:05.947Z,18.95
2022-09-07T14:45:37.810Z,19.03
2022-09-07T14:48:14.759Z,17.71
2022-09-07T14:50:57.207Z,16.78
2022-09-07T14:53:34.963Z,15.96
2022-09-07T14:56:09.292Z,14.42
2022-09-07T14:58:37.704Z,14.81
2022-09-07T15:04:18.706Z,15.94
2022-09-07T15:07:03.290Z,16.74
2022-09-07T15:09:37.436Z,18.13
2022-09-07T15:12:33.028Z,19.82
2022-09-07T15:15:26.160Z,18.61
2022-09-07T15:18:03.166Z,17.43
2022-09-07T15:20:41.351Z,15.57
2022-09-07T15:23:13.201Z,15.51
2022-09-07T15:25:46.561Z,16.15
2022-09-07T15:34:09.853Z,15.06
2022-09-07T15:36:40.558Z,14.64
2022-09-07T15:39:17.158Z,15.01
2022-09-07T15:41:47.043Z,14.49
2022-09-07T15:44:16.290Z,13.84
2022-09-07T15:47:43.225Z,13.19
2022-09-07T15:49:35.327Z,14.39
2022-09-07T15:52:05.244Z,13.90
2022-09-07T15:54:36.644Z,14.74
2022-09-07T15:59:57.131Z,17.77
2022-09-07T16:05:15.904Z,18.51
2022-09-07T16:10:36.679Z,17.24
2022-09-07T16:13:11.170Z,16.89
2022-09-07T16:15:45.851Z,16.62
2022-09-07T16:18:16.792Z,16.83
2022-09-07T16:20:52.190Z,17.42
2022-09-07T16:23:21.323Z,18.00
2022-09-07T16:25:59.639Z,20.32
2022-09-07T16:28:28.605Z,23.39
2022-09-07T16:30:57.908Z,24.52
2022-09-07T16:33:33.154Z,26.21
2022-09-07T16:36:09.373Z,26.48
2022-09-07T16:38:47.078Z,27.71
2022-09-07T16:41:17.253Z,28.51
2022-09-07T16:43:46.117Z,29.60
2022-09-07T16:46:16.959Z,30.36
2022-09-07T16:48:46.109Z,30.99
2022-09-07T16:51:19.547Z,31.92
2022-09-07T16:53:50.309Z,32.65
2022-09-07T16:56:20.518Z,33.29
2022-09-07T16:58:50.524Z,33.99
2022-09-07T17:01:20.903Z,34.71
2022-09-07T17:03:50.594Z,35.24
2022-09-07T17:06:22.747Z,35.81
2022-09-07T17:08:51.675Z,36.77
2022-09-07T17:11:21.998Z,38.54
2022-09-07T17:13:50.788Z,37.48
2022-09-07T17:16:21.852Z,38.69
2022-09-07T17:21:42.016Z,41.31
2022-09-07T17:24:11.975Z,43.33
2022-09-07T17:26:42.567Z,44.82
2022-09-07T17:29:13.168Z,43.82
2022-09-07T17:34:33.184Z,47.34
2022-09-07T17:37:03.419Z,47.37
2022-09-07T17:39:33.545Z,49.13
2022-09-07T17:42:02.678Z,50.74
2022-09-07T17:44:37.634Z,51.49
2022-09-07T17:47:07.430Z,55.06
2022-09-07T17:49:35.991Z,54.04
2022-09-07T17:52:08.992Z,56.99
2022-09-07T17:54:38.017Z,56.88
2022-09-07T17:57:07.172Z,58.42
2022-09-07T18:02:24.716Z,60.34
2022-09-07T18:04:53.166Z,59.34
2022-09-07T18:07:23.546Z,62.54
2022-09-07T18:09:52.812Z,61.06
2022-09-07T18:12:22.679Z,62.05
2022-09-07T18:14:51.363Z,61.55
2022-09-07T18:17:20.053Z,61.81
2022-09-07T18:19:48.478Z,62.32
2022-09-07T18:22:17.245Z,62.88
2022-09-07T18:24:47.419Z,63.68
2022-09-07T18:27:16.240Z,64.86
2022-09-07T18:29:45.230Z,62.46
2022-09-07T18:32:14.142Z,63.01
2022-09-07T18:34:46.953Z,64.51
2022-09-07T18:37:19.381Z,65.50
2022-09-07T18:39:50.230Z,67.42
2022-09-07T18:42:19.158Z,66.35
2022-09-07T18:47:39.899Z,66.87
2022-09-07T18:50:09.587Z,68.94
2022-09-07T18:52:59.182Z,69.68
2022-09-07T18:55:29.100Z,69.29
2022-09-07T18:57:58.015Z,69.88
2022-09-07T19:00:27.057Z,71.75
2022-09-07T19:02:55.921Z,70.55
2022-09-07T19:08:13.693Z,70.62
2022-09-07T19:10:44.493Z,70.16
2022-09-07T19:13:13.998Z,71.87
2022-09-07T19:15:42.737Z,72.73
2022-09-07T19:18:12.878Z,72.74
2022-09-07T19:20:41.612Z,70.36
2022-09-07T19:23:10.476Z,70.91
2022-09-07T19:25:43.467Z,70.78
2022-09-07T19:28:12.351Z,71.32
2022-09-07T19:30:41.291Z,72.25
2022-09-07T19:33:12.208Z,72.38
2022-09-07T19:35:40.918Z,72.54
2022-09-07T19:38:09.743Z,72.93
2022-09-07T19:40:38.151Z,74.17
2022-09-07T19:43:08.367Z,74.10
2022-09-07T19:45:39.717Z,75.16
2022-09-07T19:48:09.634Z,74.35
2022-09-07T19:50:39.391Z,75.93
2022-09-07T19:53:08.109Z,75.32
2022-09-07T19:55:36.899Z,75.08
2022-09-07T19:58:08.033Z,76.29
2022-09-07T20:00:41.467Z,76.98
2022-09-07T20:03:10.893Z,77.36
2022-09-07T20:05:40.237Z,78.60
2022-09-07T20:08:09.362Z,78.52
2022-09-07T20:10:38.192Z,78.51
2022-09-07T20:13:06.939Z,78.34
2022-09-07T20:15:35.605Z,79.46
2022-09-07T20:18:05.900Z,79.79
2022-09-07T20:20:34.861Z,80.54
2022-09-07T20:23:03.621Z,80.95
2022-09-07T20:25:32.208Z,81.10
2022-09-07T20:28:01.055Z,80.87
2022-09-07T20:30:33.531Z,81.19
2022-09-07T20:33:02.646Z,81.38
2022-09-07T20:35:34.525Z,82.85
2022-09-07T20:38:04.672Z,82.41
2022-09-07T20:40:33.655Z,82.96
2022-09-07T20:43:02.409Z,83.92
2022-09-07T20:45:36.276Z,84.82
2022-09-07T20:48:05.142Z,84.39
2022-09-07T20:50:35.256Z,85.34
2022-09-07T20:53:04.000Z,85.63
2022-09-07T20:55:32.360Z,86.02
2022-09-07T20:58:01.089Z,86.30
2022-09-07T21:00:30.037Z,87.41
2022-09-07T21:02:58.736Z,85.99
2022-09-07T21:05:27.579Z,87.56
2022-09-07T21:07:57.377Z,89.00
2022-09-07T21:10:26.158Z,88.94
2022-09-07T21:12:55.793Z,89.58
2022-09-07T21:15:24.559Z,88.64
2022-09-07T21:17:53.198Z,90.44
2022-09-07T21:20:21.865Z,89.33
2022-09-07T21:22:50.207Z,90.75
2022-09-07T21:25:20.223Z,94.33
2022-09-07T21:27:48.936Z,93.63
2022-09-07T21:30:17.728Z,93.52
2022-09-07T21:32:46.384Z,93.42
2022-09-07T21:35:15.069Z,94.46
2022-09-07T21:37:43.842Z,94.19
2022-09-07T21:40:13.071Z,96.02
2022-09-07T21:42:43.277Z,95.37
2022-09-07T21:45:12.090Z,95.37
2022-09-07T21:47:43.106Z,97.72
2022-09-07T21:50:11.790Z,99.30
2022-09-07T21:52:40.276Z,99.51
2022-09-07T21:55:09.985Z,100.00
2022-09-07T21:57:38.832Z,100.00
2022-09-07T22:00:10.730Z,100.00
2022-09-07T22:02:39.526Z,100.00
2022-09-07T22:05:10.198Z,100.00
2022-09-07T22:07:38.564Z,100.00
2022-09-07T22:10:08.909Z,100.00
2022-09-07T22:12:37.652Z,100.00
2022-09-07T22:15:08.606Z,100.00
2022-09-07T22:17:37.342Z,100.00
2022-09-07T22:20:06.561Z,100.00
2022-09-07T22:22:35.628Z,100.00
2022-09-07T22:25:05.502Z,100.00
2022-09-07T22:27:34.194Z,100.00
2022-09-07T22:30:02.986Z,100.00
2022-09-07T22:32:33.046Z,100.00
2022-09-07T22:35:01.327Z,100.00
2022-09-07T22:37:29.244Z,100.00
2022-09-07T22:39:57.591Z,100.00
2022-09-07T22:42:26.534Z,100.00
2022-09-07T22:44:55.270Z,100.00
2022-09-07T22:47:23.617Z,100.00
2022-09-07T22:49:53.367Z,100.00
2022-09-07T22:52:24.060Z,100.00
2022-09-07T22:54:52.341Z,100.00
2022-09-07T22:57:20.664Z,100.00
2022-09-07T22:59:48.909Z,100.00
2022-09-07T23:02:17.247Z,100.00
2022-09-07T23:04:45.289Z,100.00
2022-09-07T23:07:17.325Z,100.00
2022-09-07T23:09:46.979Z,100.00
2022-09-07T23:12:15.542Z,100.00
2022-09-07T23:14:43.854Z,100.00
2022-09-07T23:17:12.430Z,100.00
2022-09-07T23:19:40.310Z,100.00
2022-09-07T23:22:08.593Z,100.00
2022-09-07T23:24:40.248Z,100.00
2022-09-07T23:27:08.526Z,100.00
2022-09-07T23:29:36.790Z,100.00
2022-09-07T23:32:05.175Z,100.00
2022-09-07T23:34:33.000Z,100.00
2022-09-07T23:37:01.170Z,100.00
2022-09-07T23:39:29.732Z,100.00
2022-09-07T23:41:59.705Z,100.00
2022-09-07T23:44:27.874Z,100.00
2022-09-07T23:46:55.832Z,100.00
2022-09-07T23:49:24.154Z,100.00
2022-09-07T23:51:52.705Z,100.00
2022-09-07T23:54:21.053Z,100.00
2022-09-07T23:56:49.432Z,100.00
2022-09-07T23:59:18.972Z,100.00
