createdAt,value
2022-10-23T00:01:38.106Z,3.88
2022-10-23T00:04:09.695Z,3.92
2022-10-23T00:06:41.163Z,3.75
2022-10-23T00:09:10.878Z,4.00
2022-10-23T00:11:38.083Z,4.18
2022-10-23T00:14:07.505Z,4.07
2022-10-23T00:16:35.559Z,3.58
2022-10-23T00:19:03.204Z,3.90
2022-10-23T00:21:30.522Z,3.72
2022-10-23T00:24:00.321Z,4.10
2022-10-23T00:26:27.816Z,3.45
2022-10-23T00:28:56.105Z,3.40
2022-10-23T00:31:25.041Z,4.40
2022-10-23T00:33:53.109Z,3.80
2022-10-23T00:36:21.484Z,3.72
2022-10-23T00:38:50.382Z,3.85
2022-10-23T00:41:21.387Z,3.78
2022-10-23T00:44:03.283Z,2.90
2022-10-23T00:46:31.574Z,3.08
2022-10-23T00:49:00.142Z,3.55
2022-10-23T00:51:32.499Z,3.80
2022-10-23T00:54:23.051Z,3.83
2022-10-23T00:56:50.385Z,2.88
2022-10-23T00:59:17.923Z,2.97
2022-10-23T01:01:45.898Z,3.25
2022-10-23T01:04:13.062Z,3.30
2022-10-23T01:06:45.427Z,3.53
2022-10-23T01:09:19.337Z,3.33
2022-10-23T01:11:53.414Z,3.33
2022-10-23T01:14:27.678Z,3.20
2022-10-23T01:17:04.756Z,3.03
2022-10-23T01:19:45.150Z,2.78
2022-10-23T01:22:29.024Z,3.00
2022-10-23T01:25:00.984Z,3.08
2022-10-23T01:27:35.437Z,2.65
2022-10-23T01:30:06.117Z,3.30
2022-10-23T01:32:40.460Z,2.85
2022-10-23T01:35:14.412Z,2.83
2022-10-23T01:37:44.499Z,2.63
2022-10-23T01:40:19.476Z,3.38
2022-10-23T01:42:53.247Z,2.72
2022-10-23T01:45:26.850Z,3.15
2022-10-23T01:47:56.017Z,3.15
2022-10-23T01:50:25.766Z,2.88
2022-10-23T01:52:52.948Z,2.70
2022-10-23T01:55:21.535Z,2.83
2022-10-23T01:57:51.186Z,2.65
2022-10-23T02:00:20.345Z,2.55
2022-10-23T02:02:50.718Z,2.50
2022-10-23T02:05:21.483Z,2.25
2022-10-23T02:07:49.593Z,2.58
2022-10-23T02:10:18.094Z,2.28
2022-10-23T02:12:57.489Z,2.17
2022-10-23T02:15:30.749Z,2.25
2022-10-23T02:18:07.147Z,2.83
2022-10-23T02:20:38.328Z,2.13
2022-10-23T02:23:15.565Z,2.85
2022-10-23T02:25:50.627Z,2.58
2022-10-23T02:28:25.882Z,2.40
2022-10-23T02:30:55.397Z,2.25
2022-10-23T02:33:23.790Z,2.58
2022-10-23T02:35:50.872Z,1.88
2022-10-23T02:38:31.508Z,1.98
2022-10-23T02:41:08.871Z,2.70
2022-10-23T02:43:46.652Z,2.17
2022-10-23T02:46:22.667Z,2.50
2022-10-23T02:49:00.303Z,2.55
2022-10-23T02:51:34.257Z,2.05
2022-10-23T02:54:07.799Z,2.17
2022-10-23T02:56:44.065Z,2.40
2022-10-23T02:59:21.660Z,2.55
2022-10-23T03:01:52.853Z,2.45
2022-10-23T03:04:23.212Z,1.98
2022-10-23T03:06:52.322Z,1.95
2022-10-23T03:09:19.812Z,1.98
2022-10-23T03:11:46.881Z,2.38
2022-10-23T03:14:15.459Z,2.00
2022-10-23T03:16:42.719Z,1.95
2022-10-23T03:19:09.858Z,1.80
2022-10-23T03:21:37.347Z,1.80
2022-10-23T03:24:04.821Z,1.90
2022-10-23T03:26:31.856Z,1.98
2022-10-23T03:28:58.995Z,2.20
2022-10-23T03:31:27.585Z,1.77
2022-10-23T03:33:55.062Z,1.95
2022-10-23T03:36:22.053Z,2.25
2022-10-23T03:38:49.323Z,2.13
2022-10-23T03:41:16.338Z,2.10
2022-10-23T03:43:43.696Z,2.47
2022-10-23T03:46:11.053Z,2.20
2022-10-23T03:48:39.975Z,1.85
2022-10-23T03:51:07.422Z,1.98
2022-10-23T03:53:34.600Z,1.67
2022-10-23T03:56:02.217Z,2.00
2022-10-23T03:58:29.319Z,1.85
2022-10-23T04:00:56.301Z,1.40
2022-10-23T04:03:23.840Z,1.58
2022-10-23T04:05:52.570Z,1.50
2022-10-23T04:08:20.221Z,1.60
2022-10-23T04:10:47.620Z,1.38
2022-10-23T04:13:14.780Z,1.63
2022-10-23T04:15:47.639Z,1.70
2022-10-23T04:18:14.780Z,1.90
2022-10-23T04:20:41.879Z,2.38
2022-10-23T04:23:10.621Z,2.58
2022-10-23T04:25:37.660Z,3.58
2022-10-23T04:28:05.015Z,1.90
2022-10-23T04:30:32.253Z,1.52
2022-10-23T04:32:59.217Z,1.55
2022-10-23T04:35:26.267Z,1.80
2022-10-23T04:37:53.563Z,1.63
2022-10-23T04:40:22.422Z,1.70
2022-10-23T04:42:49.459Z,1.70
2022-10-23T04:45:16.784Z,2.25
2022-10-23T04:47:44.081Z,1.55
2022-10-23T04:50:11.102Z,1.55
2022-10-23T04:52:38.237Z,1.80
2022-10-23T04:55:08.765Z,1.50
2022-10-23T04:57:38.111Z,1.40
2022-10-23T05:00:08.168Z,1.20
2022-10-23T05:02:36.312Z,1.58
2022-10-23T05:05:04.510Z,2.33
2022-10-23T05:07:32.028Z,1.90
2022-10-23T05:09:59.540Z,2.35
2022-10-23T05:12:27.727Z,2.55
2022-10-23T05:14:56.960Z,2.03
2022-10-23T05:17:30.460Z,2.00
2022-10-23T05:20:02.429Z,1.88
2022-10-23T05:22:36.362Z,1.80
2022-10-23T05:25:05.835Z,2.08
2022-10-23T05:27:33.943Z,1.80
2022-10-23T05:30:03.065Z,1.90
2022-10-23T05:32:32.509Z,2.05
2022-10-23T05:35:03.245Z,1.70
2022-10-23T05:37:32.670Z,1.95
2022-10-23T05:40:00.507Z,1.83
2022-10-23T05:42:28.029Z,1.92
2022-10-23T05:44:55.860Z,2.42
2022-10-23T05:47:24.988Z,2.25
2022-10-23T05:49:52.367Z,2.10
2022-10-23T05:52:19.684Z,2.53
2022-10-23T05:54:47.509Z,2.47
2022-10-23T05:57:15.221Z,2.55
2022-10-23T05:59:42.558Z,2.88
2022-10-23T06:02:10.267Z,3.42
2022-10-23T06:04:39.804Z,3.97
2022-10-23T06:07:06.758Z,2.00
2022-10-23T06:09:34.589Z,2.30
2022-10-23T06:12:02.413Z,5.28
2022-10-23T06:14:30.075Z,4.32
2022-10-23T06:16:57.472Z,5.38
2022-10-23T06:19:24.649Z,2.60
2022-10-23T06:21:53.782Z,2.28
2022-10-23T06:24:21.314Z,2.83
2022-10-23T06:26:48.559Z,3.90
2022-10-23T06:29:15.692Z,5.07
2022-10-23T06:31:42.881Z,5.60
2022-10-23T06:34:12.347Z,2.80
2022-10-23T06:36:40.160Z,2.30
2022-10-23T06:39:10.255Z,2.45
2022-10-23T06:41:38.106Z,2.20
2022-10-23T06:44:06.286Z,3.40
2022-10-23T06:46:36.365Z,2.50
2022-10-23T06:49:04.483Z,2.22
2022-10-23T06:51:31.987Z,2.40
2022-10-23T06:53:59.505Z,2.90
2022-10-23T06:56:28.711Z,2.70
2022-10-23T06:58:56.508Z,2.55
2022-10-23T07:01:24.069Z,2.92
2022-10-23T07:03:51.596Z,2.17
2022-10-23T07:06:18.983Z,2.55
2022-10-23T07:08:46.235Z,1.98
2022-10-23T07:11:14.085Z,2.90
2022-10-23T07:13:42.689Z,2.55
2022-10-23T07:16:12.965Z,2.83
2022-10-23T07:18:42.725Z,3.10
2022-10-23T07:21:10.240Z,2.83
2022-10-23T07:23:38.089Z,3.00
2022-10-23T07:26:08.195Z,3.28
2022-10-23T07:28:36.625Z,2.72
2022-10-23T07:31:06.717Z,3.05
2022-10-23T07:33:33.991Z,3.45
2022-10-23T07:36:03.666Z,2.78
2022-10-23T07:38:31.505Z,3.38
2022-10-23T07:40:59.691Z,3.20
2022-10-23T07:43:27.264Z,3.00
2022-10-23T07:45:54.798Z,3.15
2022-10-23T07:48:23.796Z,4.53
2022-10-23T07:50:52.044Z,3.58
2022-10-23T07:53:22.137Z,3.50
2022-10-23T07:55:54.050Z,4.68
2022-10-23T07:58:21.486Z,3.67
2022-10-23T08:00:55.277Z,3.42
2022-10-23T08:03:25.220Z,3.42
2022-10-23T08:05:53.942Z,4.25
2022-10-23T08:08:21.922Z,4.18
2022-10-23T08:10:50.762Z,4.45
2022-10-23T08:13:18.561Z,3.55
2022-10-23T08:15:47.210Z,3.67
2022-10-23T08:18:15.084Z,4.65
2022-10-23T08:20:46.121Z,3.95
2022-10-23T08:23:16.370Z,4.35
2022-10-23T08:25:43.766Z,4.25
2022-10-23T08:28:11.441Z,3.53
2022-10-23T08:30:38.832Z,4.13
2022-10-23T08:33:07.379Z,4.25
2022-10-23T08:35:37.173Z,3.97
2022-10-23T08:38:07.051Z,3.75
2022-10-23T08:40:36.046Z,3.92
2022-10-23T08:43:07.235Z,4.20
2022-10-23T08:45:40.676Z,4.55
2022-10-23T08:48:22.885Z,4.40
2022-10-23T08:50:54.653Z,3.90
2022-10-23T08:53:33.294Z,4.00
2022-10-23T08:56:03.926Z,4.25
2022-10-23T08:58:45.954Z,4.25
2022-10-23T09:01:31.533Z,4.28
2022-10-23T09:03:59.542Z,4.38
2022-10-23T09:06:35.353Z,4.65
2022-10-23T09:11:50.542Z,4.20
2022-10-23T09:14:34.085Z,4.28
2022-10-23T09:19:46.638Z,3.80
2022-10-23T09:22:14.567Z,4.30
2022-10-23T09:24:44.347Z,3.92
2022-10-23T09:27:16.687Z,3.67
2022-10-23T09:29:49.462Z,3.67
2022-10-23T09:32:16.552Z,3.97
2022-10-23T09:34:52.302Z,3.85
2022-10-23T09:40:03.706Z,4.20
2022-10-23T09:42:31.212Z,4.35
2022-10-23T09:44:58.752Z,4.38
2022-10-23T09:47:26.231Z,3.92
2022-10-23T09:49:55.375Z,4.38
2022-10-23T09:52:29.136Z,4.50
2022-10-23T09:55:00.857Z,4.13
2022-10-23T09:57:32.311Z,3.55
2022-10-23T10:00:03.538Z,3.95
2022-10-23T10:02:33.006Z,4.60
2022-10-23T10:05:11.548Z,4.10
2022-10-23T10:07:38.778Z,5.00
2022-10-23T10:10:16.079Z,4.30
2022-10-23T10:12:50.386Z,4.20
2022-10-23T10:15:24.681Z,4.50
2022-10-23T10:18:02.404Z,4.15
2022-10-23T10:20:45.285Z,3.63
2022-10-23T10:23:23.194Z,3.67
2022-10-23T10:26:03.386Z,3.63
2022-10-23T10:29:03.213Z,3.90
2022-10-23T10:31:42.301Z,3.65
2022-10-23T10:34:17.773Z,3.85
2022-10-23T10:36:51.296Z,4.10
2022-10-23T10:39:42.017Z,4.00
2022-10-23T10:42:24.554Z,3.00
2022-10-23T10:45:08.056Z,3.53
2022-10-23T10:47:45.439Z,2.97
2022-10-23T10:50:21.289Z,2.50
2022-10-23T10:52:53.383Z,2.97
2022-10-23T10:55:27.197Z,2.55
2022-10-23T10:58:01.900Z,2.88
2022-10-23T11:00:31.282Z,2.65
2022-10-23T11:03:04.187Z,2.85
2022-10-23T11:05:33.099Z,3.05
2022-10-23T11:08:05.653Z,2.78
2022-10-23T11:10:34.732Z,2.60
2022-10-23T11:13:04.499Z,2.75
2022-10-23T11:15:41.356Z,2.55
2022-10-23T11:18:17.654Z,2.63
2022-10-23T11:21:00.017Z,2.72
2022-10-23T11:26:51.048Z,2.58
2022-10-23T11:29:46.730Z,2.08
2022-10-23T11:32:41.477Z,2.75
2022-10-23T11:35:25.911Z,2.25
2022-10-23T11:38:02.074Z,2.80
2022-10-23T11:40:29.952Z,2.45
2022-10-23T11:42:58.182Z,2.10
2022-10-23T11:45:33.284Z,2.58
2022-10-23T11:48:02.698Z,1.73
2022-10-23T11:50:49.487Z,2.00
2022-10-23T11:53:28.491Z,2.50
2022-10-23T11:56:02.190Z,2.03
2022-10-23T11:58:44.771Z,1.70
2022-10-23T12:01:36.945Z,1.70
2022-10-23T12:04:16.855Z,1.92
2022-10-23T12:06:47.321Z,1.90
2022-10-23T12:09:32.626Z,1.67
2022-10-23T12:14:44.640Z,1.23
2022-10-23T12:17:35.976Z,1.40
2022-10-23T12:20:19.481Z,1.48
2022-10-23T12:22:59.763Z,1.17
2022-10-23T12:25:38.062Z,1.65
2022-10-23T12:28:14.461Z,1.42
2022-10-23T12:30:48.308Z,1.70
2022-10-23T12:33:28.739Z,1.70
2022-10-23T12:36:28.696Z,1.83
2022-10-23T12:38:56.125Z,1.70
2022-10-23T12:41:26.843Z,1.27
2022-10-23T12:43:57.259Z,1.60
2022-10-23T12:46:33.442Z,1.52
2022-10-23T12:49:13.467Z,2.10
2022-10-23T12:51:42.396Z,1.60
2022-10-23T12:54:17.702Z,1.50
2022-10-23T12:56:46.043Z,1.40
2022-10-23T12:59:16.743Z,1.50
2022-10-23T13:01:46.988Z,1.33
2022-10-23T13:04:26.464Z,1.58
2022-10-23T13:06:56.138Z,1.35
2022-10-23T13:09:28.578Z,1.50
2022-10-23T13:11:58.230Z,1.55
2022-10-23T13:14:39.366Z,1.42
2022-10-23T13:17:12.976Z,1.20
2022-10-23T13:19:42.268Z,1.50
2022-10-23T13:22:19.292Z,1.60
2022-10-23T13:24:47.330Z,1.30
2022-10-23T13:27:26.302Z,1.55
2022-10-23T13:29:54.301Z,1.75
2022-10-23T13:32:24.761Z,1.38
2022-10-23T13:35:04.019Z,1.35
2022-10-23T13:37:32.397Z,1.95
2022-10-23T13:40:00.850Z,1.58
2022-10-23T13:42:28.850Z,1.77
2022-10-23T13:44:57.281Z,1.40
2022-10-23T13:47:25.099Z,1.58
2022-10-23T13:49:54.072Z,1.70
2022-10-23T13:52:23.256Z,1.67
2022-10-23T13:54:50.447Z,1.42
2022-10-23T13:57:17.662Z,1.60
2022-10-23T13:59:44.775Z,1.70
2022-10-23T14:02:20.865Z,1.67
2022-10-23T14:04:48.882Z,1.50
2022-10-23T14:07:18.906Z,1.75
2022-10-23T14:09:47.472Z,1.77
2022-10-23T14:12:16.005Z,1.50
2022-10-23T14:14:43.699Z,1.80
2022-10-23T14:17:11.419Z,1.70
2022-10-23T14:19:39.280Z,1.40
2022-10-23T14:22:07.221Z,1.90
2022-10-23T14:24:36.326Z,1.80
2022-10-23T14:27:04.450Z,1.80
2022-10-23T14:29:32.047Z,1.45
2022-10-23T14:32:00.216Z,1.88
2022-10-23T14:34:27.721Z,1.75
2022-10-23T14:37:08.195Z,1.90
2022-10-23T14:39:38.140Z,1.40
2022-10-23T14:42:06.247Z,1.98
2022-10-23T14:44:34.166Z,1.80
2022-10-23T14:47:02.237Z,1.85
2022-10-23T14:49:29.740Z,1.50
2022-10-23T14:51:57.909Z,1.73
2022-10-23T14:54:25.757Z,1.80
2022-10-23T14:56:56.046Z,2.17
2022-10-23T14:59:24.736Z,1.80
2022-10-23T15:04:25.140Z,2.17
2022-10-23T15:06:53.751Z,1.90
2022-10-23T15:09:22.875Z,1.83
2022-10-23T15:11:51.327Z,1.50
2022-10-23T15:14:21.283Z,1.60
2022-10-23T15:16:49.463Z,1.60
2022-10-23T15:19:18.846Z,1.90
2022-10-23T15:21:48.385Z,2.10
2022-10-23T15:24:16.842Z,1.85
2022-10-23T15:26:47.045Z,1.63
2022-10-23T15:29:16.190Z,1.63
2022-10-23T15:31:50.609Z,1.50
2022-10-23T15:34:22.124Z,2.00
2022-10-23T15:36:50.187Z,1.63
2022-10-23T15:39:20.192Z,1.75
2022-10-23T15:41:50.448Z,1.70
2022-10-23T15:44:21.763Z,1.83
2022-10-23T15:46:53.589Z,1.65
2022-10-23T15:49:21.597Z,1.40
2022-10-23T15:51:50.767Z,1.80
2022-10-23T15:54:19.890Z,1.90
2022-10-23T15:56:51.678Z,1.88
2022-10-23T15:59:22.205Z,2.30
2022-10-23T16:01:53.983Z,2.15
2022-10-23T16:04:22.322Z,2.72
2022-10-23T16:06:51.100Z,1.80
2022-10-23T16:09:18.897Z,1.90
2022-10-23T16:11:46.306Z,2.00
2022-10-23T16:14:16.623Z,2.10
2022-10-23T16:16:45.175Z,2.08
2022-10-23T16:19:15.343Z,2.25
2022-10-23T16:21:44.167Z,3.38
2022-10-23T16:24:11.867Z,3.03
2022-10-23T16:26:39.936Z,7.18
2022-10-23T16:29:10.290Z,3.42
2022-10-23T16:31:38.741Z,2.28
2022-10-23T16:34:06.617Z,2.20
2022-10-23T16:36:38.101Z,2.25
2022-10-23T16:39:07.084Z,2.00
2022-10-23T16:41:38.893Z,2.33
2022-10-23T16:44:07.631Z,2.20
2022-10-23T16:46:35.181Z,1.73
2022-10-23T16:49:05.001Z,2.00
2022-10-23T16:51:36.186Z,2.08
2022-10-23T16:54:06.481Z,2.15
2022-10-23T16:56:34.553Z,2.15
2022-10-23T16:59:03.410Z,2.25
2022-10-23T17:01:34.231Z,2.00
2022-10-23T17:04:04.318Z,2.17
2022-10-23T17:06:36.992Z,1.77
2022-10-23T17:09:07.561Z,2.30
2022-10-23T17:11:40.520Z,2.25
2022-10-23T17:14:25.321Z,3.33
2022-10-23T17:16:54.384Z,2.75
2022-10-23T17:19:43.731Z,4.95
2022-10-23T17:22:16.967Z,5.13
2022-10-23T17:24:48.770Z,4.55
2022-10-23T17:27:23.462Z,4.38
2022-10-23T17:30:08.146Z,3.90
2022-10-23T17:32:42.740Z,2.20
2022-10-23T17:35:16.413Z,2.25
2022-10-23T17:37:49.148Z,2.20
2022-10-23T17:40:25.066Z,2.33
2022-10-23T17:42:55.646Z,2.75
2022-10-23T17:45:26.452Z,2.50
2022-10-23T17:47:56.511Z,2.65
2022-10-23T17:50:27.169Z,6.22
2022-10-23T17:53:14.008Z,3.67
2022-10-23T17:55:58.552Z,2.58
2022-10-23T17:58:34.096Z,3.17
2022-10-23T18:01:12.677Z,3.13
2022-10-23T18:03:46.277Z,3.13
2022-10-23T18:06:27.382Z,3.20
2022-10-23T18:09:04.216Z,2.58
2022-10-23T18:11:35.216Z,3.30
2022-10-23T18:14:05.447Z,3.45
2022-10-23T18:16:34.469Z,2.90
2022-10-23T18:19:03.111Z,3.92
2022-10-23T18:21:35.376Z,2.95
2022-10-23T18:24:09.972Z,2.25
2022-10-23T18:26:39.711Z,2.22
2022-10-23T18:29:09.037Z,2.22
2022-10-23T18:31:39.219Z,2.72
2022-10-23T18:34:17.589Z,2.65
2022-10-23T18:36:47.268Z,3.20
2022-10-23T18:39:19.975Z,7.22
2022-10-23T18:41:47.699Z,11.10
2022-10-23T18:44:18.547Z,12.15
2022-10-23T18:46:49.202Z,9.85
2022-10-23T18:49:19.288Z,7.75
2022-10-23T18:51:53.614Z,4.07
2022-10-23T18:54:24.038Z,3.92
2022-10-23T18:56:52.568Z,4.10
2022-10-23T18:59:23.664Z,4.53
2022-10-23T19:01:54.393Z,3.17
2022-10-23T19:04:27.209Z,3.65
2022-10-23T19:06:56.329Z,5.50
2022-10-23T19:09:27.131Z,8.10
2022-10-23T19:11:56.764Z,7.85
2022-10-23T19:14:26.106Z,6.18
2022-10-23T19:17:00.028Z,5.97
2022-10-23T19:19:32.782Z,5.53
2022-10-23T19:22:05.107Z,5.63
2022-10-23T19:24:41.033Z,6.28
2022-10-23T19:27:11.713Z,4.43
2022-10-23T19:29:45.906Z,5.10
2022-10-23T19:32:16.199Z,4.93
2022-10-23T19:34:45.529Z,5.22
2022-10-23T19:37:15.089Z,7.47
2022-10-23T19:39:46.136Z,5.82
2022-10-23T19:42:14.228Z,5.55
2022-10-23T19:44:43.767Z,5.55
2022-10-23T19:47:15.464Z,3.50
2022-10-23T19:49:43.630Z,2.88
2022-10-23T19:52:12.514Z,2.67
2022-10-23T19:54:41.909Z,3.03
2022-10-23T19:57:13.102Z,3.03
2022-10-23T19:59:41.790Z,3.92
2022-10-23T20:02:20.179Z,3.25
2022-10-23T20:04:48.617Z,3.58
2022-10-23T20:07:22.219Z,3.80
2022-10-23T20:09:52.673Z,3.15
2022-10-23T20:12:27.085Z,4.05
2022-10-23T20:14:55.871Z,3.35
2022-10-23T20:17:24.368Z,3.17
2022-10-23T20:19:54.492Z,2.97
2022-10-23T20:22:25.995Z,3.75
2022-10-23T20:24:54.247Z,2.92
2022-10-23T20:27:26.316Z,3.33
2022-10-23T20:29:54.868Z,3.10
2022-10-23T20:32:23.599Z,3.20
2022-10-23T20:34:55.060Z,3.33
2022-10-23T20:37:25.050Z,3.05
2022-10-23T20:39:55.182Z,3.40
2022-10-23T20:42:26.239Z,2.58
2022-10-23T20:44:54.596Z,2.70
2022-10-23T20:47:22.677Z,2.90
2022-10-23T20:49:50.573Z,3.00
2022-10-23T20:52:18.435Z,2.85
2022-10-23T20:54:45.741Z,3.25
2022-10-23T20:57:15.787Z,3.28
2022-10-23T20:59:48.211Z,2.78
2022-10-23T21:02:16.730Z,2.55
2022-10-23T21:04:44.821Z,2.90
2022-10-23T21:07:12.203Z,2.45
2022-10-23T21:09:39.772Z,2.13
2022-10-23T21:12:07.879Z,2.97
2022-10-23T21:14:35.665Z,3.10
2022-10-23T21:17:04.596Z,2.92
2022-10-23T21:19:32.089Z,3.30
2022-10-23T21:21:59.071Z,3.75
2022-10-23T21:24:26.113Z,3.35
2022-10-23T21:26:53.412Z,3.25
2022-10-23T21:29:21.031Z,3.03
2022-10-23T21:31:52.519Z,3.30
2022-10-23T21:34:21.235Z,2.90
2022-10-23T21:37:11.230Z,2.90
2022-10-23T21:39:36.171Z,2.67
2022-10-23T21:42:03.209Z,3.20
2022-10-23T21:44:30.237Z,3.00
2022-10-23T21:46:58.093Z,2.90
2022-10-23T21:49:27.859Z,2.85
2022-10-23T21:51:55.704Z,2.90
2022-10-23T21:54:24.191Z,2.90
2022-10-23T21:56:52.878Z,3.05
2022-10-23T21:59:21.689Z,3.20
2022-10-23T22:01:49.710Z,2.38
2022-10-23T22:04:18.615Z,2.20
2022-10-23T22:06:49.082Z,2.70
2022-10-23T22:09:20.314Z,2.67
2022-10-23T22:11:49.013Z,2.22
2022-10-23T22:14:16.730Z,2.00
2022-10-23T22:16:43.967Z,2.40
2022-10-23T22:19:13.437Z,2.28
2022-10-23T22:21:41.301Z,2.50
2022-10-23T22:24:10.163Z,3.25
2022-10-23T22:26:39.366Z,2.28
2022-10-23T22:29:10.478Z,2.17
2022-10-23T22:31:39.515Z,1.83
2022-10-23T22:34:20.153Z,2.13
2022-10-23T22:36:56.892Z,1.85
2022-10-23T22:39:25.847Z,2.00
2022-10-23T22:41:54.275Z,2.05
2022-10-23T22:44:21.602Z,1.90
2022-10-23T22:46:48.715Z,2.28
2022-10-23T22:49:15.995Z,1.88
2022-10-23T22:51:43.750Z,1.95
2022-10-23T22:54:11.680Z,1.80
2022-10-23T22:56:40.238Z,2.40
2022-10-23T22:59:07.523Z,2.00
2022-10-23T23:01:37.920Z,2.10
2022-10-23T23:04:13.906Z,2.00
2022-10-23T23:06:52.545Z,1.88
2022-10-23T23:09:19.834Z,1.90
2022-10-23T23:11:52.751Z,2.38
2022-10-23T23:14:23.581Z,1.90
2022-10-23T23:16:53.017Z,2.50
2022-10-23T23:19:20.883Z,1.90
2022-10-23T23:21:48.300Z,2.03
2022-10-23T23:24:15.594Z,2.15
2022-10-23T23:26:43.074Z,1.92
2022-10-23T23:29:13.367Z,2.15
2022-10-23T23:31:41.131Z,2.22
2022-10-23T23:34:08.304Z,2.50
2022-10-23T23:36:35.677Z,2.65
2022-10-23T23:41:31.227Z,2.47
2022-10-23T23:43:59.400Z,2.40
2022-10-23T23:46:28.502Z,2.85
2022-10-23T23:48:55.551Z,2.70
2022-10-23T23:51:24.930Z,2.72
2022-10-23T23:53:52.456Z,2.60
2022-10-23T23:56:21.204Z,2.70
2022-10-23T23:58:48.398Z,2.55
