createdAt,value
2023-01-17T00:00:06.591Z,2.6
2023-01-17T00:01:06.620Z,2.6
2023-01-17T00:02:06.039Z,2.6
2023-01-17T00:03:04.916Z,2.6
2023-01-17T00:04:06.332Z,2.6
2023-01-17T00:05:06.322Z,2.6
2023-01-17T00:06:05.734Z,2.6
2023-01-17T00:07:05.714Z,2.7
2023-01-17T00:08:06.126Z,2.6
2023-01-17T00:09:06.573Z,2.6
2023-01-17T00:10:05.815Z,2.6
2023-01-17T00:11:06.265Z,2.6
2023-01-17T00:12:05.767Z,2.6
2023-01-17T00:13:05.931Z,2.6
2023-01-17T00:14:06.610Z,2.6
2023-01-17T00:15:06.053Z,2.5
2023-01-17T00:16:06.843Z,2.5
2023-01-17T00:17:06.002Z,3
2023-01-17T00:18:06.266Z,2.5
2023-01-17T00:19:06.653Z,2.5
2023-01-17T00:20:06.108Z,2.5
2023-01-17T00:21:06.501Z,2.4
2023-01-17T00:22:05.981Z,2.5
2023-01-17T00:23:06.372Z,2.5
2023-01-17T00:24:06.191Z,2.5
2023-01-17T00:25:06.494Z,2.4
2023-01-17T00:26:06.059Z,2.4
2023-01-17T00:27:06.570Z,2.4
2023-01-17T00:28:05.910Z,3
2023-01-17T00:29:06.382Z,2.4
2023-01-17T00:30:06.235Z,2.4
2023-01-17T00:31:06.558Z,2.4
2023-01-17T00:32:06.119Z,2.4
2023-01-17T00:33:06.596Z,2.4
2023-01-17T00:34:05.773Z,2.4
2023-01-17T00:35:06.302Z,2.3
2023-01-17T00:36:06.659Z,2.3
2023-01-17T00:37:06.371Z,2.3
2023-01-17T00:38:05.936Z,2.3
2023-01-17T00:39:06.598Z,2
2023-01-17T00:40:05.849Z,2
2023-01-17T00:41:06.437Z,2.2
2023-01-17T00:42:06.675Z,2.2
2023-01-17T00:43:05.712Z,2.2
2023-01-17T00:44:05.734Z,2.2
2023-01-17T00:45:06.637Z,2.2
2023-01-17T00:46:05.875Z,2.2
2023-01-17T00:47:06.212Z,2.2
2023-01-17T00:48:06.263Z,2.2
2023-01-17T00:49:05.620Z,2.2
2023-01-17T00:50:06.113Z,2.2
2023-01-17T00:51:06.407Z,2.2
2023-01-17T00:52:05.733Z,2.2
2023-01-17T00:53:06.651Z,2.2
2023-01-17T00:54:06.506Z,2.2
2023-01-17T00:55:06.730Z,2.2
2023-01-17T00:56:05.710Z,2.2
2023-01-17T00:57:06.389Z,2.2
2023-01-17T00:58:05.842Z,2.2
2023-01-17T00:59:05.837Z,2.2
2023-01-17T01:00:06.442Z,2.1
2023-01-17T01:01:06.369Z,2.1
2023-01-17T01:02:06.280Z,2.1
2023-01-17T01:03:06.283Z,2
2023-01-17T01:04:06.622Z,2
2023-01-17T01:05:05.918Z,2.1
2023-01-17T01:06:06.411Z,2.1
2023-01-17T01:07:06.544Z,2.1
2023-01-17T01:08:05.953Z,2.1
2023-01-17T01:09:06.287Z,2.1
2023-01-17T01:10:05.778Z,2.1
2023-01-17T01:11:05.610Z,2
2023-01-17T01:12:06.214Z,2.1
2023-01-17T01:13:06.640Z,2.1
2023-01-17T01:14:06.479Z,2.1
2023-01-17T01:15:05.567Z,2
2023-01-17T01:16:06.056Z,2
2023-01-17T01:17:05.743Z,2
2023-01-17T01:18:06.128Z,2
2023-01-17T01:19:06.770Z,2
2023-01-17T01:20:05.053Z,2
2023-01-17T01:21:06.353Z,2.1
2023-01-17T01:22:05.857Z,2.1
2023-01-17T01:23:05.617Z,2
2023-01-17T01:24:06.190Z,2
2023-01-17T01:25:06.419Z,2
2023-01-17T01:26:05.840Z,2
2023-01-17T01:27:06.460Z,2
2023-01-17T01:28:05.600Z,2
2023-01-17T01:29:05.763Z,2
2023-01-17T01:30:06.378Z,2
2023-01-17T01:31:05.712Z,2
2023-01-17T01:32:06.453Z,2
2023-01-17T01:33:05.865Z,2
2023-01-17T01:34:06.533Z,2
2023-01-17T01:35:05.543Z,2
2023-01-17T01:36:06.265Z,1.9
2023-01-17T01:37:05.661Z,2
2023-01-17T01:38:06.319Z,1.9
2023-01-17T01:39:06.226Z,1.9
2023-01-17T01:40:05.930Z,1.9
2023-01-17T01:41:06.105Z,1.9
2023-01-17T01:42:06.195Z,2
2023-01-17T01:43:06.205Z,2
2023-01-17T01:44:05.685Z,2
2023-01-17T01:45:06.698Z,2
2023-01-17T01:46:06.408Z,2
2023-01-17T01:47:05.701Z,2
2023-01-17T01:48:06.672Z,2
2023-01-17T01:49:06.061Z,2
2023-01-17T01:50:06.517Z,2
2023-01-17T01:51:06.759Z,2
2023-01-17T01:52:06.087Z,2
2023-01-17T01:53:06.069Z,2
2023-01-17T01:54:06.271Z,2
2023-01-17T01:55:06.658Z,2
2023-01-17T01:56:05.724Z,2
2023-01-17T01:57:06.347Z,2
2023-01-17T01:58:06.389Z,2
2023-01-17T01:59:05.598Z,2
2023-01-17T02:00:06.078Z,2
2023-01-17T02:01:06.517Z,2
2023-01-17T02:02:05.960Z,2
2023-01-17T02:03:05.961Z,2
2023-01-17T02:04:06.486Z,2
2023-01-17T02:05:08.740Z,2
2023-01-17T02:06:06.330Z,2
2023-01-17T02:07:06.042Z,2
2023-01-17T02:08:06.370Z,2
2023-01-17T02:09:06.123Z,2
2023-01-17T02:10:06.520Z,2
2023-01-17T02:11:05.941Z,2
2023-01-17T02:12:06.604Z,2
2023-01-17T02:13:06.143Z,2
2023-01-17T02:14:05.773Z,2
2023-01-17T02:15:05.955Z,2
2023-01-17T02:16:06.153Z,2
2023-01-17T02:17:06.657Z,2
2023-01-17T02:18:06.018Z,2
2023-01-17T02:19:06.222Z,2
2023-01-17T02:20:06.534Z,2
2023-01-17T02:21:05.905Z,2
2023-01-17T02:22:05.707Z,2
2023-01-17T02:23:06.159Z,2
2023-01-17T02:24:06.591Z,2
2023-01-17T02:25:05.907Z,2
2023-01-17T02:26:05.848Z,2
2023-01-17T02:27:06.139Z,2
2023-01-17T02:28:05.742Z,2
2023-01-17T02:29:06.223Z,1.9
2023-01-17T02:30:06.161Z,1.9
2023-01-17T02:31:06.271Z,1.9
2023-01-17T02:32:05.648Z,1.9
2023-01-17T02:33:06.295Z,1.9
2023-01-17T02:34:05.803Z,1.9
2023-01-17T02:35:06.449Z,1.9
2023-01-17T02:36:05.921Z,1.8
2023-01-17T02:37:05.773Z,1.8
2023-01-17T02:38:06.254Z,1.8
2023-01-17T02:39:06.366Z,1.8
2023-01-17T02:40:06.702Z,2
2023-01-17T02:41:06.108Z,2
2023-01-17T02:42:06.396Z,1.8
2023-01-17T02:43:06.058Z,1.8
2023-01-17T02:44:06.264Z,2
2023-01-17T02:45:05.736Z,1.8
2023-01-17T02:46:08.267Z,1.8
2023-01-17T02:47:05.948Z,1.8
2023-01-17T02:48:06.308Z,1.8
2023-01-17T02:49:06.175Z,1.8
2023-01-17T02:50:06.586Z,1.7
2023-01-17T02:51:06.402Z,1.7
2023-01-17T02:52:06.432Z,1.7
2023-01-17T02:53:05.867Z,1.7
2023-01-17T02:54:06.248Z,1.7
2023-01-17T02:55:06.690Z,1.7
2023-01-17T02:56:06.057Z,1.6
2023-01-17T02:57:06.393Z,1.6
2023-01-17T02:58:05.764Z,2
2023-01-17T02:59:05.804Z,1.6
2023-01-17T03:00:06.163Z,2
2023-01-17T03:01:06.309Z,2
2023-01-17T03:02:07.037Z,1.6
2023-01-17T03:03:05.745Z,1.6
2023-01-17T03:04:06.145Z,1.6
2023-01-17T03:05:06.612Z,1.6
2023-01-17T03:06:05.737Z,1.6
2023-01-17T03:07:06.071Z,1.5
2023-01-17T03:08:06.426Z,1.5
2023-01-17T03:09:05.524Z,1.5
2023-01-17T03:10:06.070Z,1.5
2023-01-17T03:11:06.335Z,1.4
2023-01-17T03:12:05.753Z,1.4
2023-01-17T03:13:06.405Z,2
2023-01-17T03:14:05.913Z,1.4
2023-01-17T03:15:06.384Z,1.3
2023-01-17T03:16:05.751Z,1.3
2023-01-17T03:17:06.237Z,1.3
2023-01-17T03:18:06.521Z,1.3
2023-01-17T03:19:05.919Z,1.3
2023-01-17T03:20:06.130Z,1
2023-01-17T03:21:06.030Z,1.3
2023-01-17T03:22:06.285Z,1.2
2023-01-17T03:23:05.774Z,1.2
2023-01-17T03:24:06.573Z,1.2
2023-01-17T03:25:06.064Z,1.2
2023-01-17T03:26:06.276Z,1.2
2023-01-17T03:27:06.206Z,1.2
2023-01-17T03:28:05.596Z,1.2
2023-01-17T03:29:06.092Z,1.1
2023-01-17T03:30:05.749Z,1.1
2023-01-17T03:31:06.309Z,1.1
2023-01-17T03:32:05.717Z,1
2023-01-17T03:33:06.459Z,1.1
2023-01-17T03:34:05.960Z,1.1
2023-01-17T03:35:06.434Z,1.1
2023-01-17T03:36:05.647Z,1
2023-01-17T03:37:06.339Z,1
2023-01-17T03:38:06.656Z,1
2023-01-17T03:39:06.033Z,1
2023-01-17T03:40:06.527Z,1
2023-01-17T03:41:05.338Z,1
2023-01-17T03:42:05.973Z,1
2023-01-17T03:43:06.262Z,0.9
2023-01-17T03:44:06.572Z,0.9
2023-01-17T03:45:06.671Z,0.9
2023-01-17T03:46:06.759Z,0.9
2023-01-17T03:47:05.779Z,1
2023-01-17T03:48:06.247Z,0.8
2023-01-17T03:49:06.696Z,0.8
2023-01-17T03:50:06.087Z,0.8
2023-01-17T03:51:06.089Z,0.8
2023-01-17T03:52:06.417Z,0.8
2023-01-17T03:53:05.892Z,0.8
2023-01-17T03:54:05.751Z,0.8
2023-01-17T03:55:06.050Z,0.8
2023-01-17T03:56:05.979Z,0.8
2023-01-17T03:57:05.898Z,0.8
2023-01-17T03:58:06.134Z,0.7
2023-01-17T03:59:06.705Z,0.7
2023-01-17T04:00:05.890Z,0.7
2023-01-17T04:01:07.061Z,0.7
2023-01-17T04:02:06.357Z,0.6
2023-01-17T04:03:05.686Z,0.6
2023-01-17T04:04:06.223Z,0.6
2023-01-17T04:05:06.436Z,0.6
2023-01-17T04:06:06.210Z,0.6
2023-01-17T04:07:06.363Z,0.6
2023-01-17T04:08:06.508Z,0.6
2023-01-17T04:09:05.985Z,0.5
2023-01-17T04:10:06.239Z,0.5
2023-01-17T04:11:06.498Z,0.5
2023-01-17T04:12:06.086Z,0.5
2023-01-17T04:13:06.462Z,0.5
2023-01-17T04:14:06.299Z,0.5
2023-01-17T04:15:06.579Z,0.4
2023-01-17T04:16:05.604Z,0.4
2023-01-17T04:17:06.844Z,0.4
2023-01-17T04:18:06.366Z,0.4
2023-01-17T04:19:05.761Z,0.4
2023-01-17T04:20:06.249Z,0.4
2023-01-17T04:21:06.500Z,0.4
2023-01-17T04:22:06.092Z,0.4
2023-01-17T04:23:06.356Z,0.4
2023-01-17T04:24:06.541Z,0.3
2023-01-17T04:25:06.624Z,0.3
2023-01-17T04:26:05.984Z,0.3
2023-01-17T04:27:05.806Z,0.3
2023-01-17T04:28:06.369Z,0
2023-01-17T04:29:06.421Z,0.2
2023-01-17T04:30:05.761Z,0.2
2023-01-17T04:31:06.255Z,0.2
2023-01-17T04:32:06.379Z,0.2
2023-01-17T04:33:05.843Z,0.2
2023-01-17T04:34:06.233Z,0
2023-01-17T04:35:06.635Z,0
2023-01-17T04:36:05.897Z,0.2
2023-01-17T04:37:06.300Z,0.3
2023-01-17T04:38:05.542Z,0.3
2023-01-17T04:39:05.775Z,0.3
2023-01-17T04:40:06.080Z,0.3
2023-01-17T04:41:06.493Z,0.4
2023-01-17T04:42:06.003Z,0.4
2023-01-17T04:43:05.750Z,0.4
2023-01-17T04:44:06.174Z,0.4
2023-01-17T04:45:06.569Z,0.4
2023-01-17T04:46:06.088Z,0.4
2023-01-17T04:47:06.293Z,0.4
2023-01-17T04:48:05.686Z,0.4
2023-01-17T04:49:06.275Z,0.3
2023-01-17T04:50:06.674Z,0.3
2023-01-17T04:51:06.160Z,0.3
2023-01-17T04:52:05.888Z,0.2
2023-01-17T04:53:05.940Z,0.2
2023-01-17T04:54:05.909Z,0.2
2023-01-17T04:55:06.218Z,0.2
2023-01-17T04:56:05.592Z,0.2
2023-01-17T04:57:06.640Z,0
2023-01-17T04:58:05.886Z,0.2
2023-01-17T04:59:06.433Z,0.2
2023-01-17T05:00:05.980Z,0.2
2023-01-17T05:01:05.930Z,0.2
2023-01-17T05:02:06.320Z,0.3
2023-01-17T05:03:06.183Z,0.2
2023-01-17T05:04:06.315Z,0.3
2023-01-17T05:05:05.840Z,0.3
2023-01-17T05:06:06.112Z,0
2023-01-17T05:07:06.537Z,0.3
2023-01-17T05:08:05.864Z,0.3
2023-01-17T05:09:06.088Z,0.3
2023-01-17T05:10:05.133Z,0.3
2023-01-17T05:11:06.644Z,0.3
2023-01-17T05:12:06.618Z,0.4
2023-01-17T05:13:05.879Z,0.4
2023-01-17T05:14:06.555Z,0.4
2023-01-17T05:15:05.987Z,0.4
2023-01-17T05:16:06.495Z,0.4
2023-01-17T05:17:05.762Z,0.4
2023-01-17T05:18:06.649Z,0.4
2023-01-17T05:19:06.161Z,0.4
2023-01-17T05:20:06.058Z,0.4
2023-01-17T05:21:06.554Z,0.5
2023-01-17T05:22:06.512Z,0.5
2023-01-17T05:23:06.461Z,0.4
2023-01-17T05:24:05.842Z,0.4
2023-01-17T05:25:06.300Z,0.4
2023-01-17T05:26:05.692Z,0.4
2023-01-17T05:27:06.664Z,0.4
2023-01-17T05:28:05.913Z,0.3
2023-01-17T05:29:06.382Z,0.3
2023-01-17T05:30:06.447Z,0.3
2023-01-17T05:31:06.697Z,0.2
2023-01-17T05:32:05.703Z,0.2
2023-01-17T05:33:05.873Z,0.1
2023-01-17T05:34:06.520Z,0.1
2023-01-17T05:35:05.893Z,0
2023-01-17T05:36:06.293Z,0.1
2023-01-17T05:37:06.533Z,0
2023-01-17T05:38:05.926Z,0
2023-01-17T05:39:06.607Z,0
2023-01-17T05:40:05.835Z,0
2023-01-17T05:41:06.390Z,0
2023-01-17T05:42:05.669Z,0
2023-01-17T05:43:06.086Z,0
2023-01-17T05:44:06.454Z,0
2023-01-17T05:45:06.645Z,0
2023-01-17T05:46:06.318Z,0
2023-01-17T05:47:06.376Z,0
2023-01-17T05:48:05.871Z,0
2023-01-17T05:49:06.313Z,0
2023-01-17T05:50:06.519Z,0
2023-01-17T05:51:06.236Z,0
2023-01-17T05:52:05.958Z,0
2023-01-17T05:53:06.122Z,0
2023-01-17T05:54:06.500Z,0
2023-01-17T05:55:05.995Z,0
2023-01-17T05:56:06.418Z,0
2023-01-17T05:57:05.985Z,0
2023-01-17T05:58:06.162Z,0
2023-01-17T05:59:05.809Z,0
2023-01-17T06:00:06.395Z,0
2023-01-17T06:01:06.627Z,0
2023-01-17T06:02:05.902Z,0
2023-01-17T06:03:06.374Z,0
2023-01-17T06:04:06.123Z,0
2023-01-17T06:05:07.694Z,0
2023-01-17T06:06:06.046Z,0
2023-01-17T06:07:06.408Z,0
2023-01-17T06:08:06.475Z,0
2023-01-17T06:09:05.897Z,0
2023-01-17T06:10:05.792Z,0
2023-01-17T06:11:06.230Z,0
2023-01-17T06:12:06.261Z,0
2023-01-17T06:13:05.975Z,0
2023-01-17T06:14:06.503Z,0
2023-01-17T06:15:05.723Z,0
2023-01-17T06:16:06.521Z,0
2023-01-17T06:17:06.662Z,0
2023-01-17T06:18:06.043Z,-0.1
2023-01-17T06:19:06.365Z,-0.1
2023-01-17T06:20:06.213Z,-0.1
2023-01-17T06:21:06.280Z,-0.1
2023-01-17T06:22:05.764Z,-0.2
2023-01-17T06:23:05.313Z,-0.2
2023-01-17T06:24:08.501Z,-0.2
2023-01-17T06:25:05.773Z,-0.3
2023-01-17T06:26:06.125Z,-0.3
2023-01-17T06:27:06.119Z,-0.3
2023-01-17T06:28:06.503Z,-0.3
2023-01-17T06:29:06.068Z,-0.3
2023-01-17T06:30:06.082Z,-0.3
2023-01-17T06:31:06.614Z,-0.3
2023-01-17T06:32:06.065Z,-0.3
2023-01-17T06:33:06.590Z,-0.4
2023-01-17T06:34:05.724Z,-0.4
2023-01-17T06:35:06.120Z,-0.4
2023-01-17T06:36:06.562Z,-0.4
2023-01-17T06:37:05.914Z,-0.4
2023-01-17T06:38:05.985Z,-1
2023-01-17T06:39:06.394Z,-0.4
2023-01-17T06:40:05.756Z,-0.4
2023-01-17T06:41:06.572Z,-0.5
2023-01-17T06:42:06.434Z,-0.5
2023-01-17T06:43:06.009Z,-0.5
2023-01-17T06:44:06.739Z,-0.6
2023-01-17T06:45:05.871Z,-0.6
2023-01-17T06:46:06.078Z,-0.6
2023-01-17T06:47:06.304Z,-1
2023-01-17T06:48:06.221Z,-0.6
2023-01-17T06:49:06.439Z,-0.6
2023-01-17T06:50:05.890Z,-0.6
2023-01-17T06:51:06.139Z,-0.7
2023-01-17T06:52:06.467Z,-0.7
2023-01-17T06:53:05.939Z,-0.7
2023-01-17T06:54:06.436Z,-0.7
2023-01-17T06:55:05.851Z,-0.7
2023-01-17T06:56:06.077Z,-1
2023-01-17T06:57:06.229Z,-0.8
2023-01-17T06:58:05.776Z,-0.8
2023-01-17T06:59:06.023Z,-0.8
2023-01-17T07:00:06.626Z,-0.9
2023-01-17T07:01:05.313Z,-0.9
2023-01-17T07:02:06.218Z,-0.9
2023-01-17T07:03:05.716Z,-0.9
2023-01-17T07:04:05.904Z,-1
2023-01-17T07:05:06.379Z,-1
2023-01-17T07:06:06.102Z,-0.9
2023-01-17T07:07:05.870Z,-1
2023-01-17T07:08:06.126Z,-2
2023-01-17T07:09:06.569Z,-1
2023-01-17T07:10:05.942Z,-1
2023-01-17T07:11:06.233Z,-1
2023-01-17T07:12:06.509Z,-1
2023-01-17T07:13:06.063Z,-1
2023-01-17T07:14:06.169Z,-1
2023-01-17T07:15:06.449Z,-1.1
2023-01-17T07:16:05.950Z,-1.1
2023-01-17T07:17:06.404Z,-1.1
2023-01-17T07:18:05.907Z,-1.2
2023-01-17T07:19:06.132Z,-1.2
2023-01-17T07:20:06.634Z,-1.1
2023-01-17T07:21:05.844Z,-1.2
2023-01-17T07:22:06.444Z,-1.2
2023-01-17T07:23:06.415Z,-1.2
2023-01-17T07:24:06.069Z,-1.2
2023-01-17T07:25:06.431Z,-1.2
2023-01-17T07:26:05.929Z,-1.2
2023-01-17T07:27:06.495Z,-1.2
2023-01-17T07:28:06.245Z,-1.2
2023-01-17T07:29:06.454Z,-1.2
2023-01-17T07:30:06.481Z,-2
2023-01-17T07:31:05.548Z,-2
2023-01-17T07:32:06.263Z,-1.1
2023-01-17T07:33:06.566Z,-1.1
2023-01-17T07:34:05.868Z,-1.1
2023-01-17T07:35:06.242Z,-1.2
2023-01-17T07:36:06.609Z,-1.2
2023-01-17T07:37:05.840Z,-1.1
2023-01-17T07:38:06.061Z,-1.1
2023-01-17T07:39:08.262Z,-1.1
2023-01-17T07:40:05.764Z,-1.1
2023-01-17T07:41:05.781Z,-1
2023-01-17T07:42:06.144Z,-1.1
2023-01-17T07:43:05.695Z,-1.1
2023-01-17T07:44:06.256Z,-1.1
2023-01-17T07:45:06.536Z,-1
2023-01-17T07:46:06.579Z,-1
2023-01-17T07:47:06.220Z,-1.1
2023-01-17T07:48:06.732Z,-1
2023-01-17T07:49:06.440Z,-1
2023-01-17T07:50:05.847Z,-1
2023-01-17T07:51:06.383Z,-1
2023-01-17T07:52:05.744Z,-1
2023-01-17T07:53:06.071Z,-1
2023-01-17T07:54:06.211Z,-1
2023-01-17T07:55:06.119Z,-0.9
2023-01-17T07:56:06.528Z,-0.9
2023-01-17T07:57:05.817Z,-1
2023-01-17T07:58:07.410Z,-0.9
2023-01-17T07:59:06.615Z,-0.8
2023-01-17T08:00:05.915Z,-0.8
2023-01-17T08:01:06.385Z,-0.8
2023-01-17T08:02:06.642Z,-0.8
2023-01-17T08:03:05.818Z,-0.8
2023-01-17T08:04:06.324Z,-0.8
2023-01-17T08:05:06.320Z,-0.8
2023-01-17T08:06:06.659Z,-0.8
2023-01-17T08:07:05.927Z,-0.8
2023-01-17T08:08:06.316Z,-0.7
2023-01-17T08:09:05.719Z,-0.7
2023-01-17T08:10:06.218Z,-0.6
2023-01-17T08:11:06.568Z,-0.6
2023-01-17T08:12:04.932Z,-0.6
2023-01-17T08:13:06.121Z,-0.6
2023-01-17T08:14:06.685Z,-0.6
2023-01-17T08:15:06.283Z,-0.5
2023-01-17T08:16:06.016Z,-0.5
2023-01-17T08:17:06.056Z,-0.5
2023-01-17T08:18:06.023Z,-0.4
2023-01-17T08:19:06.531Z,-0.4
2023-01-17T08:20:05.869Z,-0.3
2023-01-17T08:21:06.027Z,-0.3
2023-01-17T08:22:06.042Z,-0.3
2023-01-17T08:23:06.309Z,-0.3
2023-01-17T08:24:06.679Z,3
2023-01-17T08:25:05.897Z,3
2023-01-17T08:26:06.334Z,0
2023-01-17T08:27:05.424Z,0
2023-01-17T08:28:06.723Z,0
2023-01-17T08:29:06.150Z,0
2023-01-17T08:30:06.524Z,0.1
2023-01-17T08:31:06.274Z,0.2
2023-01-17T08:32:05.841Z,0.2
2023-01-17T08:33:06.157Z,0.4
2023-01-17T08:34:06.432Z,0.4
2023-01-17T08:35:05.709Z,0.4
2023-01-17T08:36:04.909Z,0.4
2023-01-17T08:37:06.162Z,0.6
2023-01-17T08:38:05.667Z,0.6
2023-01-17T08:39:06.152Z,0.7
2023-01-17T08:40:05.986Z,0.7
2023-01-17T08:41:06.517Z,0.8
2023-01-17T08:42:05.890Z,4
2023-01-17T08:43:06.260Z,1
2023-01-17T08:44:05.686Z,1.1
2023-01-17T08:45:05.988Z,1.1
2023-01-17T08:46:06.469Z,1.2
2023-01-17T08:47:05.664Z,1.2
2023-01-17T08:48:06.110Z,1.3
2023-01-17T08:49:06.515Z,1.4
2023-01-17T08:50:06.079Z,1.4
2023-01-17T08:51:06.381Z,1.6
2023-01-17T08:52:05.710Z,1.6
2023-01-17T08:53:06.547Z,1.7
2023-01-17T08:54:05.917Z,1.8
2023-01-17T08:55:06.250Z,1.8
2023-01-17T08:56:05.899Z,1.9
2023-01-17T08:57:06.135Z,2
2023-01-17T08:58:06.535Z,2
2023-01-17T08:59:05.670Z,2.1
2023-01-17T09:00:06.296Z,2.1
2023-01-17T09:01:06.844Z,2.2
2023-01-17T09:02:06.367Z,2.3
2023-01-17T09:03:06.273Z,2.4
2023-01-17T09:04:06.057Z,2.4
2023-01-17T09:05:05.927Z,2.4
2023-01-17T09:06:06.301Z,2.5
2023-01-17T09:07:05.861Z,2.5
2023-01-17T09:08:05.939Z,2.6
2023-01-17T09:09:06.145Z,2.6
2023-01-17T09:10:06.673Z,2.8
2023-01-17T09:11:05.915Z,2.8
2023-01-17T09:12:05.991Z,2.9
2023-01-17T09:13:06.405Z,2.9
2023-01-17T09:14:05.805Z,2.8
2023-01-17T09:15:06.165Z,2.9
2023-01-17T09:16:05.779Z,4
2023-01-17T09:17:05.740Z,3
2023-01-17T09:18:06.346Z,3.1
2023-01-17T09:19:05.949Z,3.2
2023-01-17T09:20:05.751Z,3.2
2023-01-17T09:21:06.003Z,3.2
2023-01-17T09:22:06.613Z,3.3
2023-01-17T09:23:05.851Z,3.3
2023-01-17T09:24:06.474Z,3.4
2023-01-17T09:25:04.538Z,3.5
2023-01-17T09:26:05.993Z,3.5
2023-01-17T09:27:06.394Z,3.5
2023-01-17T09:28:06.078Z,3.7
2023-01-17T09:29:06.256Z,3.7
2023-01-17T09:30:05.915Z,3.8
2023-01-17T09:31:06.715Z,3.8
2023-01-17T09:32:06.042Z,4
2023-01-17T09:33:06.168Z,4
2023-01-17T09:34:06.557Z,4
2023-01-17T09:35:05.908Z,4
2023-01-17T09:36:05.898Z,4.1
2023-01-17T09:37:06.292Z,4.1
2023-01-17T09:38:05.749Z,4.1
2023-01-17T09:39:05.780Z,4.4
2023-01-17T09:40:06.337Z,4.4
2023-01-17T09:41:05.722Z,4.4
2023-01-17T09:42:06.197Z,4
2023-01-17T09:43:06.684Z,4.7
2023-01-17T09:44:06.348Z,4.7
2023-01-17T09:45:05.771Z,4.8
2023-01-17T09:46:05.910Z,4.8
2023-01-17T09:47:06.277Z,4.8
2023-01-17T09:48:06.567Z,4.8
2023-01-17T09:49:05.865Z,4.9
2023-01-17T09:50:06.198Z,5
2023-01-17T09:51:05.726Z,5
2023-01-17T09:52:06.665Z,5
2023-01-17T09:53:05.892Z,5
2023-01-17T09:54:06.160Z,5
2023-01-17T09:55:08.738Z,5
2023-01-17T09:56:06.098Z,5.1
2023-01-17T09:57:05.993Z,5.2
2023-01-17T09:58:06.340Z,5.2
2023-01-17T09:59:05.857Z,5.3
2023-01-17T10:00:08.121Z,5.3
2023-01-17T10:01:06.827Z,5.3
2023-01-17T10:02:06.323Z,4
2023-01-17T10:03:06.542Z,4
2023-01-17T10:04:05.980Z,5.6
2023-01-17T10:05:06.686Z,5.6
2023-01-17T10:06:05.984Z,5.6
2023-01-17T10:07:06.256Z,5.6
2023-01-17T10:08:08.805Z,4
2023-01-17T10:09:05.991Z,5.6
2023-01-17T10:10:06.407Z,4
2023-01-17T10:11:06.126Z,5.6
2023-01-17T10:12:06.434Z,5.7
2023-01-17T10:13:06.520Z,5.9
2023-01-17T10:14:05.987Z,6
2023-01-17T10:15:06.436Z,6
2023-01-17T10:16:06.387Z,6.1
2023-01-17T10:17:05.938Z,6.2
2023-01-17T10:18:06.681Z,6.2
2023-01-17T10:19:05.653Z,6.4
2023-01-17T10:20:06.018Z,6.4
2023-01-17T10:21:06.433Z,6.4
2023-01-17T10:22:06.017Z,6.5
2023-01-17T10:23:06.245Z,5
2023-01-17T10:24:06.727Z,6.6
2023-01-17T10:25:05.976Z,6.7
2023-01-17T10:26:06.457Z,6.6
2023-01-17T10:27:05.930Z,6.6
2023-01-17T10:28:06.200Z,6.6
2023-01-17T10:29:06.255Z,6.6
2023-01-17T10:30:06.551Z,6.7
2023-01-17T10:31:06.167Z,6.7
2023-01-17T10:32:06.411Z,6.9
2023-01-17T10:33:05.619Z,7
2023-01-17T10:34:06.002Z,7
2023-01-17T10:35:06.077Z,7.2
2023-01-17T10:36:06.537Z,7.2
2023-01-17T10:37:05.887Z,7.2
2023-01-17T10:38:06.489Z,7.2
2023-01-17T10:39:05.925Z,7.3
2023-01-17T10:40:06.058Z,7.4
2023-01-17T10:41:06.486Z,7.3
2023-01-17T10:42:05.993Z,7.4
2023-01-17T10:43:06.071Z,7.4
2023-01-17T10:44:06.055Z,7.4
2023-01-17T10:45:06.258Z,7.6
2023-01-17T10:46:05.976Z,7.6
2023-01-17T10:47:06.320Z,7.6
2023-01-17T10:48:05.889Z,7.7
2023-01-17T10:49:06.349Z,7.8
2023-01-17T10:50:05.797Z,7.9
2023-01-17T10:51:06.332Z,7.9
2023-01-17T10:52:06.663Z,8
2023-01-17T10:53:05.949Z,8
2023-01-17T10:54:06.326Z,7.9
2023-01-17T10:55:06.604Z,8
2023-01-17T10:56:06.004Z,8
2023-01-17T10:57:06.330Z,8
2023-01-17T10:58:05.813Z,8
2023-01-17T10:59:06.433Z,8.1
2023-01-17T11:00:06.107Z,8.1
2023-01-17T11:01:06.846Z,8.4
2023-01-17T11:02:06.222Z,8.4
2023-01-17T11:03:06.478Z,8.4
2023-01-17T11:04:05.793Z,8.4
2023-01-17T11:05:05.831Z,8.5
2023-01-17T11:06:06.375Z,8.5
2023-01-17T11:07:06.341Z,8.5
2023-01-17T11:08:05.744Z,8.5
2023-01-17T11:09:06.072Z,8.5
2023-01-17T11:10:06.419Z,8.4
2023-01-17T11:11:05.764Z,8.3
2023-01-17T11:12:06.174Z,8.1
2023-01-17T11:13:06.252Z,8.1
2023-01-17T11:14:05.847Z,5
2023-01-17T11:15:05.812Z,8.1
2023-01-17T11:16:06.820Z,8.1
2023-01-17T11:17:05.751Z,8.1
2023-01-17T11:18:06.041Z,8
2023-01-17T11:19:06.358Z,8
2023-01-17T11:20:05.904Z,8
2023-01-17T11:21:06.304Z,8
2023-01-17T11:22:06.671Z,8.3
2023-01-17T11:23:06.050Z,8.4
2023-01-17T11:24:06.644Z,8.4
2023-01-17T11:25:05.771Z,8.4
2023-01-17T11:26:06.262Z,8.4
2023-01-17T11:27:06.576Z,8.5
2023-01-17T11:28:06.111Z,8.6
2023-01-17T11:29:06.262Z,8.5
2023-01-17T11:30:05.720Z,8.6
2023-01-17T11:31:06.181Z,8.6
2023-01-17T11:32:06.442Z,8.7
2023-01-17T11:33:05.815Z,8.7
2023-01-17T11:34:06.027Z,8.7
2023-01-17T11:35:06.593Z,8.8
2023-01-17T11:36:06.044Z,8.7
2023-01-17T11:37:06.118Z,8.7
2023-01-17T11:38:06.048Z,8.6
2023-01-17T11:39:06.296Z,8.5
2023-01-17T11:40:06.626Z,8.4
2023-01-17T11:41:06.146Z,8.3
2023-01-17T11:42:06.530Z,8.3
2023-01-17T11:43:05.985Z,8.1
2023-01-17T11:44:06.129Z,8
2023-01-17T11:45:06.491Z,7.9
2023-01-17T11:46:06.548Z,7.8
2023-01-17T11:47:06.386Z,7.8
2023-01-17T11:48:05.641Z,7.7
2023-01-17T11:49:05.803Z,7.6
2023-01-17T11:50:06.123Z,7.6
2023-01-17T11:51:05.533Z,7.6
2023-01-17T11:52:05.809Z,7.5
2023-01-17T11:53:06.298Z,7.5
2023-01-17T11:54:06.616Z,7.2
2023-01-17T11:55:05.875Z,7.2
2023-01-17T11:56:06.671Z,7.2
2023-01-17T11:57:05.998Z,7.2
2023-01-17T11:58:06.351Z,7.1
2023-01-17T11:59:05.703Z,7.1
2023-01-17T12:00:06.696Z,7.1
2023-01-17T12:01:06.055Z,7.1
2023-01-17T12:02:06.085Z,7.2
2023-01-17T12:03:05.642Z,7.2
2023-01-17T12:04:06.494Z,7.2
2023-01-17T12:05:06.702Z,7.3
2023-01-17T12:06:05.434Z,7.3
2023-01-17T12:07:05.749Z,7.3
2023-01-17T12:08:05.933Z,7.3
2023-01-17T12:09:06.588Z,7.4
2023-01-17T12:10:06.214Z,7.4
2023-01-17T12:11:06.483Z,7.4
2023-01-17T12:12:08.488Z,7.3
2023-01-17T12:13:06.024Z,7.3
2023-01-17T12:14:05.980Z,7.3
2023-01-17T12:15:06.289Z,7.3
2023-01-17T12:16:05.981Z,7.2
2023-01-17T12:17:05.938Z,7.2
2023-01-17T12:18:06.276Z,6
2023-01-17T12:19:05.719Z,7.2
2023-01-17T12:20:06.507Z,7.2
2023-01-17T12:21:05.884Z,7.2
2023-01-17T12:22:05.966Z,7.2
2023-01-17T12:23:05.823Z,7
2023-01-17T12:24:06.174Z,7
2023-01-17T12:25:06.516Z,7
2023-01-17T12:26:05.868Z,7
2023-01-17T12:27:06.262Z,6.9
2023-01-17T12:28:06.520Z,6.9
2023-01-17T12:29:05.966Z,6.9
2023-01-17T12:30:06.343Z,6.8
2023-01-17T12:31:05.992Z,6.8
2023-01-17T12:32:06.527Z,6.7
2023-01-17T12:33:06.269Z,6.5
2023-01-17T12:34:09.175Z,6.5
2023-01-17T12:35:06.329Z,6.5
2023-01-17T12:36:05.768Z,6.5
2023-01-17T12:37:05.915Z,6.5
2023-01-17T12:38:09.544Z,6.3
2023-01-17T12:39:05.924Z,6.3
2023-01-17T12:40:06.341Z,6.2
2023-01-17T12:41:05.871Z,6.1
2023-01-17T12:42:06.443Z,6.1
2023-01-17T12:43:05.669Z,6
2023-01-17T12:44:06.047Z,6
2023-01-17T12:45:06.475Z,6
2023-01-17T12:46:06.295Z,6
2023-01-17T12:47:06.449Z,6
2023-01-17T12:48:06.498Z,5
2023-01-17T12:49:05.760Z,6
2023-01-17T12:50:06.217Z,5.9
2023-01-17T12:51:06.564Z,5.9
2023-01-17T12:52:05.914Z,5.8
2023-01-17T12:53:06.439Z,5.8
2023-01-17T12:54:05.818Z,5.8
2023-01-17T12:55:05.454Z,5.9
2023-01-17T12:56:05.841Z,5.9
2023-01-17T12:57:06.060Z,5.9
2023-01-17T12:58:06.332Z,5.8
2023-01-17T12:59:05.765Z,5.9
2023-01-17T13:00:06.124Z,5.8
2023-01-17T13:01:06.747Z,5.8
2023-01-17T13:02:06.156Z,5.8
2023-01-17T13:03:06.403Z,5.8
2023-01-17T13:04:05.795Z,5.8
2023-01-17T13:05:05.774Z,5.8
2023-01-17T13:06:06.354Z,5.8
2023-01-17T13:07:05.813Z,5.7
2023-01-17T13:08:06.171Z,5.7
2023-01-17T13:09:06.683Z,5.6
2023-01-17T13:10:06.013Z,5.7
2023-01-17T13:11:06.317Z,5.6
2023-01-17T13:12:05.447Z,5.6
2023-01-17T13:13:06.102Z,5.6
2023-01-17T13:14:06.076Z,5.6
2023-01-17T13:15:06.525Z,5.6
2023-01-17T13:16:05.956Z,5.6
2023-01-17T13:17:06.442Z,5.5
2023-01-17T13:18:05.782Z,5.5
2023-01-17T13:19:06.332Z,5.5
2023-01-17T13:20:06.520Z,5.4
2023-01-17T13:21:05.773Z,5.4
2023-01-17T13:22:06.127Z,5.3
2023-01-17T13:23:06.631Z,5.3
2023-01-17T13:24:06.519Z,5
2023-01-17T13:25:06.049Z,5.2
2023-01-17T13:26:06.487Z,5.2
2023-01-17T13:27:06.622Z,5.2
2023-01-17T13:28:05.810Z,5.2
2023-01-17T13:29:05.967Z,5.2
2023-01-17T13:30:06.452Z,5.1
2023-01-17T13:31:06.763Z,5.1
2023-01-17T13:32:05.877Z,5.1
2023-01-17T13:33:06.499Z,5.1
2023-01-17T13:34:05.915Z,5.1
2023-01-17T13:35:06.277Z,5.1
2023-01-17T13:36:06.277Z,5.1
2023-01-17T13:37:06.661Z,5.1
2023-01-17T13:38:05.965Z,5
2023-01-17T13:39:06.321Z,5
2023-01-17T13:40:05.902Z,5
2023-01-17T13:41:06.210Z,5
2023-01-17T13:42:06.543Z,4.9
2023-01-17T13:43:05.900Z,5
2023-01-17T13:44:06.196Z,4.9
2023-01-17T13:45:06.787Z,4.9
2023-01-17T13:46:06.934Z,4.8
2023-01-17T13:47:05.967Z,4.9
2023-01-17T13:48:06.444Z,4.9
2023-01-17T13:49:05.712Z,4.8
2023-01-17T13:50:06.225Z,4.8
2023-01-17T13:51:06.326Z,4.8
2023-01-17T13:52:06.374Z,4.8
2023-01-17T13:53:06.495Z,4.8
2023-01-17T13:54:07.466Z,4.8
2023-01-17T13:55:06.148Z,4.8
2023-01-17T13:56:06.475Z,4.8
2023-01-17T13:57:05.816Z,4.7