createdAt,value
2017-04-30T00:01:11.763Z,0
2017-04-30T00:05:36.774Z,0
2017-04-30T00:08:00.136Z,0
2017-04-30T00:10:23.501Z,0
2017-04-30T00:12:33.673Z,0
2017-04-30T00:14:48.633Z,0
2017-04-30T00:17:11.992Z,0
2017-04-30T00:19:35.346Z,0
2017-04-30T00:21:58.714Z,0
2017-04-30T00:24:22.083Z,0
2017-04-30T00:28:46.603Z,0
2017-04-30T00:31:09.968Z,0
2017-04-30T00:33:33.324Z,0
2017-04-30T00:35:56.692Z,0
2017-04-30T00:38:11.649Z,0
2017-04-30T00:40:21.292Z,0
2017-04-30T00:42:44.656Z,0
2017-04-30T00:44:59.619Z,0
2017-04-30T00:47:22.987Z,0
2017-04-30T00:49:46.354Z,0
2017-04-30T00:52:09.712Z,0
2017-04-30T00:54:33.086Z,0
2017-04-30T00:56:56.458Z,0
2017-04-30T00:59:19.823Z,0
2017-04-30T01:01:43.180Z,0
2017-04-30T01:04:06.542Z,0
2017-04-30T01:06:29.907Z,0
2017-04-30T01:08:53.262Z,0
2017-04-30T01:11:16.648Z,0
2017-04-30T01:13:40.006Z,0
2017-04-30T01:16:03.346Z,0
2017-04-30T01:18:26.631Z,0
2017-04-30T01:20:50.025Z,0
2017-04-30T01:23:13.353Z,0
2017-04-30T01:25:36.715Z,0
2017-04-30T01:27:59.982Z,0
2017-04-30T01:30:23.252Z,0
2017-04-30T01:34:47.659Z,0
2017-04-30T01:37:11.025Z,0
2017-04-30T01:39:34.451Z,0
2017-04-30T01:41:57.739Z,0
2017-04-30T01:44:21.107Z,0
2017-04-30T01:46:44.471Z,0
2017-04-30T01:49:07.739Z,0
2017-04-30T01:51:31.100Z,0
2017-04-30T01:53:54.478Z,0
2017-04-30T01:56:09.429Z,0
2017-04-30T01:58:32.689Z,0
2017-04-30T02:00:47.543Z,0
2017-04-30T02:03:02.529Z,0
2017-04-30T02:05:25.792Z,0
2017-04-30T02:07:35.917Z,0
2017-04-30T02:09:59.223Z,0
2017-04-30T02:12:22.584Z,0
2017-04-30T02:14:45.818Z,0
2017-04-30T02:17:09.111Z,0
2017-04-30T02:19:24.861Z,0
2017-04-30T02:21:39.781Z,0
2017-04-30T02:23:54.744Z,0
2017-04-30T02:26:18.087Z,0
2017-04-30T02:28:41.344Z,0
2017-04-30T02:31:04.610Z,0
2017-04-30T02:33:27.871Z,0
2017-04-30T02:35:51.144Z,0
2017-04-30T02:38:14.402Z,0
2017-04-30T02:40:37.665Z,0
2017-04-30T02:43:00.925Z,0
2017-04-30T02:45:15.779Z,0
2017-04-30T02:47:30.635Z,0
2017-04-30T02:49:53.916Z,0
2017-04-30T02:52:08.784Z,0
2017-04-30T02:54:32.045Z,0
2017-04-30T02:56:46.905Z,0
2017-04-30T02:59:01.796Z,0
2017-04-30T03:01:25.033Z,0
2017-04-30T03:03:39.890Z,0
2017-04-30T03:07:56.394Z,0
2017-04-30T03:10:19.685Z,0
2017-04-30T03:14:44.035Z,0
2017-04-30T03:17:07.245Z,0
2017-04-30T03:19:30.508Z,0
2017-04-30T03:21:31.737Z,0
2017-04-30T03:23:55.006Z,0
2017-04-30T03:26:18.265Z,0
2017-04-30T03:28:41.424Z,0
2017-04-30T03:30:56.198Z,0
2017-04-30T03:33:19.453Z,0
2017-04-30T03:35:17.549Z,4
2017-04-30T03:37:40.793Z,0
2017-04-30T03:40:04.055Z,4
2017-04-30T03:42:27.327Z,4
2017-04-30T03:44:50.582Z,4
2017-04-30T03:47:05.362Z,8
2017-04-30T03:49:15.017Z,12
2017-04-30T03:51:38.254Z,16
2017-04-30T03:53:53.000Z,20
2017-04-30T03:56:16.163Z,32
2017-04-30T03:58:39.429Z,40
2017-04-30T04:01:02.598Z,52
2017-04-30T04:03:25.741Z,68
2017-04-30T04:05:48.907Z,84
2017-04-30T04:08:12.062Z,104
2017-04-30T04:10:35.216Z,128
2017-04-30T04:12:58.387Z,156
2017-04-30T04:15:13.149Z,180
2017-04-30T04:17:36.304Z,220
2017-04-30T04:19:51.082Z,252
2017-04-30T04:22:05.833Z,296
2017-04-30T04:24:28.991Z,340
2017-04-30T04:26:43.777Z,392
2017-04-30T04:29:06.913Z,444
2017-04-30T04:31:30.082Z,504
2017-04-30T04:33:53.236Z,560
2017-04-30T04:36:16.401Z,624
2017-04-30T04:38:26.089Z,680
2017-04-30T04:42:50.389Z,792
2017-04-30T04:45:13.611Z,868
2017-04-30T04:47:28.395Z,956
2017-04-30T04:49:51.636Z,1060
2017-04-30T04:52:14.913Z,1596
2017-04-30T04:56:39.882Z,2100
2017-04-30T04:58:46.548Z,2244
2017-04-30T05:01:10.183Z,2396
2017-04-30T05:03:33.972Z,2568
2017-04-30T05:05:57.782Z,2716
2017-04-30T05:08:21.697Z,2900
2017-04-30T05:10:45.803Z,3064
2017-04-30T05:12:55.728Z,3240
2017-04-30T05:15:20.090Z,3372
2017-04-30T05:17:44.608Z,3584
2017-04-30T05:20:09.112Z,3696
2017-04-30T05:22:33.729Z,3868
2017-04-30T05:24:49.967Z,4028
2017-04-30T05:27:14.686Z,4220
2017-04-30T05:29:39.491Z,4388
2017-04-30T05:32:04.421Z,4572
2017-04-30T05:34:29.437Z,4724
2017-04-30T05:36:54.463Z,4956
2017-04-30T05:39:19.593Z,5164
2017-04-30T05:41:36.321Z,5360
2017-04-30T05:43:44.638Z,5556
2017-04-30T05:46:09.947Z,5784
2017-04-30T05:48:26.878Z,6040
2017-04-30T05:50:52.308Z,6284
2017-04-30T05:53:00.704Z,6792
2017-04-30T05:55:09.244Z,7384
2017-04-30T05:57:35.369Z,8228
2017-04-30T06:00:00.538Z,12512
2017-04-30T06:02:26.284Z,61344
2017-04-30T06:04:52.001Z,60704
2017-04-30T06:07:17.847Z,46048
2017-04-30T06:09:28.860Z,62464
2017-04-30T06:11:39.876Z,58080
2017-04-30T06:14:05.981Z,61120
2017-04-30T06:16:23.622Z,62784
2017-04-30T06:18:49.871Z,67744
2017-04-30T06:21:16.126Z,68928
2017-04-30T06:23:42.430Z,67968
2017-04-30T06:26:08.779Z,79744
2017-04-30T06:28:35.013Z,80928
2017-04-30T06:31:01.239Z,95552
2017-04-30T06:33:27.619Z,99072
2017-04-30T06:35:53.944Z,95008
2017-04-30T06:40:22.754Z,98688
2017-04-30T06:44:43.209Z,99168
2017-04-30T06:47:09.839Z,89664
2017-04-30T06:49:36.382Z,87648
2017-04-30T06:54:05.395Z,92384
2017-04-30T06:56:31.784Z,88000
2017-04-30T06:58:58.079Z,93376
2017-04-30T07:01:24.189Z,85856
2017-04-30T07:03:50.191Z,84384
2017-04-30T07:06:16.113Z,82016
2017-04-30T07:08:42.027Z,80320
2017-04-30T07:10:59.407Z,11008
2017-04-30T07:13:25.380Z,6996
2017-04-30T07:15:35.851Z,7240
2017-04-30T07:19:55.455Z,8356
2017-04-30T07:22:21.198Z,9468
2017-04-30T07:26:48.544Z,13400
2017-04-30T07:29:13.883Z,13860
2017-04-30T07:31:39.067Z,10460
2017-04-30T07:33:55.675Z,8020
2017-04-30T07:36:20.641Z,7884
2017-04-30T07:38:45.552Z,8060
2017-04-30T07:41:10.417Z,10916
2017-04-30T07:43:35.289Z,8792
2017-04-30T07:45:43.041Z,8364
2017-04-30T07:48:07.770Z,9884
2017-04-30T07:52:33.982Z,11192
2017-04-30T07:54:50.241Z,15840
2017-04-30T07:57:14.920Z,11676
2017-04-30T07:59:31.124Z,17600
2017-04-30T08:03:34.850Z,15872
2017-04-30T08:05:59.547Z,14064
2017-04-30T08:10:25.804Z,11708
2017-04-30T08:12:50.597Z,9976
2017-04-30T08:15:15.388Z,8628
2017-04-30T08:17:31.709Z,11092
2017-04-30T08:19:56.504Z,10392
2017-04-30T08:22:21.290Z,14712
2017-04-30T08:24:46.095Z,15776
2017-04-30T08:27:10.910Z,12872
2017-04-30T08:29:35.817Z,7684
2017-04-30T08:31:52.241Z,12896
2017-04-30T08:34:17.020Z,9356
2017-04-30T08:36:41.896Z,6192
2017-04-30T08:39:06.702Z,6908
2017-04-30T08:41:31.515Z,7236
2017-04-30T08:43:56.320Z,11444
2017-04-30T08:46:21.098Z,9428
2017-04-30T08:50:39.487Z,8200
2017-04-30T08:53:04.267Z,6120
2017-04-30T08:55:29.066Z,8648
2017-04-30T08:57:46.409Z,9168
2017-04-30T09:00:02.701Z,6188
2017-04-30T09:02:27.487Z,8384
2017-04-30T09:04:53.283Z,7936
2017-04-30T09:07:18.082Z,7956
2017-04-30T09:09:34.302Z,7796
2017-04-30T09:11:44.916Z,7600
2017-04-30T09:14:09.682Z,7416
2017-04-30T09:16:34.437Z,7160
2017-04-30T09:18:59.251Z,6960
2017-04-30T09:21:24.051Z,6724
2017-04-30T09:23:48.874Z,6804
2017-04-30T09:26:13.636Z,6344
2017-04-30T09:28:38.453Z,5500
2017-04-30T09:31:03.273Z,5972
2017-04-30T09:33:27.995Z,5884
2017-04-30T09:35:52.727Z,5628
2017-04-30T09:38:17.626Z,5548
2017-04-30T09:40:42.349Z,5368
2017-04-30T09:43:07.288Z,5292
2017-04-30T09:45:47.816Z,5112
2017-04-30T09:48:13.542Z,4900
2017-04-30T09:50:38.181Z,4820
2017-04-30T09:54:39.249Z,4632
2017-04-30T09:56:55.504Z,4620
2017-04-30T09:59:11.634Z,4436
2017-04-30T10:01:36.215Z,4328
2017-04-30T10:04:00.805Z,4140
2017-04-30T10:06:25.418Z,4020
2017-04-30T10:08:49.999Z,3820
2017-04-30T10:11:14.589Z,3732
2017-04-30T10:13:39.168Z,3628
2017-04-30T10:16:03.654Z,3456
2017-04-30T10:18:28.138Z,3356
2017-04-30T10:20:52.655Z,3260
2017-04-30T10:23:08.604Z,3224
2017-04-30T10:25:33.010Z,3156
2017-04-30T10:29:50.998Z,3008
2017-04-30T10:32:16.170Z,3000
2017-04-30T10:34:41.573Z,2900
2017-04-30T10:37:05.949Z,2864
2017-04-30T10:39:30.232Z,2840
2017-04-30T10:41:46.125Z,2760
2017-04-30T10:44:10.387Z,2668
2017-04-30T10:46:34.632Z,2624
2017-04-30T10:48:58.864Z,2608
2017-04-30T10:51:23.148Z,2552
2017-04-30T10:53:47.434Z,2468
2017-04-30T10:56:11.733Z,2368
2017-04-30T10:58:40.078Z,2392
2017-04-30T11:03:12.305Z,2336
2017-04-30T11:05:36.592Z,2292
2017-04-30T11:08:00.871Z,2320
2017-04-30T11:10:26.191Z,2196
2017-04-30T11:12:42.030Z,2364
2017-04-30T11:15:06.378Z,2208
2017-04-30T11:19:06.830Z,2176
2017-04-30T11:21:32.110Z,2108
2017-04-30T11:23:56.384Z,2100
2017-04-30T11:26:29.190Z,2076
2017-04-30T11:28:39.647Z,2072
2017-04-30T11:31:03.949Z,2044
2017-04-30T11:33:28.219Z,2016
2017-04-30T11:35:52.394Z,1980
2017-04-30T11:38:16.582Z,1940
2017-04-30T11:40:40.777Z,1888
2017-04-30T11:42:56.603Z,1884
2017-04-30T11:45:20.860Z,1860
2017-04-30T11:47:45.115Z,1904
2017-04-30T11:54:13.906Z,1828
2017-04-30T11:56:38.134Z,1860
2017-04-30T11:59:02.322Z,1804
2017-04-30T12:01:18.061Z,1780
2017-04-30T12:03:33.865Z,1788
2017-04-30T12:05:58.079Z,1796
2017-04-30T12:08:22.264Z,1772
2017-04-30T12:10:46.434Z,1752
2017-04-30T12:13:10.694Z,1740
2017-04-30T12:15:35.521Z,1652
2017-04-30T12:17:59.670Z,1696
2017-04-30T12:20:23.892Z,1700
2017-04-30T12:22:48.085Z,1668
2017-04-30T12:25:12.270Z,1648
2017-04-30T12:27:22.766Z,1640
2017-04-30T12:29:47.013Z,1632
2017-04-30T12:32:02.756Z,1688
2017-04-30T12:34:26.982Z,1620
2017-04-30T12:36:51.170Z,1596
2017-04-30T12:39:15.372Z,1576
2017-04-30T12:41:39.661Z,1564
2017-04-30T12:44:03.832Z,1556
2017-04-30T12:46:28.123Z,1568
2017-04-30T12:48:52.404Z,1568
2017-04-30T12:51:16.674Z,1516
2017-04-30T12:53:40.854Z,1504
2017-04-30T12:56:05.026Z,1480
2017-04-30T12:58:20.794Z,1472
2017-04-30T13:00:45.018Z,1424
2017-04-30T13:03:09.219Z,1460
2017-04-30T13:05:33.413Z,1448
2017-04-30T13:07:57.574Z,1572
2017-04-30T13:10:21.759Z,1464
2017-04-30T13:12:45.940Z,1468
2017-04-30T13:15:10.123Z,1436
2017-04-30T13:17:34.322Z,1376
2017-04-30T13:19:58.487Z,1412
2017-04-30T13:22:22.681Z,1436
2017-04-30T13:24:46.866Z,1416
2017-04-30T13:27:02.624Z,1408
2017-04-30T13:31:03.253Z,1380
2017-04-30T13:33:27.517Z,1332
2017-04-30T13:35:51.688Z,1420
2017-04-30T13:38:07.455Z,1368
2017-04-30T13:40:31.638Z,1344
2017-04-30T13:42:42.077Z,1348
2017-04-30T13:45:20.975Z,1348
2017-04-30T13:47:45.212Z,1324
2017-04-30T13:50:09.406Z,1328
2017-04-30T13:52:33.574Z,1320
2017-04-30T13:54:49.331Z,1388
2017-04-30T13:57:13.553Z,1360
2017-04-30T13:59:37.730Z,1304
2017-04-30T14:04:04.805Z,1300
2017-04-30T14:06:35.650Z,1272
2017-04-30T14:09:00.864Z,1244
2017-04-30T14:11:25.045Z,1288
2017-04-30T14:13:49.227Z,1264
2017-04-30T14:16:13.546Z,1256
2017-04-30T14:18:38.835Z,1228
2017-04-30T14:21:03.117Z,1188
2017-04-30T14:23:13.617Z,1304
2017-04-30T14:25:37.873Z,1216
2017-04-30T14:28:02.163Z,1244
2017-04-30T14:30:26.416Z,1240
2017-04-30T14:34:43.712Z,1244
2017-04-30T14:37:07.953Z,1216
2017-04-30T14:39:22.306Z,1208
2017-04-30T14:41:45.363Z,1216
2017-04-30T14:44:01.159Z,1192
2017-04-30T14:46:25.344Z,1132
2017-04-30T14:48:41.128Z,1172
2017-04-30T14:51:05.320Z,1184
2017-04-30T14:53:29.466Z,1252
2017-04-30T14:55:54.734Z,1292
2017-04-30T15:00:21.836Z,1148
2017-04-30T15:02:52.727Z,1116
2017-04-30T15:07:12.397Z,1076
2017-04-30T15:09:22.832Z,1040
2017-04-30T15:11:49.113Z,1036
2017-04-30T15:16:15.754Z,1060
2017-04-30T15:20:27.048Z,1048
2017-04-30T15:22:57.908Z,976
2017-04-30T15:25:36.959Z,1032
2017-04-30T15:28:01.242Z,1128
2017-04-30T15:32:35.218Z,1172
2017-04-30T15:35:00.466Z,1260
2017-04-30T15:39:01.466Z,1220
2017-04-30T15:41:25.712Z,1320
2017-04-30T15:43:57.678Z,1432
2017-04-30T15:46:21.853Z,1348
2017-04-30T15:48:54.764Z,1424
2017-04-30T15:51:25.721Z,1432
2017-04-30T15:53:50.907Z,1416
2017-04-30T15:56:15.103Z,1380
2017-04-30T15:58:41.312Z,1380
2017-04-30T16:03:07.423Z,1312
2017-04-30T16:05:24.194Z,1300
2017-04-30T16:07:48.447Z,1232
2017-04-30T16:10:12.625Z,1280
2017-04-30T16:12:36.817Z,1180
2017-04-30T16:15:08.804Z,1148
2017-04-30T16:17:40.791Z,1228
2017-04-30T16:20:06.102Z,1228
2017-04-30T16:22:30.245Z,1152
2017-04-30T16:24:54.460Z,1112
2017-04-30T16:27:18.633Z,1112
2017-04-30T16:29:42.802Z,1056
2017-04-30T16:32:06.993Z,1084
2017-04-30T16:34:31.146Z,1056
2017-04-30T16:36:55.367Z,1116
2017-04-30T16:39:19.528Z,1008
2017-04-30T16:41:44.663Z,988
2017-04-30T16:44:09.884Z,964
2017-04-30T16:46:42.748Z,996
2017-04-30T16:49:06.917Z,1008
2017-04-30T16:51:32.164Z,956
2017-04-30T16:53:56.326Z,968
2017-04-30T16:56:20.487Z,1024
2017-04-30T17:01:57.046Z,944
2017-04-30T17:05:57.777Z,964
2017-04-30T17:08:21.723Z,1008
2017-04-30T17:10:45.822Z,948
2017-04-30T17:13:01.505Z,976
2017-04-30T17:15:32.294Z,964
2017-04-30T17:17:48.955Z,900
2017-04-30T17:20:13.075Z,880
2017-04-30T17:22:38.076Z,964
2017-04-30T17:24:53.825Z,912
2017-04-30T17:27:09.515Z,836
2017-04-30T17:31:09.730Z,752
2017-04-30T17:35:18.739Z,688
2017-04-30T17:37:43.837Z,660
2017-04-30T17:40:14.565Z,648
2017-04-30T17:42:38.554Z,628
2017-04-30T17:45:02.643Z,624
2017-04-30T17:49:22.046Z,556
2017-04-30T17:51:46.090Z,536
2017-04-30T17:57:21.899Z,420
2017-04-30T18:01:22.103Z,420
2017-04-30T18:03:48.146Z,380
2017-04-30T18:08:13.927Z,340
2017-04-30T18:10:39.090Z,308
2017-04-30T18:13:03.150Z,292
2017-04-30T18:16:07.384Z,240
2017-04-30T18:20:47.548Z,168
2017-04-30T18:26:20.133Z,120
2017-04-30T18:28:35.733Z,100
2017-04-30T18:31:00.750Z,76
