createdAt,value
2018-08-17T00:03:34.781Z,1009.9
2018-08-17T00:14:20.483Z,1010.1
2018-08-17T00:25:08.197Z,1010.0
2018-08-17T00:35:22.044Z,1010.0
2018-08-17T00:45:37.813Z,1010.1
2018-08-17T00:55:51.421Z,1010.2
2018-08-17T01:06:06.613Z,1010.4
2018-08-17T01:16:20.865Z,1010.5
2018-08-17T01:26:35.995Z,1010.8
2018-08-17T01:36:50.868Z,1010.9
2018-08-17T01:47:05.115Z,1011.0
2018-08-17T01:57:19.190Z,1011.1
2018-08-17T02:07:33.304Z,1011.2
2018-08-17T02:17:47.892Z,1011.2
2018-08-17T02:28:02.139Z,1011.2
2018-08-17T02:38:13.690Z,1011.6
2018-08-17T02:48:28.205Z,1011.4
2018-08-17T02:59:13.404Z,1011.5
2018-08-17T03:09:27.879Z,1011.3
2018-08-17T03:19:42.391Z,1011.2
2018-08-17T03:30:08.887Z,1010.9
2018-08-17T03:40:22.429Z,1010.8
2018-08-17T03:50:37.280Z,1011.1
2018-08-17T04:01:24.458Z,1011.1
2018-08-17T04:11:41.888Z,1011.3
2018-08-17T04:21:55.911Z,1011.6
2018-08-17T04:32:07.556Z,1012.1
2018-08-17T04:42:53.028Z,1011.7
2018-08-17T04:53:07.581Z,1011.5
2018-08-17T05:03:26.806Z,1011.3
2018-08-17T05:13:42.081Z,1011.4
2018-08-17T05:23:56.178Z,1011.5
2018-08-17T05:34:43.309Z,1011.8
2018-08-17T05:44:57.640Z,1011.8
2018-08-17T05:55:09.527Z,1011.9
2018-08-17T06:05:54.806Z,1011.7
2018-08-17T06:16:09.201Z,1011.8
2018-08-17T06:26:24.458Z,1011.9
2018-08-17T06:36:38.559Z,1012.2
2018-08-17T06:47:27.647Z,1012.3
2018-08-17T06:59:23.323Z,1012.3
2018-08-17T07:09:37.117Z,1012.4
2018-08-17T07:20:22.792Z,1012.7
2018-08-17T07:30:39.454Z,1012.8
2018-08-17T07:40:54.680Z,1013.0
2018-08-17T07:51:08.358Z,1013.1
2018-08-17T08:01:57.425Z,1013.2
2018-08-17T08:12:11.321Z,1013.3
2018-08-17T08:22:26.024Z,1013.5
2018-08-17T08:32:40.006Z,1013.5
2018-08-17T08:42:54.510Z,1013.6
2018-08-17T08:53:08.630Z,1013.6
2018-08-17T09:03:21.440Z,1013.5
2018-08-17T09:13:36.239Z,1013.6
2018-08-17T09:24:21.525Z,1013.5
2018-08-17T09:35:07.192Z,1013.7
2018-08-17T09:45:24.043Z,1013.6
2018-08-17T09:55:36.934Z,1013.6
2018-08-17T10:05:51.558Z,1013.7
2018-08-17T10:16:04.070Z,1013.7
2018-08-17T10:26:17.863Z,1013.8
2018-08-17T10:48:46.788Z,1013.9
2018-08-17T10:58:58.859Z,1014.0
2018-08-17T11:09:13.120Z,1013.9
2018-08-17T11:19:27.277Z,1014.0
2018-08-17T11:30:13.073Z,1014.1
2018-08-17T11:40:30.604Z,1014.1
2018-08-17T11:50:44.762Z,1014.1
2018-08-17T12:02:06.520Z,1014.0
2018-08-17T12:12:21.171Z,1014.3
2018-08-17T12:24:01.631Z,1013.7
2018-08-17T12:34:16.224Z,1013.7
2018-08-17T12:44:31.104Z,1014.0
2018-08-17T12:54:43.822Z,1013.7
2018-08-17T13:04:58.671Z,1013.6
2018-08-17T13:15:40.040Z,1013.5
2018-08-17T13:28:08.347Z,1013.4
2018-08-17T14:01:54.233Z,1013.8
2018-08-17T14:12:08.284Z,1013.7
2018-08-17T14:22:22.848Z,1013.5
2018-08-17T14:54:22.229Z,1013.2
2018-08-17T15:05:51.695Z,1013.5
2018-08-17T15:16:38.437Z,1013.2
2018-08-17T15:27:34.031Z,1013.2
2018-08-17T15:38:04.847Z,1013.3
2018-08-17T15:48:20.054Z,1013.2
2018-08-17T15:59:07.235Z,1013.2
2018-08-17T16:09:21.812Z,1013.2
2018-08-17T16:19:35.407Z,1013.2
2018-08-17T16:29:51.228Z,1013.3
2018-08-17T16:40:05.745Z,1013.3
2018-08-17T16:50:58.175Z,1013.3
2018-08-17T17:01:12.267Z,1013.4
2018-08-17T17:11:28.683Z,1013.4
2018-08-17T17:21:43.938Z,1013.5
2018-08-17T17:42:40.219Z,1013.5
2018-08-17T17:52:54.927Z,1013.6
2018-08-17T18:03:09.800Z,1013.7
2018-08-17T18:13:24.584Z,1013.8
2018-08-17T18:23:40.193Z,1013.9
2018-08-17T18:33:54.733Z,1013.9
2018-08-17T18:46:28.122Z,1014.0
2018-08-17T18:56:40.844Z,1014.2
2018-08-17T19:06:55.876Z,1014.3
2018-08-17T19:17:09.747Z,1014.4
2018-08-17T19:27:26.401Z,1014.6
2018-08-17T19:38:11.789Z,1014.7
2018-08-17T19:48:52.215Z,1014.8
2018-08-17T19:59:06.404Z,1014.9
2018-08-17T20:09:20.335Z,1014.9
2018-08-17T20:20:06.140Z,1015.0
2018-08-17T20:30:20.302Z,1015.1
2018-08-17T20:40:35.468Z,1015.2
2018-08-17T20:50:50.426Z,1015.3
2018-08-17T21:01:05.724Z,1015.3
2018-08-17T21:11:21.756Z,1015.3
2018-08-17T21:21:39.168Z,1015.4
2018-08-17T21:31:57.243Z,1015.6
2018-08-17T21:42:37.936Z,1015.6
2018-08-17T21:52:52.407Z,1015.6
2018-08-17T22:03:33.755Z,1015.6
2018-08-17T22:13:48.418Z,1015.7
2018-08-17T22:24:03.254Z,1015.7
2018-08-17T22:35:27.289Z,1015.6
2018-08-17T22:45:41.890Z,1015.7
2018-08-17T22:56:28.511Z,1015.8
2018-08-17T23:07:45.370Z,1015.8
2018-08-17T23:17:59.267Z,1015.9
2018-08-17T23:28:45.171Z,1016.0
2018-08-17T23:38:59.923Z,1016.1
2018-08-17T23:49:47.525Z,1016.1
