createdAt,value
2023-04-29T00:01:40.850Z,102307.97
2023-04-29T00:04:12.098Z,102311.59
2023-04-29T00:06:43.947Z,102299.31
2023-04-29T00:09:16.322Z,102302.47
2023-04-29T00:11:49.099Z,102294.44
2023-04-29T00:14:20.376Z,102290.28
2023-04-29T00:16:52.082Z,102280.56
2023-04-29T00:19:23.834Z,102266.81
2023-04-29T00:21:56.188Z,102273.72
2023-04-29T00:24:28.130Z,102270.34
2023-04-29T00:27:00.003Z,102268.19
2023-04-29T00:29:31.870Z,102261.81
2023-04-29T00:32:03.070Z,102265.69
2023-04-29T00:34:35.031Z,102268.44
2023-04-29T00:37:06.271Z,102256.31
2023-04-29T00:39:37.706Z,102255.41
2023-04-29T00:42:09.147Z,102258.94
2023-04-29T00:44:40.781Z,102254.88
2023-04-29T00:47:13.208Z,102261.09
2023-04-29T00:49:44.830Z,102246.63
2023-04-29T00:52:15.801Z,102251.97
2023-04-29T00:54:47.467Z,102242.22
2023-04-29T00:57:18.210Z,102233.00
2023-04-29T00:59:50.500Z,102228.53
2023-04-29T01:02:22.525Z,102205.31
2023-04-29T01:04:55.606Z,102196.41
2023-04-29T01:07:48.709Z,102200.28
2023-04-29T01:10:31.296Z,102196.16
2023-04-29T01:13:15.764Z,102191.78
2023-04-29T01:16:05.261Z,102199.91
2023-04-29T01:18:45.016Z,102196.63
2023-04-29T01:21:19.795Z,102202.97
2023-04-29T01:23:57.457Z,102194.63
2023-04-29T01:26:33.661Z,102188.53
2023-04-29T01:29:45.569Z,102190.00
2023-04-29T01:32:21.508Z,102183.78
2023-04-29T01:35:19.931Z,102180.63
2023-04-29T01:38:01.126Z,102169.19
2023-04-29T01:40:48.131Z,102156.00
2023-04-29T01:43:26.979Z,102156.34
2023-04-29T01:46:00.824Z,102127.50
2023-04-29T01:48:33.093Z,102138.91
2023-04-29T01:51:16.669Z,102134.41
2023-04-29T01:53:52.101Z,102134.91
2023-04-29T01:56:23.167Z,102131.97
2023-04-29T01:59:06.678Z,102127.06
2023-04-29T02:02:00.282Z,102140.47
2023-04-29T02:04:35.351Z,102140.22
2023-04-29T02:07:07.175Z,102137.28
2023-04-29T02:09:42.586Z,102134.63
2023-04-29T02:12:15.442Z,102138.78
2023-04-29T02:14:51.287Z,102133.34
2023-04-29T02:17:22.242Z,102142.72
2023-04-29T02:19:53.960Z,102140.44
2023-04-29T02:22:25.371Z,102138.34
2023-04-29T02:25:00.156Z,102131.91
2023-04-29T02:27:33.669Z,102123.34
2023-04-29T02:30:06.313Z,102126.47
2023-04-29T02:32:37.827Z,102117.94
2023-04-29T02:35:10.068Z,102113.84
2023-04-29T02:37:41.503Z,102106.53
2023-04-29T02:40:14.178Z,102112.53
2023-04-29T02:42:45.899Z,102103.63
2023-04-29T02:45:17.690Z,102101.81
2023-04-29T02:47:49.304Z,102115.06
2023-04-29T02:50:20.882Z,102108.53
2023-04-29T02:52:52.271Z,102111.09
2023-04-29T02:55:23.785Z,102111.00
2023-04-29T02:57:55.141Z,102101.19
2023-04-29T03:00:26.800Z,102104.56
2023-04-29T03:02:59.049Z,102099.38
2023-04-29T03:05:30.547Z,102088.47
2023-04-29T03:08:02.027Z,102081.66
2023-04-29T03:10:34.457Z,102092.81
2023-04-29T03:13:06.526Z,102093.06
2023-04-29T03:15:38.549Z,102101.13
2023-04-29T03:18:11.121Z,102102.06
2023-04-29T03:20:42.569Z,102119.22
2023-04-29T03:23:13.966Z,102123.91
2023-04-29T03:25:45.094Z,102122.91
2023-04-29T03:28:16.653Z,102131.28
2023-04-29T03:30:48.833Z,102129.88
2023-04-29T03:33:20.378Z,102130.38
2023-04-29T03:35:52.546Z,102136.38
2023-04-29T03:38:27.462Z,102142.56
2023-04-29T03:40:59.342Z,102135.59
2023-04-29T03:43:30.282Z,102131.78
2023-04-29T03:46:02.000Z,102123.84
2023-04-29T03:48:33.824Z,102125.75
2023-04-29T03:51:05.829Z,102118.50
2023-04-29T03:53:38.693Z,102120.00
2023-04-29T03:56:10.754Z,102127.41
2023-04-29T03:58:42.007Z,102124.53
2023-04-29T04:01:13.709Z,102121.13
2023-04-29T04:03:48.457Z,102121.63
2023-04-29T04:06:20.481Z,102110.88
2023-04-29T04:08:52.656Z,102121.25
2023-04-29T04:11:37.866Z,102113.53
2023-04-29T04:14:09.816Z,102124.25
2023-04-29T04:16:41.292Z,102120.47
2023-04-29T04:19:13.129Z,102124.78
2023-04-29T04:21:47.814Z,102115.03
2023-04-29T04:24:19.496Z,102122.13
2023-04-29T04:26:51.428Z,102110.78
2023-04-29T04:29:30.408Z,102120.31
2023-04-29T04:32:06.208Z,102107.13
2023-04-29T04:34:40.858Z,102109.69
2023-04-29T04:37:13.509Z,102100.69
2023-04-29T04:39:47.594Z,102093.34
2023-04-29T04:42:19.842Z,102105.47
2023-04-29T04:44:52.217Z,102105.56
2023-04-29T04:47:34.736Z,102107.13
2023-04-29T04:50:11.481Z,102108.69
2023-04-29T04:52:43.111Z,102098.06
2023-04-29T04:55:27.565Z,102105.56
2023-04-29T04:58:00.038Z,102108.44
2023-04-29T05:00:31.755Z,102115.78
2023-04-29T05:03:03.260Z,102115.09
2023-04-29T05:05:36.048Z,102112.22
2023-04-29T05:08:07.392Z,102118.16
2023-04-29T05:10:44.700Z,102116.91
2023-04-29T05:13:17.310Z,102110.13
2023-04-29T05:15:48.765Z,102096.97
2023-04-29T05:18:24.961Z,102100.50
2023-04-29T05:20:56.545Z,102104.00
2023-04-29T05:23:28.252Z,102120.97
2023-04-29T05:26:00.979Z,102115.44
2023-04-29T05:28:32.370Z,102128.00
2023-04-29T05:31:06.605Z,102121.72
2023-04-29T05:33:38.046Z,102128.56
2023-04-29T05:36:09.252Z,102126.75
2023-04-29T05:38:40.428Z,102135.97
2023-04-29T05:41:13.187Z,102128.63
2023-04-29T05:44:16.602Z,102132.88
2023-04-29T05:46:50.186Z,102127.44
2023-04-29T05:49:22.367Z,102128.91
2023-04-29T05:51:53.839Z,102124.13
2023-04-29T05:54:25.046Z,102127.31
2023-04-29T05:56:56.552Z,102118.25
2023-04-29T05:59:28.204Z,102121.56
2023-04-29T06:01:59.499Z,102128.50
2023-04-29T06:04:31.190Z,102136.94
2023-04-29T06:07:10.565Z,102135.94
2023-04-29T06:10:08.326Z,102136.00
2023-04-29T06:12:39.743Z,102136.59
2023-04-29T06:15:11.980Z,102142.66
2023-04-29T06:17:43.224Z,102145.94
2023-04-29T06:20:15.728Z,102154.44
2023-04-29T06:22:48.957Z,102145.94
2023-04-29T06:25:20.601Z,102153.25
2023-04-29T06:27:54.221Z,102140.75
2023-04-29T06:30:29.061Z,102163.03
2023-04-29T06:33:00.634Z,102164.13
2023-04-29T06:35:32.277Z,102166.72
2023-04-29T06:38:17.909Z,102173.13
2023-04-29T06:41:07.587Z,102174.41
2023-04-29T06:43:57.611Z,102169.56
2023-04-29T06:46:55.254Z,102168.69
2023-04-29T06:49:46.582Z,102167.63
2023-04-29T06:52:20.566Z,102171.03
2023-04-29T06:54:52.545Z,102174.25
2023-04-29T06:57:23.446Z,102171.34
2023-04-29T06:59:54.697Z,102164.69
2023-04-29T07:02:26.510Z,102166.66
2023-04-29T07:04:58.660Z,102165.94
2023-04-29T07:07:29.970Z,102150.81
2023-04-29T07:10:01.269Z,102154.03
2023-04-29T07:12:33.406Z,102161.13
2023-04-29T07:15:05.028Z,102158.09
2023-04-29T07:17:37.036Z,102167.97
2023-04-29T07:20:09.288Z,102158.59
2023-04-29T07:22:41.933Z,102166.50
2023-04-29T07:25:13.697Z,102157.44
2023-04-29T07:27:45.491Z,102154.72
2023-04-29T07:30:17.358Z,102153.63
2023-04-29T07:32:48.800Z,102162.41
2023-04-29T07:35:22.439Z,102156.81
2023-04-29T07:37:53.622Z,102162.03
2023-04-29T07:40:25.547Z,102160.72
2023-04-29T07:43:06.200Z,102151.53
2023-04-29T07:45:37.814Z,102156.59
2023-04-29T07:48:08.796Z,102156.56
2023-04-29T07:50:40.478Z,102159.28
2023-04-29T07:53:13.646Z,102143.75
2023-04-29T07:55:45.129Z,102154.44
2023-04-29T07:58:16.466Z,102145.66
2023-04-29T08:00:49.306Z,102146.16
2023-04-29T08:03:20.988Z,102148.78
2023-04-29T08:05:55.168Z,102146.53
2023-04-29T08:08:26.942Z,102146.44
2023-04-29T08:10:57.578Z,102148.66
2023-04-29T08:13:28.864Z,102150.75
2023-04-29T08:15:59.858Z,102150.63
2023-04-29T08:18:32.377Z,102153.94
2023-04-29T08:21:02.926Z,102157.00
2023-04-29T08:23:34.636Z,102151.56
2023-04-29T08:26:06.503Z,102154.84
2023-04-29T08:28:37.914Z,102150.25
2023-04-29T08:31:09.259Z,102139.81
2023-04-29T08:33:40.631Z,102139.38
2023-04-29T08:36:12.031Z,102128.59
2023-04-29T08:38:43.625Z,102139.06
2023-04-29T08:41:16.759Z,102142.88
2023-04-29T08:43:48.022Z,102141.78
2023-04-29T08:46:19.505Z,102133.97
2023-04-29T08:48:51.151Z,102130.13
2023-04-29T08:51:22.296Z,102135.56
2023-04-29T08:53:53.585Z,102127.13
2023-04-29T08:56:27.880Z,102135.88
2023-04-29T08:59:05.682Z,102130.47
2023-04-29T09:01:39.459Z,102124.41
2023-04-29T09:04:29.347Z,102125.34
2023-04-29T09:07:01.713Z,102118.28
2023-04-29T09:09:34.385Z,102128.41
2023-04-29T09:12:06.171Z,102120.84
2023-04-29T09:14:39.018Z,102117.78
2023-04-29T09:17:10.297Z,102117.31
2023-04-29T09:19:41.492Z,102112.22
2023-04-29T09:22:13.032Z,102099.69
2023-04-29T09:24:45.513Z,102108.75
2023-04-29T09:27:30.803Z,102109.22
2023-04-29T09:30:05.293Z,102110.19
2023-04-29T09:32:38.472Z,102106.28
2023-04-29T09:35:28.824Z,102105.13
2023-04-29T09:38:20.803Z,102105.47
2023-04-29T09:43:28.303Z,102127.22
2023-04-29T09:45:59.558Z,102122.25
2023-04-29T09:48:35.568Z,102117.16
2023-04-29T09:51:07.508Z,102119.88
2023-04-29T09:53:39.815Z,102127.28
2023-04-29T09:56:10.976Z,102125.41
2023-04-29T09:58:43.024Z,102128.13
2023-04-29T10:01:15.879Z,102129.88
2023-04-29T10:03:48.082Z,102128.56
2023-04-29T10:06:20.718Z,102133.34
2023-04-29T10:08:52.026Z,102135.44
2023-04-29T10:11:23.580Z,102129.44
2023-04-29T10:13:55.070Z,102119.72
2023-04-29T10:16:32.477Z,102119.63
2023-04-29T10:19:08.423Z,102119.63
2023-04-29T10:21:40.549Z,102132.16
2023-04-29T10:24:12.625Z,102124.75
2023-04-29T10:26:44.952Z,102135.28
2023-04-29T10:29:15.816Z,102140.56
2023-04-29T10:31:49.497Z,102120.63
2023-04-29T10:34:21.376Z,102123.09
2023-04-29T10:36:53.308Z,102125.00
2023-04-29T10:39:35.080Z,102122.19
2023-04-29T10:42:08.561Z,102118.19
2023-04-29T10:45:17.667Z,102122.59
2023-04-29T10:48:10.809Z,102111.31
2023-04-29T10:50:51.849Z,102109.81
2023-04-29T10:53:25.966Z,102119.78
2023-04-29T10:56:00.588Z,102120.47
2023-04-29T10:58:47.127Z,102116.22
2023-04-29T11:01:19.763Z,102103.47
2023-04-29T11:03:56.768Z,102108.69
2023-04-29T11:06:42.336Z,102087.16
2023-04-29T11:09:22.684Z,102107.50
2023-04-29T11:12:04.701Z,102100.09
2023-04-29T11:14:43.616Z,102104.44
2023-04-29T11:17:21.545Z,102093.47
2023-04-29T11:19:54.484Z,102091.09
2023-04-29T11:22:27.664Z,102095.78
2023-04-29T11:25:03.049Z,102088.25
2023-04-29T11:27:44.083Z,102101.22
2023-04-29T11:30:16.084Z,102089.28
2023-04-29T11:32:47.754Z,102093.41
2023-04-29T11:35:23.471Z,102105.25
2023-04-29T11:37:55.596Z,102093.31
2023-04-29T11:40:27.247Z,102109.03
2023-04-29T11:42:58.377Z,102099.69
2023-04-29T11:45:29.947Z,102092.00
2023-04-29T11:48:01.301Z,102074.28
2023-04-29T11:50:34.184Z,102069.13
2023-04-29T11:53:05.302Z,102068.09
2023-04-29T11:55:36.949Z,102074.69
2023-04-29T11:58:08.327Z,102081.94
2023-04-29T12:00:39.985Z,102078.16
2023-04-29T12:03:20.773Z,102076.00
2023-04-29T12:05:58.910Z,102072.81
2023-04-29T12:08:31.714Z,102063.38
2023-04-29T12:11:03.630Z,102061.16
2023-04-29T12:13:35.234Z,102062.66
2023-04-29T12:16:07.704Z,102056.81
2023-04-29T12:18:39.992Z,102069.56
2023-04-29T12:21:11.369Z,102067.91
2023-04-29T12:23:43.819Z,102059.03
2023-04-29T12:26:15.398Z,102056.06
2023-04-29T12:28:47.665Z,102057.84
2023-04-29T12:31:18.944Z,102054.16
2023-04-29T12:33:50.128Z,102046.84
2023-04-29T12:36:21.709Z,102056.81
2023-04-29T12:38:55.963Z,102059.13
2023-04-29T12:41:44.354Z,102054.03
2023-04-29T12:44:15.833Z,102042.72
2023-04-29T12:46:47.241Z,102034.22
2023-04-29T12:49:20.554Z,102034.97
2023-04-29T12:51:52.326Z,102035.78
2023-04-29T12:54:23.925Z,102028.22
2023-04-29T12:56:55.324Z,102022.19
2023-04-29T12:59:27.023Z,102033.06
2023-04-29T13:01:58.612Z,102033.31
2023-04-29T13:04:29.732Z,102032.25
2023-04-29T13:07:04.519Z,102024.44
2023-04-29T13:09:37.141Z,102027.97
2023-04-29T13:12:09.807Z,102023.63
2023-04-29T13:14:41.007Z,102022.94
2023-04-29T13:17:12.664Z,102023.91
2023-04-29T13:19:51.555Z,102020.13
2023-04-29T13:22:23.964Z,102028.16
2023-04-29T13:24:56.309Z,102010.66
2023-04-29T13:27:28.186Z,102007.34
2023-04-29T13:29:59.684Z,102005.97
2023-04-29T13:32:43.292Z,102001.75
2023-04-29T13:35:17.826Z,101997.44
2023-04-29T13:37:50.004Z,101996.22
2023-04-29T13:40:21.720Z,101999.13
2023-04-29T13:43:02.078Z,101982.47
2023-04-29T13:45:40.179Z,101993.19
2023-04-29T13:48:34.793Z,101985.25
2023-04-29T13:51:48.078Z,101975.81
2023-04-29T13:54:48.408Z,101975.66
2023-04-29T14:04:33.925Z,101992.28
2023-04-29T14:07:05.469Z,101984.47
2023-04-29T14:09:36.656Z,101984.94
2023-04-29T14:12:08.192Z,101975.38
2023-04-29T14:14:39.320Z,101969.94
2023-04-29T14:17:10.945Z,101974.34
2023-04-29T14:19:41.841Z,101965.19
2023-04-29T14:22:13.442Z,101958.19
2023-04-29T14:24:44.929Z,101964.94
2023-04-29T14:27:15.710Z,101975.22
2023-04-29T14:29:49.864Z,101964.38
2023-04-29T14:32:21.141Z,101964.59
2023-04-29T14:34:52.850Z,101962.63
2023-04-29T14:37:24.431Z,101964.84
2023-04-29T14:39:56.092Z,101965.19
2023-04-29T14:42:27.137Z,101976.97
2023-04-29T14:44:58.672Z,101976.34
2023-04-29T14:47:30.424Z,101976.84
2023-04-29T14:50:01.848Z,101967.53
2023-04-29T14:52:33.824Z,101963.84
2023-04-29T14:55:05.345Z,101972.94
2023-04-29T14:57:36.979Z,101971.63
2023-04-29T15:00:09.722Z,101962.97
2023-04-29T15:02:41.279Z,101966.00
2023-04-29T15:05:12.837Z,101963.50
2023-04-29T15:07:44.145Z,101953.28
2023-04-29T15:10:15.894Z,101946.22
2023-04-29T15:12:47.273Z,101942.44
2023-04-29T15:15:19.027Z,101941.03
2023-04-29T15:17:50.784Z,101931.97
2023-04-29T15:20:22.699Z,101931.72
2023-04-29T15:22:54.267Z,101937.88
2023-04-29T15:25:27.528Z,101937.88
2023-04-29T15:28:00.476Z,101935.75
2023-04-29T15:30:32.181Z,101936.34
2023-04-29T15:33:02.998Z,101943.50
2023-04-29T15:35:35.095Z,101935.44
2023-04-29T15:38:07.175Z,101925.81
2023-04-29T15:40:38.696Z,101926.28
2023-04-29T15:43:10.172Z,101923.81
2023-04-29T15:45:41.629Z,101928.94
2023-04-29T15:48:13.439Z,101924.81
2023-04-29T15:50:45.022Z,101919.69
2023-04-29T15:53:16.490Z,101923.41
2023-04-29T15:55:48.287Z,101928.59
2023-04-29T15:58:19.942Z,101931.78
2023-04-29T16:00:51.951Z,101935.31
2023-04-29T16:03:22.965Z,101927.66
2023-04-29T16:05:54.560Z,101916.69
2023-04-29T16:08:25.640Z,101922.13
2023-04-29T16:10:57.579Z,101918.84
2023-04-29T16:13:29.079Z,101895.47
2023-04-29T16:16:00.504Z,101907.16
2023-04-29T16:18:31.912Z,101904.81
2023-04-29T16:21:04.200Z,101907.31
2023-04-29T16:23:35.734Z,101904.22
2023-04-29T16:26:07.261Z,101894.91
2023-04-29T16:28:39.481Z,101892.59
2023-04-29T16:31:14.535Z,101904.19
2023-04-29T16:33:45.933Z,101914.19
2023-04-29T16:36:17.109Z,101919.13
2023-04-29T16:38:48.343Z,101912.16
2023-04-29T16:41:20.191Z,101913.63
2023-04-29T16:43:50.696Z,101915.94
2023-04-29T16:46:21.942Z,101920.81
2023-04-29T16:48:58.035Z,101904.75
2023-04-29T16:51:30.564Z,101904.25
2023-04-29T16:54:02.422Z,101903.25
2023-04-29T16:56:34.035Z,101911.25
2023-04-29T16:59:05.641Z,101911.94
2023-04-29T17:01:37.577Z,101906.16
2023-04-29T17:04:12.139Z,101908.19
2023-04-29T17:06:43.878Z,101902.78
2023-04-29T17:09:15.340Z,101903.81
2023-04-29T17:11:46.572Z,101894.47
2023-04-29T17:14:18.145Z,101901.53
2023-04-29T17:16:49.317Z,101897.53
2023-04-29T17:19:20.459Z,101901.19
2023-04-29T17:21:52.265Z,101898.13
2023-04-29T17:24:23.525Z,101905.63
2023-04-29T17:26:54.958Z,101914.16
2023-04-29T17:29:26.889Z,101899.03
2023-04-29T17:32:01.453Z,101910.22
2023-04-29T17:34:35.518Z,101902.81
2023-04-29T17:37:07.700Z,101917.78
2023-04-29T17:39:38.689Z,101911.78
2023-04-29T17:42:09.956Z,101925.94
2023-04-29T17:44:41.243Z,101918.03
2023-04-29T17:47:14.196Z,101918.25
2023-04-29T17:49:46.203Z,101918.03
2023-04-29T17:52:19.000Z,101916.97
2023-04-29T17:54:50.301Z,101909.22
2023-04-29T17:57:22.012Z,101911.63
2023-04-29T17:59:53.678Z,101915.28
2023-04-29T18:02:24.979Z,101910.94
2023-04-29T18:04:56.514Z,101919.19
2023-04-29T18:07:27.421Z,101910.13
2023-04-29T18:09:58.987Z,101904.19
2023-04-29T18:12:30.205Z,101904.19
2023-04-29T18:15:03.236Z,101903.88
2023-04-29T18:17:35.333Z,101909.63
2023-04-29T18:20:07.691Z,101911.03
2023-04-29T18:22:38.867Z,101913.28
2023-04-29T18:25:10.551Z,101903.47
2023-04-29T18:27:41.093Z,101897.56
2023-04-29T18:30:13.346Z,101898.88
2023-04-29T18:32:44.024Z,101889.88
2023-04-29T18:35:15.134Z,101882.81
2023-04-29T18:37:46.515Z,101874.94
2023-04-29T18:40:17.635Z,101868.84
2023-04-29T18:42:49.930Z,101862.34
2023-04-29T18:45:21.606Z,101863.25
2023-04-29T18:47:53.200Z,101866.06
2023-04-29T18:50:24.947Z,101862.50
2023-04-29T18:52:56.681Z,101859.78
2023-04-29T18:55:28.258Z,101865.66
2023-04-29T18:57:59.267Z,101879.50
2023-04-29T19:00:31.174Z,101877.44
2023-04-29T19:03:02.070Z,101880.63
2023-04-29T19:05:33.324Z,101873.88
2023-04-29T19:08:04.556Z,101872.47
2023-04-29T19:10:35.630Z,101875.53
2023-04-29T19:13:07.341Z,101879.63
2023-04-29T19:15:38.965Z,101877.00
2023-04-29T19:18:10.329Z,101875.03
2023-04-29T19:20:42.081Z,101881.03
2023-04-29T19:23:13.400Z,101880.56
2023-04-29T19:25:45.604Z,101889.28
2023-04-29T19:28:16.628Z,101885.00
2023-04-29T19:30:48.715Z,101892.81
2023-04-29T19:33:20.082Z,101890.91
2023-04-29T19:35:51.402Z,101888.78
2023-04-29T19:38:22.560Z,101883.91
2023-04-29T19:40:57.369Z,101899.00
2023-04-29T19:43:28.671Z,101879.72
2023-04-29T19:46:00.559Z,101882.31
2023-04-29T19:48:33.153Z,101880.38
2023-04-29T19:51:04.537Z,101883.53
2023-04-29T19:53:36.773Z,101885.53
2023-04-29T19:56:08.667Z,101888.28
2023-04-29T19:58:39.316Z,101903.94
2023-04-29T20:01:11.038Z,101908.63
2023-04-29T20:03:43.162Z,101903.13
2023-04-29T20:06:15.076Z,101912.16
2023-04-29T20:08:46.963Z,101912.44
2023-04-29T20:11:19.056Z,101923.03
2023-04-29T20:13:50.291Z,101917.59
2023-04-29T20:16:21.772Z,101919.91
2023-04-29T20:18:53.067Z,101928.19
2023-04-29T20:21:25.076Z,101925.88
2023-04-29T20:23:56.735Z,101923.53
2023-04-29T20:26:28.861Z,101914.19
2023-04-29T20:29:01.352Z,101909.69
2023-04-29T20:31:33.128Z,101894.50
2023-04-29T20:34:03.968Z,101899.81
2023-04-29T20:36:35.031Z,101909.63
2023-04-29T20:39:08.248Z,101913.47
2023-04-29T20:41:40.212Z,101908.34
2023-04-29T20:44:11.921Z,101908.84
2023-04-29T20:46:43.578Z,101923.03
2023-04-29T20:49:15.154Z,101923.69
2023-04-29T20:51:46.741Z,101920.97
2023-04-29T20:54:18.308Z,101899.22
2023-04-29T20:56:49.469Z,101910.56
2023-04-29T20:59:20.507Z,101902.69
2023-04-29T21:01:52.265Z,101915.94
2023-04-29T21:04:24.732Z,101928.78
2023-04-29T21:06:55.994Z,101925.69
2023-04-29T21:09:27.530Z,101926.63
2023-04-29T21:12:03.053Z,101913.22
2023-04-29T21:14:35.089Z,101904.56
2023-04-29T21:17:06.595Z,101896.91
2023-04-29T21:19:39.116Z,101900.09
2023-04-29T21:22:10.738Z,101887.97
2023-04-29T21:24:42.252Z,101884.44
2023-04-29T21:27:13.768Z,101886.03
2023-04-29T21:29:44.521Z,101872.28
2023-04-29T21:32:19.762Z,101877.69
2023-04-29T21:34:51.428Z,101883.44
2023-04-29T21:37:22.950Z,101879.09
2023-04-29T21:39:54.202Z,101854.28
2023-04-29T21:42:27.536Z,101846.38
2023-04-29T21:45:02.089Z,101860.22
2023-04-29T21:47:36.949Z,101834.88
2023-04-29T21:50:10.895Z,101837.97
2023-04-29T21:52:42.346Z,101845.38
2023-04-29T21:55:13.649Z,101840.38
2023-04-29T21:57:45.534Z,101849.84
2023-04-29T22:00:34.525Z,101855.13
2023-04-29T22:03:06.979Z,101848.63
2023-04-29T22:05:39.212Z,101865.97
2023-04-29T22:08:10.722Z,101838.84
2023-04-29T22:10:43.002Z,101820.09
2023-04-29T22:13:14.513Z,101838.88
2023-04-29T22:15:45.751Z,101830.47
2023-04-29T22:18:17.346Z,101841.06
2023-04-29T22:20:48.273Z,101849.78
2023-04-29T22:23:19.742Z,101847.22
2023-04-29T22:25:51.209Z,101844.69
2023-04-29T22:28:22.703Z,101844.59
2023-04-29T22:30:54.468Z,101849.00
2023-04-29T22:33:26.162Z,101838.31
2023-04-29T22:35:57.483Z,101838.31
2023-04-29T22:38:28.682Z,101845.09
2023-04-29T22:41:00.174Z,101833.06
2023-04-29T22:43:33.711Z,101838.31
2023-04-29T22:46:06.759Z,101810.41
2023-04-29T22:48:37.991Z,101816.47
2023-04-29T22:51:10.904Z,101823.28
2023-04-29T22:53:42.705Z,101828.22
2023-04-29T22:56:14.187Z,101811.00
2023-04-29T22:58:45.885Z,101817.00
2023-04-29T23:01:17.236Z,101815.63
2023-04-29T23:03:48.353Z,101822.19
2023-04-29T23:06:19.607Z,101818.91
2023-04-29T23:08:51.316Z,101826.56
2023-04-29T23:11:23.391Z,101815.63
2023-04-29T23:13:56.091Z,101813.19
2023-04-29T23:16:27.437Z,101808.78
2023-04-29T23:18:58.660Z,101806.06
2023-04-29T23:21:29.960Z,101803.09
2023-04-29T23:24:02.854Z,101806.63
2023-04-29T23:26:34.071Z,101792.97
2023-04-29T23:29:05.269Z,101805.00
2023-04-29T23:31:36.649Z,101785.84
2023-04-29T23:34:09.855Z,101788.31
2023-04-29T23:36:41.304Z,101791.06
2023-04-29T23:39:12.524Z,101782.56
2023-04-29T23:41:43.611Z,101794.03
2023-04-29T23:44:14.744Z,101782.59
2023-04-29T23:46:46.041Z,101776.56
2023-04-29T23:49:17.614Z,101784.19
2023-04-29T23:51:48.919Z,101781.47
2023-04-29T23:54:19.952Z,101777.69
2023-04-29T23:56:51.035Z,101781.47
2023-04-29T23:59:22.459Z,101789.88
