createdAt,value
2023-01-03T00:00:00.709Z,5.81
2023-01-03T00:01:09.396Z,5.87
2023-01-03T00:02:14.124Z,5.95
2023-01-03T00:03:17.365Z,5.87
2023-01-03T00:04:22.286Z,5.80
2023-01-03T00:05:27.019Z,5.76
2023-01-03T00:06:34.626Z,5.72
2023-01-03T00:07:36.759Z,5.74
2023-01-03T00:08:41.248Z,5.73
2023-01-03T00:09:45.994Z,5.72
2023-01-03T00:10:47.900Z,5.70
2023-01-03T00:12:06.517Z,5.69
2023-01-03T00:13:11.371Z,5.62
2023-01-03T00:14:16.571Z,5.59
2023-01-03T00:15:21.390Z,5.56
2023-01-03T00:16:23.419Z,5.54
2023-01-03T00:17:28.203Z,5.50
2023-01-03T00:18:30.188Z,5.58
2023-01-03T00:19:37.755Z,5.52
2023-01-03T00:20:43.071Z,5.53
2023-01-03T00:21:47.974Z,5.59
2023-01-03T00:22:50.019Z,5.56
2023-01-03T00:23:54.566Z,5.49
2023-01-03T00:24:59.157Z,5.46
2023-01-03T00:26:09.078Z,5.42
2023-01-03T00:27:14.033Z,5.38
2023-01-03T00:28:15.931Z,5.38
2023-01-03T00:29:20.959Z,5.38
2023-01-03T00:30:22.915Z,5.36
2023-01-03T00:31:27.823Z,5.31
2023-01-03T00:32:29.873Z,5.26
2023-01-03T00:33:34.770Z,5.21
2023-01-03T00:34:37.276Z,5.31
2023-01-03T00:35:44.466Z,5.32
2023-01-03T00:36:46.473Z,5.32
2023-01-03T00:37:50.983Z,5.40
2023-01-03T00:38:53.038Z,5.35
2023-01-03T00:39:57.569Z,5.41
2023-01-03T00:41:05.298Z,5.38
2023-01-03T00:42:10.559Z,5.45
2023-01-03T00:43:27.528Z,5.41
2023-01-03T00:44:32.167Z,5.43
2023-01-03T00:45:35.710Z,5.42
2023-01-03T00:46:40.557Z,5.41
2023-01-03T00:47:42.532Z,5.43
2023-01-03T00:48:47.420Z,5.39
2023-01-03T00:49:52.119Z,5.36
2023-01-03T00:50:56.846Z,5.39
2023-01-03T00:52:01.393Z,5.45
2023-01-03T00:53:03.367Z,5.45
2023-01-03T00:54:09.361Z,5.46
2023-01-03T00:55:11.641Z,5.46
2023-01-03T00:56:18.093Z,5.44
2023-01-03T00:57:22.630Z,5.41
2023-01-03T00:58:24.565Z,5.46
2023-01-03T00:59:29.135Z,5.47
2023-01-03T01:00:31.265Z,5.42
2023-01-03T01:01:45.836Z,5.42
2023-01-03T01:02:49.048Z,5.39
2023-01-03T01:03:56.266Z,5.37
2023-01-03T01:05:01.145Z,5.39
2023-01-03T01:06:14.685Z,5.36
2023-01-03T01:07:19.175Z,5.43
2023-01-03T01:08:21.123Z,5.50
2023-01-03T01:09:27.392Z,5.51
2023-01-03T01:10:29.416Z,5.51
2023-01-03T01:11:34.388Z,5.45
2023-01-03T01:12:36.346Z,5.48
2023-01-03T01:13:41.372Z,5.44
2023-01-03T01:14:43.300Z,5.46
2023-01-03T01:15:47.995Z,5.50
2023-01-03T01:16:55.959Z,5.43
2023-01-03T01:17:58.441Z,5.40
2023-01-03T01:19:03.399Z,5.34
2023-01-03T01:20:06.595Z,5.29
2023-01-03T01:21:16.172Z,5.27
2023-01-03T01:22:18.198Z,5.24
2023-01-03T01:23:22.712Z,5.26
2023-01-03T01:24:25.216Z,5.23
2023-01-03T01:25:29.837Z,5.20
2023-01-03T01:26:31.784Z,5.25
2023-01-03T01:27:36.333Z,5.22
2023-01-03T01:28:38.714Z,5.27
2023-01-03T01:29:43.258Z,5.31
2023-01-03T01:30:45.222Z,5.26
2023-01-03T01:31:50.389Z,5.25
2023-01-03T01:32:52.447Z,5.21
2023-01-03T01:33:58.635Z,5.19
2023-01-03T01:35:03.181Z,5.21
2023-01-03T01:36:09.129Z,5.16
2023-01-03T01:37:16.428Z,5.19
2023-01-03T01:38:18.346Z,5.18
2023-01-03T01:39:24.796Z,5.14
2023-01-03T01:40:27.450Z,5.12
2023-01-03T01:41:46.230Z,5.13
2023-01-03T01:43:03.250Z,5.18
2023-01-03T01:44:20.529Z,5.19
2023-01-03T01:45:25.107Z,5.20
2023-01-03T01:46:29.434Z,5.20
2023-01-03T01:47:39.069Z,5.21
2023-01-03T01:48:41.607Z,5.18
2023-01-03T01:49:47.970Z,5.14
2023-01-03T01:50:54.827Z,5.12
2023-01-03T01:52:00.156Z,5.10
2023-01-03T01:53:07.462Z,5.16
2023-01-03T01:54:13.788Z,5.12
2023-01-03T01:55:20.658Z,5.08
2023-01-03T01:56:30.834Z,5.01
2023-01-03T01:57:34.880Z,4.94
2023-01-03T01:58:41.535Z,4.89
2023-01-03T01:59:44.312Z,4.87
2023-01-03T02:00:48.867Z,4.85
2023-01-03T02:01:52.793Z,4.86
2023-01-03T02:02:58.491Z,4.85
2023-01-03T02:04:04.413Z,4.79
2023-01-03T02:05:12.277Z,4.74
2023-01-03T02:06:17.172Z,4.69
2023-01-03T02:07:23.797Z,4.65
2023-01-03T02:08:28.578Z,4.60
2023-01-03T02:09:35.572Z,4.58
2023-01-03T02:10:51.850Z,4.53
2023-01-03T02:12:11.942Z,4.49
2023-01-03T02:13:26.271Z,4.48
2023-01-03T02:14:42.817Z,4.45
2023-01-03T02:16:00.036Z,4.44
2023-01-03T02:17:10.893Z,4.41
2023-01-03T02:18:35.970Z,4.35
2023-01-03T02:20:01.469Z,4.35
2023-01-03T02:21:40.284Z,4.28
2023-01-03T02:23:26.293Z,4.21
2023-01-03T02:24:50.615Z,4.16
2023-01-03T02:26:27.549Z,4.12
2023-01-03T02:28:00.813Z,4.10
2023-01-03T02:29:21.625Z,4.09
2023-01-03T02:30:47.885Z,4.09
2023-01-03T02:31:57.162Z,4.06
2023-01-03T02:33:11.463Z,4.06
2023-01-03T02:34:21.608Z,4.11
2023-01-03T02:35:33.378Z,4.10
2023-01-03T02:36:47.539Z,4.11
2023-01-03T02:38:00.195Z,4.12
2023-01-03T02:39:11.174Z,4.14
2023-01-03T02:40:25.568Z,4.15
2023-01-03T02:41:37.859Z,4.18
2023-01-03T02:43:05.932Z,4.18
2023-01-03T02:44:16.147Z,4.17
2023-01-03T02:45:27.350Z,4.27
2023-01-03T02:46:43.232Z,4.35
2023-01-03T02:47:50.520Z,4.37
2023-01-03T02:49:00.409Z,4.36
2023-01-03T02:50:05.008Z,4.35
2023-01-03T02:51:14.346Z,4.38
2023-01-03T02:52:22.366Z,4.41
2023-01-03T02:53:30.898Z,4.44
2023-01-03T02:54:38.755Z,4.46
2023-01-03T02:55:45.888Z,4.48
2023-01-03T02:56:52.544Z,4.43
2023-01-03T02:58:03.772Z,4.48
2023-01-03T02:59:12.131Z,4.48
2023-01-03T03:00:20.340Z,4.44
2023-01-03T03:01:23.478Z,4.47
2023-01-03T03:02:35.336Z,4.49
2023-01-03T03:03:39.693Z,4.47
2023-01-03T03:04:46.041Z,4.50
2023-01-03T03:05:53.096Z,4.52
2023-01-03T03:07:04.445Z,4.47
2023-01-03T03:08:07.481Z,4.46
2023-01-03T03:09:12.051Z,4.45
2023-01-03T03:10:29.175Z,4.43
2023-01-03T03:11:50.916Z,4.43
2023-01-03T03:13:11.217Z,4.40
2023-01-03T03:14:20.469Z,4.35
2023-01-03T03:15:30.353Z,4.41
2023-01-03T03:16:50.854Z,4.36
2023-01-03T03:18:02.976Z,4.37
2023-01-03T03:21:05.020Z,4.31
2023-01-03T03:22:29.321Z,4.30
2023-01-03T03:23:50.018Z,4.31
2023-01-03T03:24:57.582Z,4.30
2023-01-03T03:26:10.967Z,4.31
2023-01-03T03:27:32.405Z,4.35
2023-01-03T03:28:39.237Z,4.33
2023-01-03T03:29:45.730Z,4.32
2023-01-03T03:31:04.038Z,4.33
2023-01-03T03:32:11.295Z,4.33
2023-01-03T03:33:19.139Z,4.34
2023-01-03T03:34:27.466Z,4.30
2023-01-03T03:35:34.309Z,4.33
2023-01-03T03:36:46.863Z,4.32
2023-01-03T03:37:54.876Z,4.33
2023-01-03T03:38:59.613Z,4.37
2023-01-03T03:40:17.041Z,4.39
2023-01-03T03:41:42.945Z,4.37
2023-01-03T03:43:05.092Z,4.36
2023-01-03T03:44:34.476Z,4.34
2023-01-03T03:45:47.799Z,4.32
2023-01-03T03:47:04.061Z,4.30
2023-01-03T03:48:12.994Z,4.33
2023-01-03T03:49:36.761Z,4.37
2023-01-03T03:50:46.245Z,4.38
2023-01-03T03:51:50.512Z,4.39
2023-01-03T03:53:00.826Z,4.41
2023-01-03T03:54:08.235Z,4.44
2023-01-03T03:55:18.227Z,4.40
2023-01-03T03:56:28.396Z,4.37
2023-01-03T03:57:38.539Z,4.38
2023-01-03T03:58:42.932Z,4.35
2023-01-03T03:59:52.718Z,4.36
2023-01-03T04:00:56.771Z,4.34
2023-01-03T04:02:04.095Z,4.32
2023-01-03T04:03:09.446Z,4.32
2023-01-03T04:04:18.334Z,4.32
2023-01-03T04:05:25.177Z,4.31
2023-01-03T04:06:36.638Z,4.31
2023-01-03T04:07:41.309Z,4.31
2023-01-03T04:08:43.535Z,4.28
2023-01-03T04:09:48.184Z,4.25
2023-01-03T04:10:50.708Z,4.25
2023-01-03T04:11:55.319Z,4.20
2023-01-03T04:12:57.367Z,4.19
2023-01-03T04:14:01.927Z,4.18
2023-01-03T04:15:07.041Z,4.19
2023-01-03T04:16:11.739Z,4.19
2023-01-03T04:17:13.831Z,4.17
2023-01-03T04:18:18.456Z,4.13
2023-01-03T04:19:20.451Z,4.11
2023-01-03T04:20:27.831Z,4.19
2023-01-03T04:21:29.871Z,4.16
2023-01-03T04:22:34.419Z,4.11
2023-01-03T04:23:36.562Z,4.10
2023-01-03T04:24:41.626Z,4.04
2023-01-03T04:25:43.641Z,4.01
2023-01-03T04:26:48.571Z,4.03
2023-01-03T04:27:50.600Z,4.00
2023-01-03T04:28:55.156Z,4.03
2023-01-03T04:29:57.296Z,4.00
2023-01-03T04:31:01.895Z,3.89
2023-01-03T04:32:04.055Z,3.87
2023-01-03T04:33:08.658Z,3.83
2023-01-03T04:34:10.660Z,3.79
2023-01-03T04:35:15.252Z,3.81
2023-01-03T04:36:19.893Z,3.80
2023-01-03T04:37:24.534Z,3.77
2023-01-03T04:38:29.075Z,3.71
2023-01-03T04:39:31.132Z,3.70
2023-01-03T04:40:38.733Z,3.70
2023-01-03T04:41:40.854Z,3.66
2023-01-03T04:42:57.895Z,3.62
2023-01-03T04:44:05.509Z,3.64
2023-01-03T04:45:08.940Z,3.56
2023-01-03T04:46:10.967Z,3.52
2023-01-03T04:47:15.550Z,3.51
2023-01-03T04:48:17.697Z,3.47
2023-01-03T04:49:22.688Z,3.38
2023-01-03T04:50:24.698Z,3.28
2023-01-03T04:51:32.866Z,3.29
2023-01-03T04:52:34.829Z,3.25
2023-01-03T04:53:39.455Z,3.24
2023-01-03T04:54:41.753Z,3.29
2023-01-03T04:55:49.528Z,3.27
2023-01-03T04:56:51.460Z,3.19
2023-01-03T04:57:56.038Z,3.21
2023-01-03T04:58:58.317Z,3.19
2023-01-03T05:00:02.886Z,3.22
2023-01-03T05:01:08.322Z,3.17
2023-01-03T05:02:13.242Z,3.10
2023-01-03T05:03:15.363Z,3.12
2023-01-03T05:04:20.421Z,3.10
2023-01-03T05:05:22.502Z,3.04
2023-01-03T05:06:27.085Z,3.00
2023-01-03T05:07:31.720Z,3.01
2023-01-03T05:08:37.158Z,3.11
2023-01-03T05:09:39.131Z,3.03
2023-01-03T05:10:44.132Z,3.03
2023-01-03T05:11:46.141Z,3.09
2023-01-03T05:12:59.972Z,3.00
2023-01-03T05:14:02.068Z,3.00
2023-01-03T05:15:07.161Z,3.00
2023-01-03T05:16:11.295Z,3.01
2023-01-03T05:17:15.925Z,3.03
2023-01-03T05:18:17.955Z,3.07
2023-01-03T05:19:22.734Z,3.17
2023-01-03T05:20:39.994Z,3.16
2023-01-03T05:21:56.979Z,3.14
2023-01-03T05:23:16.575Z,3.11
2023-01-03T05:24:33.594Z,3.20
2023-01-03T05:25:54.049Z,3.25
2023-01-03T05:26:57.153Z,3.23
2023-01-03T05:28:02.350Z,3.32
2023-01-03T05:29:04.505Z,3.32
2023-01-03T05:30:10.506Z,3.31
2023-01-03T05:31:12.991Z,3.33
2023-01-03T05:32:17.603Z,3.35
2023-01-03T05:33:19.795Z,3.35
2023-01-03T05:34:24.457Z,3.36
2023-01-03T05:35:26.378Z,3.34
2023-01-03T05:36:30.955Z,3.31
2023-01-03T05:37:33.019Z,3.31
2023-01-03T05:38:41.127Z,3.36
2023-01-03T05:39:43.127Z,3.27
2023-01-03T05:40:47.766Z,3.20
2023-01-03T05:42:02.178Z,3.23
2023-01-03T05:43:06.956Z,3.28
2023-01-03T05:44:08.868Z,3.28
2023-01-03T05:45:14.193Z,3.25
2023-01-03T05:46:16.206Z,3.19
2023-01-03T05:47:20.795Z,3.19
2023-01-03T05:48:23.184Z,3.16
2023-01-03T05:49:28.199Z,3.19
2023-01-03T05:50:30.247Z,3.12
2023-01-03T05:51:35.014Z,3.07
2023-01-03T05:52:37.005Z,3.12
2023-01-03T05:53:44.194Z,3.07
2023-01-03T05:54:46.132Z,3.10
2023-01-03T05:55:50.708Z,3.12
2023-01-03T05:56:52.712Z,3.11
2023-01-03T05:57:57.280Z,3.17
2023-01-03T05:58:59.596Z,3.10
2023-01-03T06:00:04.154Z,3.02
2023-01-03T06:01:09.355Z,2.94
2023-01-03T06:02:14.160Z,2.86
2023-01-03T06:03:18.926Z,2.77
2023-01-03T06:04:21.004Z,2.72
2023-01-03T06:05:26.031Z,2.65
2023-01-03T06:06:28.069Z,2.61
2023-01-03T06:07:34.163Z,2.55
2023-01-03T06:08:36.396Z,2.51
2023-01-03T06:09:43.695Z,2.46
2023-01-03T06:10:45.767Z,2.48
2023-01-03T06:11:50.627Z,2.42
2023-01-03T06:12:52.599Z,2.36
2023-01-03T06:13:57.217Z,2.31
2023-01-03T06:14:59.180Z,2.28
2023-01-03T06:16:24.488Z,2.27
2023-01-03T06:17:41.990Z,2.22
2023-01-03T06:18:46.563Z,2.20
2023-01-03T06:19:48.566Z,2.18
2023-01-03T06:20:53.123Z,2.15
2023-01-03T06:21:55.103Z,2.13
2023-01-03T06:22:59.926Z,2.10
2023-01-03T06:24:02.054Z,2.12
2023-01-03T06:25:09.722Z,2.08
2023-01-03T06:26:11.796Z,2.12
2023-01-03T06:27:16.418Z,2.13
2023-01-03T06:28:18.341Z,2.16
2023-01-03T06:29:23.018Z,2.21
2023-01-03T06:30:25.020Z,2.19
2023-01-03T06:31:30.117Z,2.16
2023-01-03T06:32:32.214Z,2.14
2023-01-03T06:33:37.073Z,2.11
2023-01-03T06:34:39.351Z,2.08
2023-01-03T06:35:43.904Z,2.07
2023-01-03T06:36:45.851Z,2.06
2023-01-03T06:37:50.389Z,2.08
2023-01-03T06:38:52.448Z,2.14
2023-01-03T06:39:57.068Z,2.13
2023-01-03T06:41:02.053Z,2.10
2023-01-03T06:42:20.176Z,2.07
2023-01-03T06:43:24.758Z,2.06
2023-01-03T06:44:26.775Z,1.98
2023-01-03T06:45:43.839Z,1.93
2023-01-03T06:47:00.943Z,1.87
2023-01-03T06:48:22.219Z,1.85
2023-01-03T06:49:39.275Z,1.80
2023-01-03T06:50:57.320Z,1.72
2023-01-03T06:52:14.414Z,1.70
2023-01-03T06:53:21.613Z,1.67
2023-01-03T06:54:28.011Z,1.62
2023-01-03T06:55:30.054Z,1.57
2023-01-03T06:56:37.247Z,1.53
2023-01-03T06:57:39.208Z,1.48
2023-01-03T06:58:43.758Z,1.43
2023-01-03T06:59:45.740Z,1.37
2023-01-03T07:00:50.329Z,1.33
2023-01-03T07:01:53.552Z,1.34
2023-01-03T07:02:58.317Z,1.37
2023-01-03T07:04:01.806Z,1.36
2023-01-03T07:05:06.714Z,1.33
2023-01-03T07:06:11.345Z,1.32
2023-01-03T07:07:13.317Z,1.29
2023-01-03T07:08:17.947Z,1.29
2023-01-03T07:09:20.011Z,1.29
2023-01-03T07:10:24.617Z,1.31
2023-01-03T07:11:26.951Z,1.28
2023-01-03T07:12:46.571Z,1.26
2023-01-03T07:14:03.577Z,1.27
2023-01-03T07:15:06.566Z,1.23
2023-01-03T07:16:16.558Z,1.22
2023-01-03T07:17:21.285Z,1.23
2023-01-03T07:18:23.670Z,1.23
2023-01-03T07:19:29.043Z,1.21
2023-01-03T07:20:31.026Z,1.20
2023-01-03T07:21:37.446Z,1.19
2023-01-03T07:22:39.403Z,1.20
2023-01-03T07:23:44.181Z,1.20
2023-01-03T07:24:48.782Z,1.18
2023-01-03T07:25:54.825Z,1.17
2023-01-03T07:26:59.493Z,1.15
2023-01-03T07:28:08.064Z,1.13
2023-01-03T07:29:14.126Z,1.10
2023-01-03T07:30:16.180Z,1.10
2023-01-03T07:31:21.262Z,1.09
2023-01-03T07:32:23.287Z,1.07
2023-01-03T07:33:27.850Z,1.06
2023-01-03T07:34:30.919Z,1.05
2023-01-03T07:35:35.873Z,1.02
2023-01-03T07:36:40.625Z,1.00
2023-01-03T07:37:42.608Z,1.01
2023-01-03T07:38:48.264Z,1.05
2023-01-03T07:39:52.815Z,1.05
2023-01-03T07:40:56.623Z,1.07
2023-01-03T07:42:13.635Z,1.09
2023-01-03T07:43:33.283Z,1.14
2023-01-03T07:44:37.849Z,1.21
2023-01-03T07:45:41.365Z,1.24
2023-01-03T07:46:46.003Z,1.26
2023-01-03T07:47:48.056Z,1.28
2023-01-03T07:48:54.102Z,1.34
2023-01-03T07:49:58.806Z,1.40
2023-01-03T07:51:01.036Z,1.45
2023-01-03T07:52:05.636Z,1.48
2023-01-03T07:53:08.829Z,1.51
2023-01-03T07:54:13.412Z,1.53
2023-01-03T07:55:15.621Z,1.57
2023-01-03T07:56:21.023Z,1.60
2023-01-03T07:57:22.988Z,1.63
2023-01-03T07:58:30.165Z,1.68
2023-01-03T07:59:34.734Z,1.71
2023-01-03T08:00:36.662Z,1.74
2023-01-03T08:01:41.520Z,1.78
2023-01-03T08:02:43.806Z,1.83
2023-01-03T08:03:48.835Z,1.86
2023-01-03T08:04:50.897Z,1.89
2023-01-03T08:05:55.447Z,1.95
2023-01-03T08:07:00.431Z,2.01
2023-01-03T08:08:03.476Z,2.08
2023-01-03T08:09:20.559Z,2.12
2023-01-03T08:10:37.603Z,2.17
2023-01-03T08:11:54.986Z,2.25
2023-01-03T08:13:11.974Z,2.34
2023-01-03T08:14:25.313Z,2.44
2023-01-03T08:15:28.375Z,2.53
2023-01-03T08:16:32.994Z,2.60
2023-01-03T08:17:35.048Z,2.69
2023-01-03T08:18:40.153Z,2.78
2023-01-03T08:19:45.960Z,2.86
2023-01-03T08:20:51.603Z,2.96
2023-01-03T08:21:53.696Z,3.05
2023-01-03T08:22:58.286Z,3.15
2023-01-03T08:24:02.867Z,3.25
2023-01-03T08:25:05.537Z,3.39
2023-01-03T08:26:12.203Z,3.48
2023-01-03T08:27:14.206Z,3.61
2023-01-03T08:28:19.192Z,3.68
2023-01-03T08:29:26.322Z,3.78
2023-01-03T08:30:29.715Z,3.88
2023-01-03T08:31:37.827Z,3.98
2023-01-03T08:32:40.014Z,4.12
2023-01-03T08:33:51.621Z,4.20
2023-01-03T08:34:54.912Z,4.27
2023-01-03T08:36:05.172Z,4.36
2023-01-03T08:37:10.872Z,4.39
2023-01-03T08:38:46.493Z,4.44
2023-01-03T08:39:56.146Z,4.49
2023-01-03T08:41:03.484Z,4.55
2023-01-03T08:42:08.360Z,4.63
2023-01-03T08:43:15.540Z,4.71
2023-01-03T08:44:20.125Z,4.80
2023-01-03T08:45:29.952Z,4.90
2023-01-03T08:46:33.509Z,4.97
2023-01-03T08:47:38.631Z,5.04
2023-01-03T08:48:43.835Z,5.07
2023-01-03T08:49:45.837Z,5.11
2023-01-03T08:50:50.857Z,5.14
2023-01-03T08:51:53.337Z,5.18
2023-01-03T08:52:58.024Z,5.24
2023-01-03T08:54:03.488Z,5.26
2023-01-03T08:55:06.575Z,5.29
2023-01-03T08:56:11.446Z,5.33
2023-01-03T08:57:15.245Z,5.34
2023-01-03T08:58:19.965Z,5.36
2023-01-03T08:59:25.316Z,5.42
2023-01-03T09:00:33.624Z,5.46
2023-01-03T09:01:36.152Z,5.51
2023-01-03T09:02:41.272Z,5.54
2023-01-03T09:03:43.849Z,5.59
2023-01-03T09:04:52.575Z,5.64
2023-01-03T09:05:58.313Z,5.74
2023-01-03T09:07:02.892Z,5.84
2023-01-03T09:08:08.652Z,5.94
2023-01-03T09:09:13.283Z,6.02
2023-01-03T09:10:18.943Z,6.11
2023-01-03T09:11:24.386Z,6.18
2023-01-03T09:12:30.227Z,6.27
2023-01-03T09:13:35.026Z,6.33
2023-01-03T09:14:37.482Z,6.39
2023-01-03T09:15:45.518Z,6.46
2023-01-03T09:16:49.429Z,6.54
2023-01-03T09:17:54.196Z,6.61
2023-01-03T09:18:59.698Z,6.67
2023-01-03T09:20:04.743Z,6.75
2023-01-03T09:21:09.564Z,6.81
2023-01-03T09:22:11.537Z,6.86
2023-01-03T09:23:16.127Z,6.92
2023-01-03T09:24:20.787Z,7.00
2023-01-03T09:25:29.219Z,7.06
2023-01-03T09:26:34.513Z,7.13
2023-01-03T09:27:39.066Z,7.18
2023-01-03T09:28:43.684Z,7.27
2023-01-03T09:29:49.117Z,7.37
2023-01-03T09:30:58.226Z,7.45
2023-01-03T09:32:39.044Z,7.58
2023-01-03T09:33:44.315Z,7.74
2023-01-03T09:34:46.476Z,7.80
2023-01-03T09:35:52.716Z,7.89
2023-01-03T09:37:00.102Z,7.97
2023-01-03T09:38:06.552Z,8.04
2023-01-03T09:39:12.482Z,8.11
2023-01-03T09:40:14.864Z,8.17
2023-01-03T09:41:24.507Z,8.21
2023-01-03T09:42:43.933Z,8.23
2023-01-03T09:43:51.915Z,8.28
2023-01-03T09:44:54.824Z,8.33
2023-01-03T09:46:02.924Z,8.37
2023-01-03T09:47:05.533Z,8.40
2023-01-03T09:48:16.305Z,8.44
2023-01-03T09:49:21.352Z,8.44
2023-01-03T09:50:44.395Z,8.45
2023-01-03T09:52:08.142Z,8.33
2023-01-03T09:53:33.119Z,8.41
2023-01-03T09:54:53.981Z,7.80
2023-01-03T09:56:21.132Z,7.56
2023-01-03T09:57:42.016Z,7.70
2023-01-03T09:59:07.837Z,7.69
2023-01-03T10:00:30.314Z,7.87
2023-01-03T10:02:01.520Z,7.71
2023-01-03T10:03:34.530Z,8.17
2023-01-03T10:05:09.456Z,7.89
2023-01-03T10:06:22.904Z,8.23
2023-01-03T10:08:03.424Z,8.35
2023-01-03T10:09:26.832Z,8.45
2023-01-03T10:10:37.220Z,7.95
2023-01-03T10:11:50.771Z,8.30
2023-01-03T10:13:07.598Z,8.25
2023-01-03T10:14:31.135Z,8.20
2023-01-03T10:15:48.368Z,8.16
2023-01-03T10:17:05.068Z,7.85
2023-01-03T10:18:22.493Z,7.51
2023-01-03T10:19:53.647Z,7.71
2023-01-03T10:21:03.869Z,7.90
2023-01-03T10:22:11.403Z,7.57
2023-01-03T10:23:16.535Z,7.45
2023-01-03T10:24:26.296Z,7.55
2023-01-03T10:25:29.418Z,8.17
2023-01-03T10:26:35.854Z,8.16
2023-01-03T10:27:46.528Z,8.17
2023-01-03T10:28:51.348Z,8.36
2023-01-03T10:29:56.922Z,8.66
2023-01-03T10:31:18.513Z,9.18
2023-01-03T10:32:47.621Z,9.66
2023-01-03T10:33:52.770Z,9.76
2023-01-03T10:35:23.731Z,10.20
2023-01-03T10:36:28.351Z,10.61
2023-01-03T10:37:30.385Z,10.56
2023-01-03T10:38:43.638Z,10.61
2023-01-03T10:39:51.113Z,11.09
2023-01-03T10:40:59.264Z,10.99
2023-01-03T10:42:03.825Z,10.81
2023-01-03T10:43:13.949Z,11.14
2023-01-03T10:44:27.693Z,11.35
2023-01-03T10:45:41.554Z,11.42
2023-01-03T10:46:53.671Z,11.63
2023-01-03T10:48:06.120Z,11.78
2023-01-03T10:49:30.002Z,11.27
2023-01-03T10:50:40.725Z,10.25
2023-01-03T10:51:53.683Z,10.37
2023-01-03T10:53:02.985Z,10.03
2023-01-03T10:54:16.852Z,10.52
2023-01-03T10:55:23.902Z,10.80
2023-01-03T10:56:31.553Z,11.36
2023-01-03T10:57:39.650Z,11.72
2023-01-03T10:58:44.505Z,11.57
2023-01-03T10:59:49.935Z,11.25
2023-01-03T11:00:56.218Z,9.75
2023-01-03T11:02:02.376Z,9.44
2023-01-03T11:03:18.966Z,9.43
2023-01-03T11:04:23.552Z,9.93
2023-01-03T11:05:26.714Z,9.41
2023-01-03T11:06:31.339Z,9.29
2023-01-03T11:07:33.901Z,9.14
2023-01-03T11:08:46.117Z,9.10
2023-01-03T11:09:53.749Z,9.62
2023-01-03T11:10:58.140Z,9.98
2023-01-03T11:12:07.074Z,10.34
2023-01-03T11:13:25.685Z,10.63
2023-01-03T11:14:30.790Z,10.88
2023-01-03T11:15:39.940Z,11.04
2023-01-03T11:16:41.925Z,10.11
2023-01-03T11:17:56.989Z,9.52
2023-01-03T11:19:06.144Z,10.01
2023-01-03T11:20:21.405Z,10.37
2023-01-03T11:21:31.057Z,10.38
2023-01-03T11:22:42.948Z,9.47
2023-01-03T11:24:05.990Z,9.18
2023-01-03T11:25:22.157Z,9.25
2023-01-03T11:26:36.375Z,9.02
2023-01-03T11:27:59.595Z,8.79
2023-01-03T11:29:17.798Z,9.41
2023-01-03T11:30:29.558Z,9.54
2023-01-03T11:31:43.974Z,9.87
2023-01-03T11:33:00.592Z,9.40
2023-01-03T11:34:21.999Z,10.22
2023-01-03T11:35:40.042Z,11.11
2023-01-03T11:36:51.168Z,11.59
2023-01-03T11:38:01.691Z,11.22
2023-01-03T11:39:26.323Z,10.86
2023-01-03T11:40:42.289Z,11.62
2023-01-03T11:42:08.517Z,11.19
2023-01-03T11:43:25.864Z,12.13
2023-01-03T11:44:54.260Z,12.62
2023-01-03T11:56:02.977Z,15.27
2023-01-03T11:57:14.046Z,15.07
2023-01-03T11:58:41.928Z,14.91
2023-01-03T12:00:02.294Z,13.33
2023-01-03T12:01:22.867Z,12.41
2023-01-03T12:02:58.332Z,12.22
2023-01-03T12:04:25.988Z,12.48
2023-01-03T12:05:43.250Z,12.24
2023-01-03T12:07:14.340Z,11.84
2023-01-03T12:08:47.089Z,10.47
2023-01-03T12:09:55.973Z,10.78
2023-01-03T12:11:08.810Z,10.49
2023-01-03T12:12:41.658Z,10.15
2023-01-03T12:13:55.554Z,10.16
2023-01-03T12:15:08.781Z,10.13
2023-01-03T12:16:23.780Z,10.15
2023-01-03T12:20:43.066Z,10.21
2023-01-03T12:21:55.159Z,9.80
2023-01-03T12:23:10.270Z,9.85
2023-01-03T12:24:20.670Z,9.51
2023-01-03T12:25:34.265Z,9.07
2023-01-03T12:26:42.720Z,9.22
2023-01-03T12:27:51.768Z,9.14
2023-01-03T12:29:03.271Z,9.38
2023-01-03T12:30:19.440Z,9.50
2023-01-03T12:31:31.970Z,8.87
2023-01-03T12:32:45.537Z,8.59
2023-01-03T12:33:58.631Z,8.69
2023-01-03T12:35:17.712Z,8.54
2023-01-03T12:36:35.935Z,8.99
2023-01-03T12:37:43.524Z,9.38
2023-01-03T12:39:02.699Z,9.67
2023-01-03T12:40:21.958Z,9.85
2023-01-03T12:41:34.629Z,10.37
2023-01-03T12:42:43.641Z,10.96
2023-01-03T12:43:54.196Z,11.45
2023-01-03T12:45:06.445Z,10.41
2023-01-03T12:46:16.465Z,10.94
2023-01-03T12:47:31.254Z,10.81
2023-01-03T12:48:48.408Z,11.02
2023-01-03T12:49:59.894Z,11.80
2023-01-03T12:51:01.964Z,12.48
2023-01-03T12:52:16.763Z,13.08
2023-01-03T12:53:29.501Z,12.07
2023-01-03T12:54:43.256Z,12.45
2023-01-03T12:56:01.075Z,12.90
2023-01-03T12:57:30.837Z,13.45
2023-01-03T12:58:49.414Z,13.57
2023-01-03T13:00:23.816Z,13.93
2023-01-03T13:01:31.451Z,12.91
2023-01-03T13:02:49.186Z,13.47
2023-01-03T13:03:59.267Z,12.61
2023-01-03T13:05:17.809Z,13.21
2023-01-03T13:06:25.309Z,13.59
2023-01-03T13:07:37.956Z,13.72
2023-01-03T13:08:48.168Z,13.94
2023-01-03T13:10:00.774Z,14.16
2023-01-03T13:11:10.345Z,14.10
2023-01-03T13:12:19.279Z,14.14
2023-01-03T13:13:24.865Z,14.33
2023-01-03T13:14:31.258Z,14.37
2023-01-03T13:15:37.316Z,14.14
2023-01-03T13:16:46.900Z,14.42
2023-01-03T13:17:54.103Z,14.27
2023-01-03T13:18:58.894Z,14.49
2023-01-03T13:20:27.965Z,13.65
2023-01-03T13:21:54.510Z,13.86
2023-01-03T13:23:02.528Z,13.59
2023-01-03T13:24:05.090Z,13.59
2023-01-03T13:25:40.073Z,13.58
2023-01-03T13:27:28.337Z,12.55
2023-01-03T13:28:36.804Z,12.80
2023-01-03T13:30:49.606Z,12.75
2023-01-03T13:32:17.139Z,12.73
2023-01-03T13:33:23.377Z,13.18
2023-01-03T13:34:45.513Z,13.41
2023-01-03T13:36:01.773Z,12.81
2023-01-03T13:37:18.609Z,12.45
2023-01-03T13:38:28.766Z,11.94
2023-01-03T13:39:39.354Z,12.53
2023-01-03T13:41:16.484Z,12.66
2023-01-03T13:42:23.472Z,11.32
2023-01-03T13:43:37.837Z,11.39
2023-01-03T13:44:41.568Z,11.95
2023-01-03T13:45:59.025Z,12.44
2023-01-03T13:47:03.640Z,12.03
2023-01-03T13:48:18.242Z,12.32
2023-01-03T13:49:26.621Z,11.75
2023-01-03T13:50:32.635Z,11.64
2023-01-03T13:51:52.560Z,11.59
2023-01-03T13:52:59.794Z,11.64
2023-01-03T13:54:08.005Z,11.27
2023-01-03T13:55:37.356Z,11.07
2023-01-03T13:57:02.508Z,11.23
2023-01-03T13:58:33.349Z,10.77
2023-01-03T13:59:44.235Z,10.54
2023-01-03T14:00:47.173Z,10.58
2023-01-03T14:02:04.325Z,10.82
2023-01-03T14:03:49.028Z,11.36
2023-01-03T14:05:21.130Z,10.90
2023-01-03T14:06:56.288Z,11.04
2023-01-03T14:08:17.463Z,11.28
2023-01-03T14:09:54.729Z,11.08
2023-01-03T14:11:19.580Z,11.43
2023-01-03T14:12:58.470Z,11.83
2023-01-03T14:14:07.996Z,12.41
2023-01-03T14:15:25.439Z,12.45
2023-01-03T14:16:39.803Z,12.34
2023-01-03T14:17:50.788Z,11.75
2023-01-03T14:19:04.382Z,11.91
2023-01-03T14:20:16.224Z,11.86
2023-01-03T14:21:26.089Z,12.28
2023-01-03T14:22:40.072Z,12.18
2023-01-03T14:23:59.618Z,13.02
2023-01-03T14:25:05.086Z,12.89
2023-01-03T14:26:15.304Z,13.35
2023-01-03T14:27:22.692Z,14.38
2023-01-03T14:28:25.993Z,14.97
2023-01-03T14:29:31.552Z,15.35
2023-01-03T14:30:37.544Z,15.45
2023-01-03T14:31:49.127Z,15.05
2023-01-03T14:32:56.172Z,14.98
2023-01-03T14:34:03.021Z,15.30
2023-01-03T14:35:05.812Z,15.98
2023-01-03T14:36:15.628Z,16.42
2023-01-03T14:37:19.891Z,16.87
2023-01-03T14:38:26.119Z,16.25
2023-01-03T14:40:36.419Z,14.68
2023-01-03T14:41:39.399Z,14.67
2023-01-03T14:42:48.059Z,14.55
2023-01-03T14:43:50.112Z,14.41
2023-01-03T14:44:58.917Z,13.61
2023-01-03T14:46:04.687Z,14.02
2023-01-03T14:49:48.830Z,13.91
2023-01-03T14:50:51.109Z,14.42
2023-01-03T14:52:27.205Z,14.60
2023-01-03T14:53:36.193Z,14.14
2023-01-03T14:54:45.044Z,14.66
2023-01-03T14:55:54.694Z,15.33
2023-01-03T14:56:57.083Z,13.68
2023-01-03T14:58:02.390Z,14.51
2023-01-03T14:59:11.593Z,14.90
2023-01-03T15:00:26.745Z,15.24
2023-01-03T15:01:36.997Z,13.94
2023-01-03T15:02:43.769Z,14.85
2023-01-03T15:03:48.182Z,15.30
2023-01-03T15:05:00.044Z,15.63
2023-01-03T15:06:18.279Z,15.88
2023-01-03T15:07:35.810Z,16.01
2023-01-03T15:08:44.531Z,16.06
2023-01-03T15:09:50.047Z,16.01
2023-01-03T15:10:59.853Z,15.82
2023-01-03T15:12:05.085Z,15.32
2023-01-03T15:13:19.753Z,14.78
2023-01-03T15:14:26.559Z,14.13
2023-01-03T15:15:32.764Z,13.44
2023-01-03T15:16:39.873Z,12.75
2023-01-03T15:17:46.133Z,11.61
2023-01-03T15:18:51.028Z,11.14
2023-01-03T15:19:59.733Z,10.70
2023-01-03T15:21:06.343Z,9.76
2023-01-03T15:22:14.490Z,9.39
2023-01-03T15:23:31.819Z,9.14
2023-01-03T15:24:43.024Z,8.84
2023-01-03T15:25:48.059Z,8.22
2023-01-03T15:26:51.273Z,8.14
2023-01-03T15:27:57.219Z,7.99
2023-01-03T15:29:07.725Z,7.76
2023-01-03T15:30:24.811Z,7.70
2023-01-03T15:31:37.408Z,7.41
2023-01-03T15:32:49.136Z,7.18
2023-01-03T15:34:01.870Z,7.00
2023-01-03T15:35:22.409Z,6.83