createdAt,value
2019-02-12T00:00:06.062Z,1.17
2019-02-12T00:02:34.518Z,1.40
2019-02-12T00:05:04.975Z,1.30
2019-02-12T00:07:33.031Z,1.10
2019-02-12T00:10:01.082Z,1.53
2019-02-12T00:12:29.154Z,1.23
2019-02-12T00:14:57.224Z,1.30
2019-02-12T00:17:25.293Z,1.13
2019-02-12T00:19:53.399Z,1.20
2019-02-12T00:22:21.412Z,1.47
2019-02-12T00:24:49.528Z,1.40
2019-02-12T00:27:18.091Z,1.20
2019-02-12T00:29:48.572Z,1.30
2019-02-12T00:32:16.696Z,1.30
2019-02-12T00:34:44.791Z,1.17
2019-02-12T00:37:12.829Z,1.20
2019-02-12T00:39:41.184Z,1.43
2019-02-12T00:42:10.600Z,1.30
2019-02-12T00:44:38.678Z,1.40
2019-02-12T00:47:06.723Z,1.50
2019-02-12T00:49:34.788Z,1.60
2019-02-12T00:52:02.842Z,1.60
2019-02-12T00:54:30.871Z,1.40
2019-02-12T00:56:58.944Z,1.20
2019-02-12T00:59:26.992Z,2.00
2019-02-12T01:01:55.366Z,1.50
2019-02-12T01:04:23.704Z,1.47
2019-02-12T01:06:51.801Z,1.50
2019-02-12T01:09:19.841Z,1.47
2019-02-12T01:11:47.913Z,1.43
2019-02-12T01:14:16.548Z,1.50
2019-02-12T01:16:44.629Z,1.80
2019-02-12T01:19:13.194Z,1.50
2019-02-12T01:21:41.284Z,1.63
2019-02-12T01:24:11.897Z,1.40
2019-02-12T01:26:39.994Z,1.60
2019-02-12T01:29:08.056Z,1.47
2019-02-12T01:31:36.584Z,1.50
2019-02-12T01:34:04.961Z,1.87
2019-02-12T01:36:33.055Z,1.60
2019-02-12T01:39:01.112Z,1.40
2019-02-12T01:41:31.385Z,1.63
2019-02-12T01:43:59.403Z,1.97
2019-02-12T01:46:27.455Z,1.57
2019-02-12T01:48:55.484Z,1.83
2019-02-12T01:51:23.538Z,2.03
2019-02-12T01:53:52.037Z,1.87
2019-02-12T01:56:20.111Z,1.83
2019-02-12T01:58:48.485Z,1.60
2019-02-12T02:01:16.554Z,1.60
2019-02-12T02:03:44.663Z,1.70
2019-02-12T02:06:12.767Z,1.60
2019-02-12T02:08:40.788Z,1.70
2019-02-12T02:11:08.866Z,1.37
2019-02-12T02:13:36.940Z,1.63
2019-02-12T02:16:05.024Z,1.97
2019-02-12T02:18:33.045Z,2.00
2019-02-12T02:21:01.368Z,1.67
2019-02-12T02:23:29.385Z,2.07
2019-02-12T02:25:57.498Z,1.73
2019-02-12T02:28:26.323Z,1.60
2019-02-12T02:30:54.404Z,1.63
2019-02-12T02:33:22.469Z,1.80
2019-02-12T02:35:50.975Z,1.83
2019-02-12T02:38:19.046Z,1.57
2019-02-12T02:40:47.131Z,1.77
2019-02-12T02:43:15.199Z,1.80
2019-02-12T02:45:43.225Z,1.80
2019-02-12T02:48:11.370Z,1.57
2019-02-12T02:50:39.731Z,1.80
2019-02-12T02:53:07.846Z,1.50
2019-02-12T02:55:35.895Z,1.90
2019-02-12T02:58:03.956Z,1.50
2019-02-12T03:00:32.097Z,1.93
2019-02-12T03:03:00.238Z,1.90
2019-02-12T03:05:28.466Z,2.03
2019-02-12T03:07:56.968Z,1.97
2019-02-12T03:10:25.024Z,1.77
2019-02-12T03:12:53.109Z,1.70
2019-02-12T03:15:21.155Z,1.53
2019-02-12T03:17:49.308Z,1.97
2019-02-12T03:20:17.368Z,1.53
2019-02-12T03:22:45.871Z,1.80
2019-02-12T03:25:13.909Z,1.97
2019-02-12T03:27:42.049Z,1.87
2019-02-12T03:30:10.635Z,1.70
2019-02-12T03:32:39.023Z,1.60
2019-02-12T03:35:07.534Z,1.73
2019-02-12T03:37:35.641Z,1.90
2019-02-12T03:40:05.558Z,1.77
2019-02-12T03:42:34.486Z,1.70
2019-02-12T03:45:02.894Z,1.87
2019-02-12T03:47:31.302Z,1.90
2019-02-12T03:49:59.417Z,1.67
2019-02-12T03:52:27.503Z,1.43
2019-02-12T03:54:55.890Z,2.00
2019-02-12T03:57:24.129Z,1.67
2019-02-12T03:59:52.580Z,1.83
2019-02-12T04:02:20.654Z,1.60
2019-02-12T04:04:48.754Z,1.53
2019-02-12T04:07:16.832Z,1.73
2019-02-12T04:09:44.948Z,1.77
2019-02-12T04:12:12.998Z,1.70
2019-02-12T04:14:41.091Z,1.63
2019-02-12T04:17:09.159Z,1.90
2019-02-12T04:19:37.230Z,1.63
2019-02-12T04:22:05.334Z,2.10
2019-02-12T04:24:33.837Z,1.80
2019-02-12T04:27:02.787Z,1.87
2019-02-12T04:29:32.266Z,2.00
2019-02-12T04:32:00.359Z,1.73
2019-02-12T04:34:28.508Z,1.90
2019-02-12T04:36:56.598Z,1.70
2019-02-12T04:39:24.694Z,1.73
2019-02-12T04:41:52.760Z,1.80
2019-02-12T04:44:21.006Z,1.67
2019-02-12T04:46:49.058Z,1.90
2019-02-12T04:49:17.172Z,1.83
2019-02-12T04:51:45.277Z,1.93
2019-02-12T04:54:13.369Z,1.73
2019-02-12T04:56:41.456Z,1.57
2019-02-12T04:59:09.897Z,1.80
2019-02-12T05:01:38.117Z,1.80
2019-02-12T05:04:08.373Z,1.70
2019-02-12T05:06:37.164Z,2.00
2019-02-12T05:09:19.530Z,1.83
2019-02-12T05:12:02.731Z,1.97
2019-02-12T05:14:30.820Z,1.50
2019-02-12T05:16:59.294Z,1.80
2019-02-12T05:19:27.397Z,1.80
2019-02-12T05:21:55.505Z,1.57
2019-02-12T05:24:36.632Z,1.70
2019-02-12T05:27:05.105Z,1.63
2019-02-12T05:29:33.507Z,1.60
2019-02-12T05:32:01.588Z,1.80
2019-02-12T05:34:30.037Z,1.83
2019-02-12T05:36:59.798Z,1.70
2019-02-12T05:39:28.044Z,1.70
2019-02-12T05:41:56.188Z,1.90
2019-02-12T05:44:24.262Z,1.70
2019-02-12T05:46:52.585Z,1.60
2019-02-12T05:49:22.418Z,2.00
2019-02-12T05:51:50.462Z,1.80
2019-02-12T05:54:18.525Z,2.00
2019-02-12T05:56:46.597Z,1.80
2019-02-12T05:59:14.679Z,1.87
2019-02-12T06:01:42.770Z,1.80
2019-02-12T06:04:10.888Z,1.90
2019-02-12T06:06:38.957Z,1.70
2019-02-12T06:09:07.155Z,1.77
2019-02-12T06:11:35.539Z,1.77
2019-02-12T06:14:03.630Z,1.97
2019-02-12T06:16:31.695Z,1.67
2019-02-12T06:18:59.739Z,1.90
2019-02-12T06:21:27.798Z,1.77
2019-02-12T06:23:55.867Z,2.10
2019-02-12T06:26:24.347Z,1.83
2019-02-12T06:28:52.429Z,1.93
2019-02-12T06:31:20.490Z,2.37
2019-02-12T06:33:48.930Z,2.00
2019-02-12T06:36:16.996Z,2.13
2019-02-12T06:38:45.428Z,1.80
2019-02-12T06:41:13.823Z,1.87
2019-02-12T06:43:41.895Z,1.57
2019-02-12T06:46:09.966Z,1.87
2019-02-12T06:48:38.227Z,1.77
2019-02-12T06:51:06.307Z,2.10
2019-02-12T06:53:35.489Z,1.70
2019-02-12T06:56:03.587Z,1.93
2019-02-12T06:58:32.331Z,1.80
2019-02-12T07:01:00.400Z,1.90
2019-02-12T07:04:10.817Z,1.70
2019-02-12T07:07:47.504Z,1.80
2019-02-12T07:10:32.214Z,2.03
2019-02-12T07:13:36.793Z,1.80
2019-02-12T07:16:47.447Z,1.87
2019-02-12T07:20:01.327Z,1.93
2019-02-12T07:23:35.716Z,1.80
2019-02-12T07:26:54.044Z,1.80
2019-02-12T07:30:01.129Z,2.13
2019-02-12T07:32:46.068Z,2.00
2019-02-12T07:36:15.472Z,2.13
2019-02-12T07:39:25.306Z,1.90
2019-02-12T07:42:51.378Z,1.90
2019-02-12T07:46:19.609Z,1.90
2019-02-12T07:49:29.119Z,1.87
2019-02-12T07:52:44.712Z,1.83
2019-02-12T07:56:19.245Z,2.27
2019-02-12T07:59:31.766Z,1.70
2019-02-12T08:03:13.211Z,1.70
2019-02-12T08:06:54.647Z,1.80
2019-02-12T08:10:29.448Z,1.55
2019-02-12T08:13:51.602Z,1.90
2019-02-12T08:16:46.457Z,1.70
2019-02-12T08:20:34.078Z,1.93
2019-02-12T08:24:08.706Z,1.57
2019-02-12T08:27:36.885Z,1.90
2019-02-12T08:30:41.272Z,2.10
2019-02-12T08:34:01.729Z,1.97
2019-02-12T08:37:10.009Z,2.00
2019-02-12T08:40:16.527Z,2.03
2019-02-12T08:43:24.680Z,2.23
2019-02-12T08:46:54.313Z,2.23
2019-02-12T08:49:49.282Z,1.77
2019-02-12T08:53:24.708Z,2.07
2019-02-12T08:56:22.238Z,1.60
2019-02-12T08:59:47.238Z,1.97
2019-02-12T09:03:09.191Z,1.70
2019-02-12T09:06:39.027Z,1.77
2019-02-12T09:10:02.020Z,1.80
2019-02-12T09:12:55.878Z,1.67
2019-02-12T09:16:37.948Z,2.13
2019-02-12T09:20:17.387Z,2.20
2019-02-12T09:24:03.456Z,2.20
2019-02-12T09:27:14.489Z,2.20
2019-02-12T09:30:27.754Z,2.13
2019-02-12T09:33:28.487Z,2.67
2019-02-12T09:36:48.764Z,2.53
2019-02-12T09:40:24.242Z,2.23
2019-02-12T09:44:01.487Z,3.37
2019-02-12T09:47:46.295Z,3.00
2019-02-12T09:51:20.501Z,2.73
2019-02-12T09:55:01.492Z,2.57
2019-02-12T09:58:30.131Z,2.73
2019-02-12T10:01:19.801Z,2.70
2019-02-12T10:04:28.654Z,3.13
2019-02-12T10:07:59.008Z,2.60
2019-02-12T10:11:47.130Z,2.80
2019-02-12T10:15:10.185Z,3.17
2019-02-12T10:18:52.456Z,2.90
2019-02-12T10:22:43.167Z,2.87
2019-02-12T10:25:40.321Z,2.97
2019-02-12T10:29:21.758Z,3.80
2019-02-12T10:31:49.431Z,3.27
2019-02-12T10:34:17.464Z,3.37
2019-02-12T10:36:45.507Z,3.90
2019-02-12T10:39:15.054Z,3.40
2019-02-12T10:41:43.128Z,3.57
2019-02-12T10:44:11.640Z,3.30
2019-02-12T10:46:40.878Z,3.50
2019-02-12T10:49:09.282Z,3.50
2019-02-12T10:51:37.376Z,3.50
2019-02-12T10:54:05.740Z,3.80
2019-02-12T10:56:34.162Z,3.40
2019-02-12T10:59:02.231Z,3.03
2019-02-12T11:01:30.283Z,3.10
2019-02-12T11:03:59.062Z,3.60
2019-02-12T11:06:27.201Z,3.73
2019-02-12T11:08:55.248Z,3.40
2019-02-12T11:11:23.413Z,3.40
2019-02-12T11:13:51.538Z,3.90
2019-02-12T11:16:19.621Z,3.67
2019-02-12T11:18:48.047Z,3.17
2019-02-12T11:21:16.154Z,2.63
2019-02-12T11:23:44.203Z,3.40
2019-02-12T11:26:12.295Z,3.20
2019-02-12T11:28:41.181Z,3.13
2019-02-12T11:31:09.243Z,3.03
2019-02-12T11:33:37.500Z,3.33
2019-02-12T11:36:05.680Z,3.27
2019-02-12T11:38:34.294Z,3.30
2019-02-12T11:41:02.381Z,3.37
2019-02-12T11:43:30.775Z,3.00
2019-02-12T11:45:58.839Z,2.77
2019-02-12T11:48:26.878Z,3.53
2019-02-12T11:50:54.945Z,2.97
2019-02-12T11:53:23.854Z,3.00
2019-02-12T11:55:51.932Z,3.07
2019-02-12T11:58:19.963Z,2.87
2019-02-12T12:00:52.745Z,3.60
2019-02-12T12:03:21.170Z,3.10
2019-02-12T12:05:49.234Z,2.97
2019-02-12T12:08:17.321Z,2.80
2019-02-12T12:10:45.373Z,2.87
2019-02-12T12:13:13.414Z,3.13
2019-02-12T12:15:41.479Z,2.63
2019-02-12T12:18:09.603Z,2.90
2019-02-12T12:20:37.641Z,2.97
2019-02-12T12:23:05.687Z,2.70
2019-02-12T12:25:33.872Z,2.83
2019-02-12T12:28:01.944Z,2.80
2019-02-12T12:30:29.999Z,2.53
2019-02-12T12:32:58.048Z,2.67
2019-02-12T12:35:26.111Z,2.70
2019-02-12T12:37:54.179Z,2.60
2019-02-12T12:40:22.534Z,2.27
2019-02-12T12:42:50.588Z,2.57
2019-02-12T12:45:18.781Z,2.53
2019-02-12T12:47:46.838Z,3.00
2019-02-12T12:50:14.918Z,2.87
2019-02-12T12:52:43.054Z,2.83
2019-02-12T12:55:11.254Z,2.50
2019-02-12T12:57:42.020Z,2.87
2019-02-12T13:00:10.917Z,2.73
2019-02-12T13:02:40.549Z,3.13
2019-02-12T13:05:08.952Z,2.97
2019-02-12T13:07:38.070Z,2.80
2019-02-12T13:10:09.352Z,2.93
2019-02-12T13:12:47.311Z,2.80
2019-02-12T13:15:17.714Z,2.53
2019-02-12T13:17:45.777Z,2.73
2019-02-12T13:20:22.850Z,2.60
2019-02-12T13:22:51.287Z,2.40
2019-02-12T13:25:19.893Z,2.53
2019-02-12T13:27:47.981Z,2.50
2019-02-12T13:30:16.167Z,2.97
2019-02-12T13:32:44.335Z,2.90
2019-02-12T13:35:12.818Z,3.13
2019-02-12T13:37:40.905Z,3.10
2019-02-12T13:40:10.335Z,3.50
2019-02-12T13:42:38.603Z,3.00
2019-02-12T13:45:09.615Z,3.20
2019-02-12T13:47:39.447Z,2.90
2019-02-12T13:50:08.512Z,2.80
2019-02-12T13:52:36.629Z,2.90
2019-02-12T13:55:06.122Z,3.13
2019-02-12T13:57:34.392Z,2.80
2019-02-12T14:00:05.138Z,2.50
2019-02-12T14:02:34.846Z,2.90
2019-02-12T14:05:03.951Z,2.63
2019-02-12T14:07:32.369Z,2.67
2019-02-12T14:10:01.768Z,2.43
2019-02-12T14:12:32.005Z,2.60
2019-02-12T14:15:00.259Z,2.30
2019-02-12T14:17:28.456Z,2.30
2019-02-12T14:19:56.860Z,2.23
2019-02-12T14:22:24.974Z,2.67
2019-02-12T14:24:53.130Z,2.33
2019-02-12T14:27:22.370Z,2.37
2019-02-12T14:29:50.516Z,2.70
2019-02-12T14:32:18.616Z,2.20
2019-02-12T14:34:46.647Z,2.50
2019-02-12T14:37:14.750Z,2.20
2019-02-12T14:39:42.820Z,2.13
2019-02-12T14:42:10.905Z,2.10
2019-02-12T14:44:38.966Z,2.17
2019-02-12T14:47:07.166Z,2.20
2019-02-12T14:49:35.226Z,1.97
2019-02-12T14:52:03.648Z,2.27
2019-02-12T14:54:31.697Z,2.30
2019-02-12T14:56:59.795Z,2.30
2019-02-12T14:59:27.862Z,2.10
2019-02-12T15:01:56.107Z,1.90
2019-02-12T15:04:24.163Z,2.07
2019-02-12T15:06:52.643Z,1.80
2019-02-12T15:09:21.618Z,1.63
2019-02-12T15:11:50.304Z,2.20
2019-02-12T15:14:18.463Z,1.93
2019-02-12T15:16:46.572Z,2.10
2019-02-12T15:19:16.521Z,2.00
2019-02-12T15:21:44.664Z,2.27
2019-02-12T15:24:12.850Z,2.20
2019-02-12T15:26:41.516Z,2.33
2019-02-12T15:29:10.098Z,2.03
2019-02-12T15:31:39.710Z,2.03
2019-02-12T15:34:07.926Z,1.97
2019-02-12T15:36:36.573Z,2.00
2019-02-12T15:39:06.450Z,2.13
2019-02-12T15:41:34.770Z,2.43
2019-02-12T15:44:03.368Z,2.73
2019-02-12T15:46:31.538Z,2.40
2019-02-12T15:48:59.618Z,2.20
2019-02-12T15:51:27.769Z,2.30
2019-02-12T15:53:55.976Z,2.17
2019-02-12T15:56:24.162Z,2.03
2019-02-12T15:58:53.682Z,1.90
2019-02-12T16:01:21.993Z,2.10
2019-02-12T16:03:50.241Z,1.60
2019-02-12T16:06:19.289Z,2.07
2019-02-12T16:08:48.792Z,1.70
2019-02-12T16:11:19.068Z,2.03
2019-02-12T16:13:47.919Z,2.30
2019-02-12T16:16:16.328Z,3.37
2019-02-12T16:18:46.021Z,3.80
2019-02-12T16:21:14.858Z,2.80
2019-02-12T16:23:43.322Z,2.60
2019-02-12T16:26:11.477Z,2.30
2019-02-12T16:28:40.157Z,2.30
2019-02-12T16:31:08.234Z,2.97
2019-02-12T16:33:36.333Z,2.13
2019-02-12T16:36:04.426Z,2.97
2019-02-12T16:38:32.518Z,3.33
2019-02-12T16:41:01.064Z,4.17
2019-02-12T16:43:29.206Z,3.63
2019-02-12T16:46:05.400Z,3.00
2019-02-12T16:48:33.506Z,2.57
2019-02-12T16:51:01.540Z,2.30
2019-02-12T16:53:29.744Z,2.30
2019-02-12T16:55:57.895Z,1.90
2019-02-12T16:58:25.977Z,2.07
2019-02-12T17:00:54.078Z,1.90
2019-02-12T17:03:22.202Z,2.03
2019-02-12T17:05:50.303Z,2.17
2019-02-12T17:08:18.459Z,2.00
2019-02-12T17:10:46.707Z,2.00
2019-02-12T17:13:14.863Z,1.73
2019-02-12T17:15:43.021Z,1.93
2019-02-12T17:18:12.244Z,2.03
2019-02-12T17:20:40.343Z,2.00
2019-02-12T17:23:08.476Z,1.90
2019-02-12T17:25:36.654Z,2.13
2019-02-12T17:28:04.933Z,2.03
2019-02-12T17:30:33.084Z,2.20
2019-02-12T17:33:01.272Z,1.93
2019-02-12T17:35:29.475Z,1.70
2019-02-12T17:37:57.639Z,2.33
2019-02-12T17:40:25.762Z,2.10
2019-02-12T17:42:55.555Z,1.90
2019-02-12T17:45:23.827Z,2.50
2019-02-12T17:47:52.007Z,2.10
2019-02-12T17:50:20.488Z,2.00
2019-02-12T17:52:48.757Z,2.13
2019-02-12T17:55:19.660Z,1.47
2019-02-12T17:57:48.855Z,2.33
2019-02-12T18:00:19.557Z,1.87
2019-02-12T18:02:47.779Z,1.57
2019-02-12T18:05:15.923Z,1.70
2019-02-12T18:07:44.208Z,1.80
2019-02-12T18:10:12.625Z,1.60
2019-02-12T18:12:40.790Z,1.77
2019-02-12T18:15:09.946Z,1.93
2019-02-12T18:17:38.469Z,1.80
2019-02-12T18:20:07.834Z,1.67
2019-02-12T18:22:35.969Z,1.50
2019-02-12T18:25:07.570Z,1.50
2019-02-12T18:27:35.634Z,1.37
2019-02-12T18:30:05.901Z,1.63
2019-02-12T18:32:34.347Z,2.13
2019-02-12T18:35:03.248Z,2.27
2019-02-12T18:37:31.330Z,1.93
2019-02-12T18:39:59.432Z,2.00
2019-02-12T18:42:27.632Z,1.90
2019-02-12T18:44:55.733Z,1.87
2019-02-12T18:47:24.046Z,1.80
2019-02-12T18:49:52.135Z,1.90
2019-02-12T18:52:23.009Z,1.57
2019-02-12T18:54:51.376Z,1.67
2019-02-12T18:57:20.352Z,1.57
2019-02-12T18:59:48.692Z,1.80
2019-02-12T19:02:17.341Z,1.87
2019-02-12T19:04:45.719Z,1.67
2019-02-12T19:07:13.840Z,1.57
2019-02-12T19:09:43.530Z,1.57
2019-02-12T19:12:11.688Z,1.80
2019-02-12T19:14:39.903Z,1.97
2019-02-12T19:17:08.104Z,1.60
2019-02-12T19:19:36.349Z,1.57
2019-02-12T19:22:04.528Z,1.60
2019-02-12T19:24:32.807Z,1.47
2019-02-12T19:27:01.396Z,1.80
2019-02-12T19:29:29.473Z,1.60
2019-02-12T19:31:59.322Z,1.90
2019-02-12T19:34:27.636Z,1.83
2019-02-12T19:36:56.029Z,1.57
2019-02-12T19:39:25.362Z,1.60
2019-02-12T19:41:53.372Z,1.67
2019-02-12T19:44:21.629Z,1.60
2019-02-12T19:46:49.726Z,1.43
2019-02-12T19:49:18.151Z,1.63
2019-02-12T19:51:46.316Z,1.60
2019-02-12T19:54:15.170Z,1.70
2019-02-12T19:56:43.959Z,1.43
2019-02-12T19:59:12.103Z,2.10
2019-02-12T20:01:40.621Z,1.83
2019-02-12T20:04:08.746Z,1.77
2019-02-12T20:06:38.039Z,1.60
2019-02-12T20:09:13.347Z,1.87
2019-02-12T20:11:41.676Z,1.53
2019-02-12T20:14:09.733Z,1.43
2019-02-12T20:16:38.411Z,1.43
2019-02-12T20:19:06.760Z,1.57
2019-02-12T20:21:34.954Z,1.70
2019-02-12T20:24:04.871Z,1.63
2019-02-12T20:26:33.145Z,1.47
2019-02-12T20:29:03.289Z,1.43
2019-02-12T20:31:32.023Z,1.47
2019-02-12T20:34:00.203Z,1.50
2019-02-12T20:36:28.332Z,2.07
2019-02-12T20:38:56.503Z,1.65
2019-02-12T20:41:24.814Z,1.60
2019-02-12T20:43:52.869Z,1.50
2019-02-12T20:46:21.174Z,1.30
2019-02-12T20:48:49.343Z,1.53
2019-02-12T20:51:17.460Z,1.40
2019-02-12T20:53:46.609Z,1.60
2019-02-12T20:56:14.710Z,1.35
2019-02-12T20:58:42.759Z,1.35
2019-02-12T21:01:11.097Z,1.67
2019-02-12T21:03:39.509Z,1.50
2019-02-12T21:06:09.278Z,1.23
2019-02-12T21:08:37.528Z,1.47
2019-02-12T21:11:06.889Z,1.40
2019-02-12T21:13:35.046Z,1.47
2019-02-12T21:16:03.247Z,1.60
2019-02-12T21:18:31.405Z,1.50
2019-02-12T21:21:01.302Z,1.60
2019-02-12T21:23:29.671Z,1.52
2019-02-12T21:25:57.953Z,1.32
2019-02-12T21:28:26.118Z,1.50
2019-02-12T21:30:54.237Z,1.50
2019-02-12T21:33:22.460Z,1.32
2019-02-12T21:35:51.801Z,1.57
2019-02-12T21:38:20.401Z,1.62
2019-02-12T21:40:48.554Z,1.37
2019-02-12T21:43:16.937Z,1.47
2019-02-12T21:45:45.162Z,1.45
2019-02-12T21:48:13.684Z,1.52
2019-02-12T21:50:42.953Z,1.67
2019-02-12T21:53:11.400Z,1.77
2019-02-12T21:55:39.536Z,1.70
2019-02-12T21:58:09.231Z,1.60
2019-02-12T22:00:37.327Z,1.52
2019-02-12T22:03:05.538Z,1.62
2019-02-12T22:05:33.623Z,1.50
2019-02-12T22:08:01.823Z,1.32
2019-02-12T22:10:30.052Z,1.30
2019-02-12T22:12:58.344Z,1.30
2019-02-12T22:15:26.442Z,1.42
2019-02-12T22:17:54.520Z,1.30
2019-02-12T22:20:22.961Z,1.50
2019-02-12T22:22:51.122Z,1.17
2019-02-12T22:25:19.391Z,1.47
2019-02-12T22:27:47.653Z,1.40
2019-02-12T22:30:18.087Z,1.40
2019-02-12T22:32:47.599Z,1.35
2019-02-12T22:35:15.667Z,1.30
2019-02-12T22:37:43.772Z,1.37
2019-02-12T22:40:12.836Z,1.52
2019-02-12T22:42:40.928Z,1.30
2019-02-12T22:45:12.920Z,1.40
2019-02-12T22:47:41.102Z,1.17
2019-02-12T22:50:11.939Z,1.32
2019-02-12T22:52:40.469Z,1.50
2019-02-12T22:55:08.654Z,1.20
2019-02-12T22:57:36.742Z,1.25
2019-02-12T23:00:30.452Z,1.10
2019-02-12T23:03:00.448Z,1.20
2019-02-12T23:05:28.563Z,1.12
2019-02-12T23:07:58.261Z,1.27
2019-02-12T23:10:26.305Z,1.30
2019-02-12T23:12:56.011Z,1.27
2019-02-12T23:15:25.663Z,1.47
2019-02-12T23:17:53.755Z,1.22
2019-02-12T23:20:21.817Z,1.20
2019-02-12T23:22:51.579Z,1.00
2019-02-12T23:25:19.650Z,1.12
2019-02-12T23:27:47.877Z,1.00
2019-02-12T23:30:16.026Z,1.05
2019-02-12T23:32:44.415Z,1.42
2019-02-12T23:35:13.522Z,1.20
2019-02-12T23:37:41.701Z,1.02
2019-02-12T23:40:09.777Z,1.37
2019-02-12T23:42:37.961Z,1.07
2019-02-12T23:45:07.058Z,1.37
2019-02-12T23:47:35.134Z,1.30
2019-02-12T23:50:03.632Z,1.25
2019-02-12T23:52:31.728Z,1.10
2019-02-12T23:54:59.905Z,0.98
2019-02-12T23:57:29.360Z,1.20
2019-02-12T23:59:57.424Z,1.27
