createdAt,value
2018-05-27T00:00:28.103Z,19.10
2018-05-27T00:01:30.596Z,19.00
2018-05-27T00:02:33.081Z,19.00
2018-05-27T00:03:35.602Z,19.00
2018-05-27T00:04:38.888Z,19.00
2018-05-27T00:05:42.170Z,19.00
2018-05-27T00:06:45.428Z,19.00
2018-05-27T00:07:47.947Z,18.90
2018-05-27T00:08:50.466Z,18.90
2018-05-27T00:09:53.013Z,19.00
2018-05-27T00:10:55.512Z,19.00
2018-05-27T00:11:58.017Z,18.90
2018-05-27T00:13:01.279Z,18.90
2018-05-27T00:14:03.767Z,18.90
2018-05-27T00:15:06.291Z,18.90
2018-05-27T00:16:08.789Z,18.90
2018-05-27T00:17:11.315Z,18.90
2018-05-27T00:18:13.829Z,18.90
2018-05-27T00:19:16.317Z,18.90
2018-05-27T00:20:18.837Z,18.90
2018-05-27T00:21:21.340Z,18.90
2018-05-27T00:22:23.861Z,18.90
2018-05-27T00:23:26.374Z,18.80
2018-05-27T00:24:28.866Z,18.80
2018-05-27T00:25:31.380Z,18.80
2018-05-27T00:26:33.881Z,18.80
2018-05-27T00:27:36.394Z,18.80
2018-05-27T00:28:39.651Z,18.70
2018-05-27T00:29:42.144Z,18.70
2018-05-27T00:30:45.440Z,18.70
2018-05-27T00:31:48.697Z,18.60
2018-05-27T00:32:51.193Z,18.60
2018-05-27T00:33:54.484Z,18.60
2018-05-27T00:34:57.761Z,18.60
2018-05-27T00:36:00.286Z,18.60
2018-05-27T00:37:02.797Z,18.60
2018-05-27T00:38:05.289Z,18.60
2018-05-27T00:39:08.575Z,18.60
2018-05-27T00:40:11.831Z,18.60
2018-05-27T00:41:14.345Z,18.50
2018-05-27T00:42:16.844Z,18.60
2018-05-27T00:43:19.321Z,18.60
2018-05-27T00:44:21.815Z,18.60
2018-05-27T00:45:24.333Z,18.60
2018-05-27T00:46:26.829Z,18.60
2018-05-27T00:47:29.311Z,18.50
2018-05-27T00:48:31.907Z,18.50
2018-05-27T00:49:34.396Z,18.60
2018-05-27T00:50:37.677Z,18.60
2018-05-27T00:51:40.957Z,18.60
2018-05-27T00:52:43.445Z,18.50
2018-05-27T00:53:58.605Z,18.60
2018-05-27T00:55:01.891Z,18.50
2018-05-27T00:56:05.165Z,18.50
2018-05-27T00:57:08.448Z,18.50
2018-05-27T00:58:10.959Z,18.50
2018-05-27T00:59:13.436Z,18.50
2018-05-27T01:00:15.937Z,18.50
2018-05-27T01:01:18.441Z,18.40
2018-05-27T01:02:21.712Z,18.40
2018-05-27T01:03:24.285Z,18.40
2018-05-27T01:04:26.820Z,18.40
2018-05-27T01:05:29.650Z,18.40
2018-05-27T01:06:32.232Z,18.40
2018-05-27T01:07:35.531Z,18.30
2018-05-27T01:08:38.786Z,18.40
2018-05-27T01:09:42.053Z,18.30
2018-05-27T01:10:44.556Z,18.30
2018-05-27T01:11:47.063Z,18.30
2018-05-27T01:12:49.565Z,18.30
2018-05-27T01:13:52.093Z,18.30
2018-05-27T01:14:55.358Z,18.30
2018-05-27T01:15:57.856Z,18.30
2018-05-27T01:17:00.371Z,18.30
2018-05-27T01:18:02.879Z,18.20
2018-05-27T01:19:06.160Z,18.20
2018-05-27T01:20:09.443Z,18.10
2018-05-27T01:21:11.945Z,18.10
2018-05-27T01:22:14.453Z,18.20
2018-05-27T01:23:16.961Z,18.10
2018-05-27T01:24:20.237Z,18.10
2018-05-27T01:25:22.746Z,18.10
2018-05-27T01:26:25.239Z,18.10
2018-05-27T01:27:27.746Z,18.10
2018-05-27T01:28:30.245Z,18.00
2018-05-27T01:29:33.509Z,18.00
2018-05-27T01:30:36.057Z,18.00
2018-05-27T01:31:38.537Z,18.00
2018-05-27T01:32:42.594Z,18.00
2018-05-27T01:33:45.103Z,18.00
2018-05-27T01:34:47.596Z,18.00
2018-05-27T01:35:50.088Z,17.90
2018-05-27T01:36:53.353Z,17.90
2018-05-27T01:37:55.873Z,17.90
2018-05-27T01:38:58.406Z,17.90
2018-05-27T01:40:01.663Z,17.90
2018-05-27T01:41:04.178Z,17.90
2018-05-27T01:42:06.671Z,17.90
2018-05-27T01:43:09.206Z,17.90
2018-05-27T01:44:12.454Z,17.90
2018-05-27T01:45:14.955Z,17.80
2018-05-27T01:46:17.452Z,17.90
2018-05-27T01:47:19.945Z,17.80
2018-05-27T01:48:22.456Z,17.80
2018-05-27T01:49:24.944Z,17.80
2018-05-27T01:50:28.227Z,17.70
2018-05-27T01:51:30.728Z,17.80
2018-05-27T01:52:33.247Z,17.70
2018-05-27T01:53:35.766Z,17.70
2018-05-27T01:54:38.297Z,17.70
2018-05-27T01:55:41.602Z,17.70
2018-05-27T01:56:44.881Z,17.70
2018-05-27T01:57:47.383Z,17.60
2018-05-27T01:58:49.871Z,17.60
2018-05-27T01:59:52.368Z,17.60
2018-05-27T02:00:54.870Z,17.60
2018-05-27T02:01:57.363Z,17.60
2018-05-27T02:02:59.851Z,17.50
2018-05-27T02:04:02.360Z,17.60
2018-05-27T02:05:04.860Z,17.50
2018-05-27T02:06:08.139Z,17.50
2018-05-27T02:07:11.407Z,17.50
2018-05-27T02:08:13.901Z,17.40
2018-05-27T02:09:16.403Z,17.50
2018-05-27T02:10:18.909Z,17.50
2018-05-27T02:11:21.403Z,17.40
2018-05-27T02:12:23.893Z,17.50
2018-05-27T02:13:27.153Z,17.50
2018-05-27T02:14:31.178Z,17.40
2018-05-27T02:15:34.440Z,17.40
2018-05-27T02:16:36.966Z,17.40
2018-05-27T02:17:39.487Z,17.40
2018-05-27T02:18:41.974Z,17.30
2018-05-27T02:19:45.270Z,17.30
2018-05-27T02:20:48.531Z,17.30
2018-05-27T02:21:51.020Z,17.30
2018-05-27T02:22:54.292Z,17.30
2018-05-27T02:23:56.792Z,17.30
2018-05-27T02:25:00.075Z,17.30
2018-05-27T02:26:03.337Z,17.20
2018-05-27T02:27:05.831Z,17.20
2018-05-27T02:28:09.085Z,17.20
2018-05-27T02:29:11.574Z,17.20
2018-05-27T02:30:14.867Z,17.10
2018-05-27T02:31:17.357Z,17.10
2018-05-27T02:32:20.612Z,17.10
2018-05-27T02:33:23.127Z,17.10
2018-05-27T02:34:25.623Z,17.10
2018-05-27T02:35:28.203Z,17.00
2018-05-27T02:36:30.710Z,17.00
2018-05-27T02:37:33.207Z,17.00
2018-05-27T02:38:35.694Z,17.00
2018-05-27T02:39:38.186Z,17.00
2018-05-27T02:40:40.693Z,17.00
2018-05-27T02:41:43.181Z,16.90
2018-05-27T02:42:46.436Z,16.90
2018-05-27T02:43:48.934Z,16.90
2018-05-27T02:44:52.185Z,16.80
2018-05-27T02:45:54.702Z,16.80
2018-05-27T02:46:57.201Z,16.80
2018-05-27T02:47:59.686Z,16.80
2018-05-27T02:49:02.161Z,16.80
2018-05-27T02:50:04.662Z,16.80
2018-05-27T02:51:07.932Z,16.80
2018-05-27T02:52:10.433Z,16.70
2018-05-27T02:53:13.685Z,16.80
2018-05-27T02:54:16.194Z,16.70
2018-05-27T02:55:19.459Z,16.70
2018-05-27T02:56:21.960Z,16.70
2018-05-27T02:57:24.512Z,16.70
2018-05-27T02:58:27.777Z,16.70
2018-05-27T02:59:31.059Z,16.80
2018-05-27T03:00:33.607Z,16.70
2018-05-27T03:01:36.105Z,16.70
2018-05-27T03:02:38.598Z,16.70
2018-05-27T03:03:41.848Z,16.60
2018-05-27T03:04:44.357Z,16.70
2018-05-27T03:05:47.637Z,16.60
2018-05-27T03:06:50.122Z,16.60
2018-05-27T03:07:53.376Z,16.60
2018-05-27T03:08:56.651Z,16.60
2018-05-27T03:09:59.152Z,16.60
2018-05-27T03:11:02.436Z,16.60
2018-05-27T03:12:05.765Z,16.60
2018-05-27T03:13:08.256Z,16.60
2018-05-27T03:14:10.918Z,16.60
2018-05-27T03:15:13.408Z,16.70
2018-05-27T03:16:15.915Z,16.60
2018-05-27T03:17:18.412Z,16.60
2018-05-27T03:18:20.922Z,16.60
2018-05-27T03:19:23.443Z,16.70
2018-05-27T03:20:26.717Z,16.60
2018-05-27T03:21:30.004Z,16.60
2018-05-27T03:22:32.494Z,16.60
2018-05-27T03:23:35.754Z,16.60
2018-05-27T03:24:38.383Z,16.60
2018-05-27T03:25:40.873Z,16.60
2018-05-27T03:26:43.374Z,16.60
2018-05-27T03:27:45.865Z,16.60
2018-05-27T03:28:49.131Z,16.60
2018-05-27T03:29:51.627Z,16.60
2018-05-27T03:30:54.130Z,16.60
2018-05-27T03:31:56.644Z,16.60
2018-05-27T03:32:59.142Z,16.60
2018-05-27T03:34:01.635Z,16.60
2018-05-27T03:35:04.137Z,16.70
2018-05-27T03:36:06.698Z,16.60
2018-05-27T03:37:09.231Z,16.60
2018-05-27T03:38:11.716Z,16.60
2018-05-27T03:39:14.225Z,16.60
2018-05-27T03:40:16.735Z,16.60
2018-05-27T03:41:20.018Z,16.60
2018-05-27T03:42:22.523Z,16.60
2018-05-27T03:43:25.006Z,16.60
2018-05-27T03:44:27.500Z,16.60
2018-05-27T03:45:29.989Z,16.60
2018-05-27T03:46:33.259Z,16.60
2018-05-27T03:47:35.770Z,16.60
2018-05-27T03:48:38.301Z,16.70
2018-05-27T03:49:40.792Z,16.70
2018-05-27T03:50:44.050Z,16.70
2018-05-27T03:51:46.540Z,16.70
2018-05-27T03:52:49.805Z,16.80
2018-05-27T03:53:52.290Z,16.80
2018-05-27T03:54:55.552Z,16.80
2018-05-27T03:55:58.042Z,16.80
2018-05-27T03:57:00.544Z,16.80
2018-05-27T03:58:03.052Z,16.80
2018-05-27T03:59:05.572Z,16.80
2018-05-27T04:00:08.828Z,16.80
2018-05-27T04:01:12.214Z,16.80
2018-05-27T04:02:14.709Z,16.80
2018-05-27T04:03:17.976Z,16.90
2018-05-27T04:04:32.428Z,16.90
2018-05-27T04:05:46.862Z,16.90
2018-05-27T04:07:01.149Z,17.00
2018-05-27T04:08:16.543Z,17.00
2018-05-27T04:09:19.025Z,17.00
2018-05-27T04:10:21.539Z,17.00
2018-05-27T04:11:24.028Z,17.00
2018-05-27T04:12:27.282Z,17.00
2018-05-27T04:13:29.788Z,17.00
2018-05-27T04:14:33.040Z,17.00
2018-05-27T04:15:35.537Z,16.90
2018-05-27T04:16:38.044Z,16.90
2018-05-27T04:17:40.534Z,16.90
2018-05-27T04:18:43.028Z,16.90
2018-05-27T04:19:45.518Z,17.00
2018-05-27T04:20:47.999Z,17.10
2018-05-27T04:21:51.245Z,17.40
2018-05-27T04:22:53.744Z,17.40
2018-05-27T04:23:57.384Z,17.60
2018-05-27T04:24:59.873Z,17.80
2018-05-27T04:26:02.382Z,18.00
2018-05-27T04:27:04.890Z,18.10
2018-05-27T04:28:07.390Z,18.10
2018-05-27T04:29:09.960Z,18.10
2018-05-27T04:30:12.452Z,18.10
2018-05-27T04:31:14.931Z,18.20
2018-05-27T04:32:17.429Z,18.10
2018-05-27T04:33:19.936Z,18.10
2018-05-27T04:34:22.448Z,18.10
2018-05-27T04:35:24.946Z,18.00
2018-05-27T04:36:27.471Z,17.90
2018-05-27T04:37:29.963Z,17.80
2018-05-27T04:38:33.246Z,17.90
2018-05-27T04:39:35.757Z,17.90
2018-05-27T04:40:38.273Z,17.90
2018-05-27T04:41:40.746Z,18.00
2018-05-27T04:42:43.244Z,18.00
2018-05-27T04:43:46.517Z,18.20
2018-05-27T04:44:49.019Z,18.20
2018-05-27T04:45:51.537Z,18.40
2018-05-27T04:46:54.034Z,18.50
2018-05-27T04:47:57.309Z,19.10
2018-05-27T04:48:59.801Z,19.00
2018-05-27T04:50:03.073Z,19.60
2018-05-27T04:51:06.341Z,19.80
2018-05-27T04:52:08.867Z,19.80
2018-05-27T04:53:11.358Z,20.10
2018-05-27T04:54:13.857Z,20.20
2018-05-27T04:55:16.344Z,20.30
2018-05-27T04:56:19.637Z,20.40
2018-05-27T04:57:22.910Z,20.70
2018-05-27T04:58:25.411Z,20.80
2018-05-27T04:59:29.269Z,20.90
2018-05-27T05:00:31.762Z,20.90
2018-05-27T05:01:35.026Z,21.30
2018-05-27T05:02:37.527Z,21.30
2018-05-27T05:03:40.785Z,21.80
2018-05-27T05:04:43.309Z,21.70
2018-05-27T05:05:45.804Z,21.70
2018-05-27T05:06:48.294Z,21.70
2018-05-27T05:07:50.795Z,21.80
2018-05-27T05:08:54.048Z,22.00
2018-05-27T05:09:56.571Z,21.90
2018-05-27T05:10:59.094Z,22.00
2018-05-27T05:12:03.103Z,22.20
2018-05-27T05:13:05.593Z,22.10
2018-05-27T05:14:08.851Z,22.60
2018-05-27T05:15:11.372Z,22.60
2018-05-27T05:16:14.627Z,22.90
2018-05-27T05:17:17.125Z,22.90
2018-05-27T05:18:20.380Z,23.30
2018-05-27T05:19:22.883Z,23.20
2018-05-27T05:20:26.164Z,23.40
2018-05-27T05:21:29.416Z,23.60
2018-05-27T05:22:31.909Z,23.60
2018-05-27T05:23:34.437Z,23.60
2018-05-27T05:24:36.989Z,23.70
2018-05-27T05:25:39.504Z,23.80
2018-05-27T05:26:42.001Z,24.10
2018-05-27T05:27:44.534Z,24.10
2018-05-27T05:28:46.985Z,24.20
2018-05-27T05:29:49.478Z,24.10
2018-05-27T05:30:52.050Z,24.40
2018-05-27T05:31:54.550Z,24.40
2018-05-27T05:32:58.553Z,24.40
2018-05-27T05:34:01.070Z,24.40
2018-05-27T05:35:03.581Z,24.40
2018-05-27T05:36:06.083Z,24.20
2018-05-27T05:37:09.330Z,24.80
2018-05-27T05:38:11.845Z,24.80
2018-05-27T05:39:15.114Z,25.20
2018-05-27T05:40:17.623Z,25.10
2018-05-27T05:41:20.137Z,25.20
2018-05-27T05:42:23.393Z,25.20
2018-05-27T05:43:25.888Z,25.20
2018-05-27T05:44:28.388Z,25.40
2018-05-27T05:45:31.650Z,25.00
2018-05-27T05:46:35.969Z,25.00
2018-05-27T05:47:38.457Z,25.20
2018-05-27T05:48:40.942Z,25.10
2018-05-27T05:49:43.439Z,25.00
2018-05-27T05:50:45.945Z,24.90
2018-05-27T05:51:48.456Z,25.30
2018-05-27T05:52:50.948Z,25.30
2018-05-27T05:53:53.465Z,25.40
2018-05-27T05:54:55.974Z,25.40
2018-05-27T05:55:58.471Z,25.20
2018-05-27T05:57:00.982Z,25.50
2018-05-27T05:58:03.476Z,25.40
2018-05-27T05:59:06.741Z,24.80
2018-05-27T06:00:09.259Z,24.80
2018-05-27T06:01:11.813Z,24.50
2018-05-27T06:02:15.055Z,25.10
2018-05-27T06:03:17.570Z,25.10
2018-05-27T06:04:20.064Z,25.30
2018-05-27T06:05:22.563Z,25.50
2018-05-27T06:06:26.479Z,25.80
2018-05-27T06:07:28.982Z,25.80
2018-05-27T06:08:31.464Z,26.30
2018-05-27T06:09:33.963Z,26.10
2018-05-27T06:10:36.478Z,25.90
2018-05-27T06:11:39.028Z,25.80
2018-05-27T06:12:41.527Z,25.70
2018-05-27T06:13:44.789Z,26.40
2018-05-27T06:14:47.282Z,26.40
2018-05-27T06:15:49.820Z,26.60
2018-05-27T06:16:52.327Z,26.90
2018-05-27T06:17:55.596Z,26.60
2018-05-27T06:18:58.132Z,26.60
2018-05-27T06:20:00.649Z,27.00
2018-05-27T06:21:03.897Z,26.70
2018-05-27T06:22:06.433Z,26.70
2018-05-27T06:23:08.955Z,26.50
2018-05-27T06:24:11.456Z,26.80
2018-05-27T06:25:14.855Z,27.10
2018-05-27T06:26:18.108Z,27.50
2018-05-27T06:27:20.616Z,27.40
2018-05-27T06:28:23.123Z,27.80
2018-05-27T06:29:25.640Z,28.10
2018-05-27T06:30:28.133Z,28.10
2018-05-27T06:31:30.642Z,28.20
2018-05-27T06:32:33.153Z,28.40
2018-05-27T06:33:36.414Z,28.50
2018-05-27T06:34:38.905Z,28.50
2018-05-27T06:35:41.385Z,28.90
2018-05-27T06:36:44.652Z,29.00
2018-05-27T06:37:47.149Z,29.00
2018-05-27T06:38:50.400Z,28.90
2018-05-27T06:39:52.877Z,28.90
2018-05-27T06:40:55.373Z,29.30
2018-05-27T06:41:58.633Z,29.80
2018-05-27T06:43:01.160Z,29.80
2018-05-27T06:44:03.659Z,29.50
2018-05-27T06:45:06.189Z,29.50
2018-05-27T06:46:08.716Z,29.60
2018-05-27T06:47:11.229Z,29.70
2018-05-27T06:48:13.733Z,30.20
2018-05-27T06:49:16.218Z,30.10
2018-05-27T06:50:18.722Z,30.10
2018-05-27T06:51:21.979Z,30.20
2018-05-27T06:52:24.486Z,30.20
2018-05-27T06:53:27.774Z,29.50
2018-05-27T06:54:31.046Z,29.30
2018-05-27T06:55:33.533Z,29.20
2018-05-27T06:56:36.794Z,30.00
2018-05-27T06:57:39.312Z,29.90
2018-05-27T06:58:41.824Z,29.90
2018-05-27T06:59:44.311Z,30.60
2018-05-27T07:00:46.833Z,31.00
2018-05-27T07:01:49.327Z,31.20
2018-05-27T07:02:51.823Z,31.30
2018-05-27T07:03:58.256Z,31.10
2018-05-27T07:05:00.746Z,31.10
2018-05-27T07:06:03.249Z,31.00
2018-05-27T07:07:06.555Z,31.10
2018-05-27T07:08:09.058Z,31.10
2018-05-27T07:09:11.576Z,31.40
2018-05-27T07:10:14.847Z,30.70
2018-05-27T07:11:17.333Z,30.60
2018-05-27T07:12:20.590Z,30.80
2018-05-27T07:13:24.592Z,31.30
2018-05-27T07:14:27.113Z,31.30
2018-05-27T07:15:30.749Z,31.40
2018-05-27T07:16:33.246Z,31.60
2018-05-27T07:17:35.738Z,31.90
2018-05-27T07:18:39.059Z,31.00
2018-05-27T07:19:41.578Z,30.90
2018-05-27T07:20:44.870Z,31.20
2018-05-27T07:21:48.159Z,30.90
2018-05-27T07:22:51.433Z,31.10
2018-05-27T07:25:02.290Z,31.50
2018-05-27T07:26:04.797Z,31.90
2018-05-27T07:27:08.061Z,31.70
2018-05-27T07:28:10.577Z,31.70
2018-05-27T07:29:13.101Z,31.50
2018-05-27T07:30:15.615Z,31.40
2018-05-27T07:31:18.106Z,31.60
2018-05-27T07:32:20.601Z,31.40
2018-05-27T07:33:23.108Z,31.70
2018-05-27T07:34:26.404Z,32.10
2018-05-27T07:35:29.674Z,31.90
2018-05-27T07:36:32.167Z,31.90
2018-05-27T07:37:35.432Z,31.20
2018-05-27T07:38:37.962Z,31.10
2018-05-27T07:39:40.466Z,31.20
2018-05-27T07:40:42.986Z,31.30
2018-05-27T07:41:45.474Z,31.80
2018-05-27T07:42:48.018Z,32.20
2018-05-27T07:43:50.520Z,32.20
2018-05-27T07:44:53.050Z,32.30
2018-05-27T07:45:56.317Z,33.00
2018-05-27T07:46:58.827Z,33.00
2018-05-27T07:48:01.339Z,32.70
2018-05-27T07:49:03.851Z,33.00
2018-05-27T07:50:06.387Z,32.80
2018-05-27T07:51:08.903Z,31.90
2018-05-27T07:52:11.546Z,31.20
2018-05-27T07:53:14.062Z,31.00
2018-05-27T07:54:16.573Z,31.30
2018-05-27T07:55:20.607Z,31.70
2018-05-27T07:56:23.884Z,31.70
2018-05-27T07:57:26.374Z,31.70
2018-05-27T07:58:29.742Z,32.10
2018-05-27T07:59:32.312Z,32.10
2018-05-27T08:00:34.882Z,32.00
2018-05-27T08:01:37.441Z,31.40
2018-05-27T08:02:43.025Z,31.70
2018-05-27T08:03:47.184Z,31.00
2018-05-27T08:04:49.864Z,30.80
2018-05-27T08:05:52.389Z,30.80
2018-05-27T08:06:55.684Z,32.00
2018-05-27T08:07:58.965Z,32.10
2018-05-27T08:09:01.535Z,32.10
2018-05-27T08:10:04.832Z,31.50
2018-05-27T08:11:07.363Z,31.50
2018-05-27T08:12:10.038Z,31.50
2018-05-27T08:13:13.357Z,31.00
2018-05-27T08:14:16.641Z,30.90
2018-05-27T08:15:19.940Z,30.40
2018-05-27T08:16:24.611Z,30.20
2018-05-27T08:17:27.107Z,30.20
2018-05-27T08:18:29.637Z,30.60
2018-05-27T08:19:32.147Z,30.20
2018-05-27T08:20:34.683Z,30.50
2018-05-27T08:21:37.196Z,30.70
2018-05-27T08:22:40.504Z,31.00
2018-05-27T08:23:43.786Z,30.80
2018-05-27T08:24:47.067Z,31.20
2018-05-27T08:25:49.628Z,31.20
2018-05-27T08:26:52.093Z,30.70
2018-05-27T08:27:54.585Z,30.60
2018-05-27T08:28:57.863Z,30.70
2018-05-27T08:30:01.121Z,31.10
2018-05-27T08:31:03.676Z,31.10
2018-05-27T08:32:06.191Z,31.10
2018-05-27T08:33:08.730Z,30.80
2018-05-27T08:34:11.379Z,30.70
2018-05-27T08:35:13.887Z,30.40
2018-05-27T08:36:17.187Z,30.20
2018-05-27T08:37:19.707Z,30.20
2018-05-27T08:38:22.246Z,30.10
2018-05-27T08:39:25.584Z,30.20
2018-05-27T08:40:28.090Z,30.20
2018-05-27T08:41:30.603Z,30.20
2018-05-27T08:42:33.381Z,29.80
2018-05-27T08:43:35.906Z,30.00
2018-05-27T08:44:38.427Z,30.00
2018-05-27T08:45:40.932Z,29.70
2018-05-27T08:46:43.471Z,29.70
2018-05-27T08:47:46.040Z,29.80
2018-05-27T08:48:48.610Z,29.50
2018-05-27T08:49:51.202Z,29.90
2018-05-27T08:50:53.728Z,29.80
2018-05-27T08:51:57.040Z,29.70
2018-05-27T08:52:59.619Z,29.60
2018-05-27T08:54:02.146Z,30.00
2018-05-27T08:55:05.427Z,30.20
2018-05-27T08:56:09.468Z,30.20
2018-05-27T08:57:12.995Z,29.80
2018-05-27T08:58:15.524Z,29.80
2018-05-27T08:59:18.049Z,29.90
2018-05-27T09:00:20.593Z,30.30
2018-05-27T09:01:23.176Z,29.80
2018-05-27T09:02:25.668Z,30.30
2018-05-27T09:03:28.163Z,30.60
2018-05-27T09:04:31.480Z,30.20
2018-05-27T09:05:34.057Z,30.10
2018-05-27T09:06:36.620Z,29.90
2018-05-27T09:07:39.144Z,29.80
2018-05-27T09:08:41.713Z,29.80
2018-05-27T09:09:44.250Z,29.40
2018-05-27T09:10:46.791Z,29.30
2018-05-27T09:11:50.089Z,29.40
2018-05-27T09:12:52.652Z,29.40
2018-05-27T09:13:56.838Z,29.50
2018-05-27T09:15:00.153Z,29.50
2018-05-27T09:16:02.705Z,29.50
2018-05-27T09:17:05.986Z,28.90
2018-05-27T09:18:08.710Z,28.90
2018-05-27T09:19:11.289Z,28.70
2018-05-27T09:20:13.843Z,28.60
2018-05-27T09:21:16.354Z,28.70
2018-05-27T09:22:18.846Z,28.70
2018-05-27T09:23:21.381Z,28.80
2018-05-27T09:24:23.884Z,29.10
2018-05-27T09:25:26.404Z,29.40
2018-05-27T09:26:28.901Z,29.30
2018-05-27T09:27:31.478Z,29.10
2018-05-27T09:28:33.977Z,29.20
2018-05-27T09:29:37.316Z,29.00
2018-05-27T09:30:39.824Z,29.00
2018-05-27T09:31:42.311Z,29.20
2018-05-27T09:32:45.660Z,29.20
2018-05-27T09:33:48.211Z,29.20
2018-05-27T09:34:50.705Z,29.40
2018-05-27T09:35:53.208Z,28.90
2018-05-27T09:36:56.494Z,28.70
2018-05-27T09:37:59.008Z,28.70
2018-05-27T09:39:01.514Z,28.40
2018-05-27T09:40:04.015Z,28.40
2018-05-27T09:41:07.300Z,28.60
2018-05-27T09:42:11.404Z,28.50
2018-05-27T09:43:14.684Z,28.40
2018-05-27T09:44:17.234Z,28.40
2018-05-27T09:45:19.833Z,28.30
2018-05-27T09:46:22.308Z,28.20
2018-05-27T09:47:25.593Z,28.30
2018-05-27T09:48:28.864Z,28.50
2018-05-27T09:49:31.405Z,28.50
2018-05-27T09:50:33.920Z,28.20
2018-05-27T09:51:37.186Z,28.00
2018-05-27T09:52:39.712Z,28.00
2018-05-27T09:53:42.248Z,28.00
2018-05-27T09:54:45.530Z,28.20
2018-05-27T09:55:48.828Z,28.60
2018-05-27T09:56:52.104Z,28.50
2018-05-27T09:57:54.690Z,28.50
2018-05-27T09:58:57.175Z,28.40
2018-05-27T10:00:00.509Z,28.20
2018-05-27T10:01:03.083Z,28.20
2018-05-27T10:02:05.652Z,28.10
2018-05-27T10:12:58.963Z,27.20
2018-05-27T10:14:02.275Z,27.00
2018-05-27T10:15:04.826Z,27.00
2018-05-27T10:16:08.104Z,27.10
2018-05-27T10:17:11.397Z,27.10
2018-05-27T10:18:14.693Z,27.30
2018-05-27T10:19:17.972Z,27.20
2018-05-27T10:20:20.491Z,27.20
2018-05-27T10:21:23.007Z,27.20
2018-05-27T10:22:26.294Z,27.20
2018-05-27T10:23:29.569Z,27.10
2018-05-27T10:24:32.068Z,27.10
2018-05-27T10:25:35.365Z,27.20
2018-05-27T10:26:37.903Z,27.10
2018-05-27T10:27:40.440Z,27.20
2018-05-27T10:28:43.092Z,27.10
2018-05-27T10:29:45.614Z,27.10
2018-05-27T10:30:50.075Z,27.20
2018-05-27T10:31:53.341Z,27.50
2018-05-27T10:32:56.604Z,27.30
2018-05-27T10:33:59.126Z,27.30
2018-05-27T10:35:01.761Z,27.20
2018-05-27T10:36:04.274Z,27.10
2018-05-27T10:37:06.796Z,27.00
2018-05-27T10:38:09.302Z,26.90
2018-05-27T10:39:11.898Z,27.00
2018-05-27T10:40:15.155Z,27.20
2018-05-27T10:41:18.450Z,27.00
2018-05-27T10:42:21.734Z,27.00
2018-05-27T10:43:25.012Z,27.00
2018-05-27T10:44:28.278Z,27.20
2018-05-27T10:45:30.822Z,27.10
2018-05-27T10:46:33.316Z,27.20
2018-05-27T10:47:35.840Z,27.10
2018-05-27T10:48:38.400Z,27.20
2018-05-27T10:49:40.932Z,27.20
2018-05-27T10:50:43.502Z,27.10
2018-05-27T10:51:46.011Z,27.10
2018-05-27T10:52:49.277Z,27.10
2018-05-27T10:53:52.569Z,27.00
2018-05-27T10:54:55.834Z,26.90
2018-05-27T10:55:58.369Z,26.90
2018-05-27T10:57:00.906Z,27.10
2018-05-27T10:58:04.221Z,27.20
2018-05-27T10:59:06.785Z,27.20
2018-05-27T11:00:09.357Z,27.40
2018-05-27T11:01:11.952Z,27.30
2018-05-27T11:02:14.451Z,27.40
2018-05-27T11:03:16.996Z,27.40
2018-05-27T11:04:19.501Z,27.50
2018-05-27T11:05:22.022Z,27.50
2018-05-27T11:06:24.558Z,27.40
2018-05-27T11:07:27.851Z,27.20
2018-05-27T11:08:31.145Z,27.10
2018-05-27T11:09:34.402Z,27.10
2018-05-27T11:10:36.940Z,27.10
2018-05-27T11:11:39.495Z,27.00
2018-05-27T11:12:42.040Z,27.00
2018-05-27T11:13:45.333Z,26.90
2018-05-27T11:14:48.610Z,26.90
2018-05-27T11:15:51.113Z,26.90
2018-05-27T11:16:53.670Z,26.90
2018-05-27T11:17:56.992Z,27.00
2018-05-27T11:18:59.505Z,27.00
2018-05-27T11:20:01.976Z,27.10
2018-05-27T11:21:04.487Z,27.20
2018-05-27T11:22:07.019Z,27.30
2018-05-27T11:23:09.555Z,27.40
2018-05-27T11:24:12.340Z,27.40
2018-05-27T11:25:14.834Z,27.40
2018-05-27T11:26:17.340Z,27.40
2018-05-27T11:27:19.860Z,27.30
2018-05-27T11:28:22.424Z,27.30
2018-05-27T11:29:24.957Z,27.40
2018-05-27T11:30:27.503Z,27.50
2018-05-27T11:31:30.812Z,27.30
2018-05-27T11:32:33.367Z,27.30
2018-05-27T11:33:36.669Z,27.30
2018-05-27T11:34:39.397Z,27.30
2018-05-27T11:35:41.891Z,27.40
2018-05-27T11:36:45.199Z,27.50
2018-05-27T11:37:49.252Z,27.50
2018-05-27T11:38:51.754Z,27.50
2018-05-27T11:39:54.261Z,27.50
2018-05-27T11:40:56.755Z,27.60
2018-05-27T11:41:59.266Z,27.60
2018-05-27T11:43:02.558Z,27.80
2018-05-27T11:44:05.842Z,27.90
2018-05-27T11:45:09.151Z,28.00
2018-05-27T11:46:11.657Z,28.00
2018-05-27T11:47:14.191Z,28.00
2018-05-27T11:48:17.441Z,28.00
2018-05-27T11:49:21.459Z,28.00
2018-05-27T11:50:24.755Z,28.00
2018-05-27T11:51:28.028Z,27.90
2018-05-27T11:52:30.544Z,27.90
2018-05-27T11:53:33.059Z,28.00
2018-05-27T11:54:36.324Z,28.00
2018-05-27T11:55:38.842Z,28.00
2018-05-27T11:56:41.353Z,28.10
2018-05-27T11:57:43.984Z,28.00
2018-05-27T11:58:47.345Z,27.90
2018-05-27T11:59:49.951Z,27.90
2018-05-27T12:00:53.366Z,28.20
2018-05-27T12:01:55.876Z,28.20
2018-05-27T12:02:59.826Z,28.30
2018-05-27T12:04:03.139Z,28.20
2018-05-27T12:05:05.655Z,28.20
2018-05-27T12:06:08.957Z,28.00
2018-05-27T12:07:11.489Z,28.00
2018-05-27T12:08:14.064Z,27.80
2018-05-27T12:09:16.762Z,27.90
2018-05-27T12:10:19.903Z,28.00
2018-05-27T12:11:22.430Z,28.00
2018-05-27T12:12:25.150Z,27.90
2018-05-27T12:13:27.693Z,27.90
2018-05-27T12:14:30.975Z,28.00
2018-05-27T12:15:34.246Z,28.00
2018-05-27T12:16:36.780Z,28.00
2018-05-27T12:17:39.298Z,28.00
2018-05-27T12:18:42.598Z,28.10
2018-05-27T12:19:46.066Z,28.10
2018-05-27T12:20:48.578Z,28.10
2018-05-27T12:21:51.073Z,28.10
2018-05-27T12:22:53.614Z,28.30
2018-05-27T12:23:56.158Z,28.30
2018-05-27T12:24:58.649Z,28.30
2018-05-27T12:26:01.924Z,28.50
2018-05-27T12:27:05.223Z,28.60
2018-05-27T12:48:44.204Z,29.60
2018-05-27T12:49:46.765Z,29.40
2018-05-27T12:50:50.914Z,29.50
2018-05-27T12:51:53.451Z,29.40
2018-05-27T12:52:59.400Z,29.20
2018-05-27T12:54:03.299Z,29.20
2018-05-27T12:55:06.636Z,29.40
2018-05-27T12:56:10.605Z,29.40
2018-05-27T12:57:13.481Z,29.30
2018-05-27T12:58:16.113Z,29.40
2018-05-27T13:12:19.325Z,29.50
2018-05-27T13:13:21.817Z,29.20
2018-05-27T13:14:25.518Z,29.10
2018-05-27T13:15:28.799Z,29.10
2018-05-27T13:16:31.430Z,28.90
2018-05-27T13:17:33.807Z,28.80
2018-05-27T13:18:36.305Z,28.80
2018-05-27T13:19:38.781Z,28.80
2018-05-27T13:20:41.296Z,28.60
2018-05-27T13:21:44.549Z,28.50
2018-05-27T13:22:47.183Z,28.50
2018-05-27T13:23:49.740Z,28.50
2018-05-27T13:24:53.126Z,28.40
2018-05-27T13:25:56.425Z,28.40
2018-05-27T13:26:59.675Z,28.30
2018-05-27T13:28:02.183Z,28.30
2018-05-27T13:29:05.455Z,28.40
2018-05-27T13:30:08.775Z,28.30
2018-05-27T13:31:11.466Z,28.30
2018-05-27T13:32:14.744Z,28.40
2018-05-27T13:33:17.265Z,28.40
2018-05-27T13:34:19.775Z,28.30
2018-05-27T13:35:22.269Z,28.30
2018-05-27T13:36:24.785Z,28.30
2018-05-27T13:37:27.305Z,28.20
2018-05-27T13:38:29.800Z,28.40
2018-05-27T13:39:32.285Z,28.40
2018-05-27T13:40:35.210Z,28.50
2018-05-27T13:41:37.712Z,28.50
2018-05-27T13:42:40.209Z,28.50
2018-05-27T13:43:43.875Z,28.50
2018-05-27T13:44:46.442Z,28.60
2018-05-27T13:45:48.935Z,28.60
2018-05-27T13:46:51.443Z,28.60
2018-05-27T13:47:54.689Z,28.60
2018-05-27T13:48:57.247Z,28.60
2018-05-27T13:49:59.730Z,28.50
2018-05-27T13:51:02.237Z,28.50
2018-05-27T13:52:04.746Z,28.40
2018-05-27T13:53:07.216Z,28.20
2018-05-27T13:54:09.776Z,28.20
2018-05-27T13:55:12.313Z,28.00
2018-05-27T13:56:14.799Z,28.00
2018-05-27T13:57:19.075Z,27.90
2018-05-27T13:58:21.630Z,27.90
2018-05-27T13:59:24.161Z,27.90
2018-05-27T14:00:27.499Z,27.80
2018-05-27T14:01:29.965Z,27.70
2018-05-27T14:02:33.254Z,27.70
2018-05-27T14:03:35.792Z,27.60
2018-05-27T14:04:39.399Z,27.60
2018-05-27T14:05:41.894Z,27.50
2018-05-27T14:06:44.397Z,27.40
2018-05-27T14:07:46.915Z,27.40
2018-05-27T14:08:49.428Z,27.40
2018-05-27T14:09:51.924Z,27.30
2018-05-27T14:10:54.413Z,27.30
2018-05-27T14:11:56.955Z,27.30
2018-05-27T14:12:59.469Z,27.30
2018-05-27T14:14:01.985Z,27.20