createdAt,value
2018-12-19T00:00:21.134Z,20.55
2018-12-19T00:01:21.124Z,20.50
2018-12-19T00:02:21.112Z,20.50
2018-12-19T00:03:21.129Z,20.47
2018-12-19T00:04:21.086Z,20.51
2018-12-19T00:05:21.083Z,20.47
2018-12-19T00:06:21.055Z,20.47
2018-12-19T00:07:21.041Z,20.52
2018-12-19T00:08:21.056Z,20.48
2018-12-19T00:09:21.129Z,20.48
2018-12-19T00:10:21.015Z,20.51
2018-12-19T00:11:21.003Z,20.44
2018-12-19T00:12:20.995Z,20.56
2018-12-19T00:13:20.984Z,20.48
2018-12-19T00:14:21.004Z,20.51
2018-12-19T00:15:20.965Z,20.59
2018-12-19T00:16:20.948Z,20.58
2018-12-19T00:17:20.927Z,20.55
2018-12-19T00:18:20.918Z,20.59
2018-12-19T00:19:20.919Z,20.55
2018-12-19T00:20:20.924Z,20.55
2018-12-19T00:21:20.883Z,20.52
2018-12-19T00:22:20.869Z,20.55
2018-12-19T00:23:20.865Z,20.48
2018-12-19T00:24:20.857Z,20.51
2018-12-19T00:25:20.850Z,20.44
2018-12-19T00:26:20.837Z,20.47
2018-12-19T00:27:20.814Z,20.39
2018-12-19T00:28:20.827Z,20.51
2018-12-19T00:29:20.801Z,20.48
2018-12-19T00:30:20.781Z,20.51
2018-12-19T00:31:20.767Z,20.36
2018-12-19T00:32:20.802Z,20.41
2018-12-19T00:33:20.772Z,20.41
2018-12-19T00:34:20.743Z,20.44
2018-12-19T00:35:20.723Z,20.50
2018-12-19T00:36:20.710Z,20.47
2018-12-19T00:37:20.712Z,20.51
2018-12-19T00:38:20.710Z,20.50
2018-12-19T00:39:20.700Z,20.44
2018-12-19T00:40:20.675Z,20.48
2018-12-19T00:41:20.654Z,20.47
2018-12-19T00:42:20.649Z,20.50
2018-12-19T00:43:20.632Z,20.48
2018-12-19T00:44:20.645Z,20.36
2018-12-19T00:45:20.634Z,20.50
2018-12-19T00:46:20.601Z,20.51
2018-12-19T00:47:20.586Z,20.47
2018-12-19T00:48:20.575Z,20.41
2018-12-19T00:49:20.573Z,20.36
2018-12-19T00:50:20.552Z,20.31
2018-12-19T00:51:20.577Z,20.28
2018-12-19T00:52:20.530Z,20.29
2018-12-19T00:53:20.519Z,20.40
2018-12-19T00:54:20.515Z,20.37
2018-12-19T00:55:20.500Z,20.40
2018-12-19T00:56:20.494Z,20.50
2018-12-19T00:57:20.478Z,20.47
2018-12-19T00:58:20.518Z,20.48
2018-12-19T00:59:20.485Z,20.55
2018-12-19T01:00:20.440Z,20.55
2018-12-19T01:01:20.429Z,20.47
2018-12-19T01:02:20.429Z,20.41
2018-12-19T01:03:20.406Z,20.48
2018-12-19T01:04:20.413Z,20.48
2018-12-19T01:05:20.396Z,20.47
2018-12-19T01:06:20.380Z,20.52
2018-12-19T01:07:20.386Z,20.50
2018-12-19T01:08:20.357Z,20.41
2018-12-19T01:09:20.395Z,20.43
2018-12-19T01:10:20.352Z,20.34
2018-12-19T01:11:20.315Z,20.37
2018-12-19T01:12:20.303Z,20.41
2018-12-19T01:13:20.309Z,20.43
2018-12-19T01:14:20.304Z,20.31
2018-12-19T01:15:20.280Z,20.43
2018-12-19T01:16:20.313Z,20.32
2018-12-19T01:17:20.249Z,20.34
2018-12-19T01:18:20.237Z,20.43
2018-12-19T01:19:20.227Z,20.36
2018-12-19T01:20:20.229Z,20.44
2018-12-19T01:21:20.215Z,20.41
2018-12-19T01:22:20.192Z,20.48
2018-12-19T01:23:20.181Z,20.44
2018-12-19T01:24:20.172Z,20.43
2018-12-19T01:25:20.170Z,20.50
2018-12-19T01:26:20.155Z,20.41
2018-12-19T01:27:20.141Z,20.43
2018-12-19T01:28:20.127Z,20.44
2018-12-19T01:29:20.119Z,20.51
2018-12-19T01:30:20.129Z,20.47
2018-12-19T01:31:20.106Z,20.43
2018-12-19T01:32:20.094Z,20.41
2018-12-19T01:33:20.072Z,20.40
2018-12-19T01:34:20.059Z,20.44
2018-12-19T01:35:20.068Z,20.40
2018-12-19T01:36:20.052Z,20.44
2018-12-19T01:37:20.035Z,20.44
2018-12-19T01:38:20.025Z,20.39
2018-12-19T01:39:22.596Z,20.40
2018-12-19T01:40:20.044Z,20.31
2018-12-19T01:41:19.983Z,20.31
2018-12-19T01:42:19.979Z,20.40
2018-12-19T01:43:19.957Z,20.31
2018-12-19T01:44:19.957Z,20.41
2018-12-19T01:45:19.949Z,20.44
2018-12-19T01:46:19.927Z,20.40
2018-12-19T01:47:19.926Z,20.47
2018-12-19T01:48:19.908Z,20.43
2018-12-19T01:49:19.886Z,20.41
2018-12-19T01:50:19.957Z,20.40
2018-12-19T01:51:19.888Z,20.44
2018-12-19T01:52:19.863Z,20.39
2018-12-19T01:53:19.851Z,20.40
2018-12-19T01:54:19.855Z,20.41
2018-12-19T01:55:19.827Z,20.36
2018-12-19T01:56:19.847Z,20.43
2018-12-19T01:57:19.794Z,20.41
2018-12-19T01:58:19.786Z,20.39
2018-12-19T01:59:19.784Z,20.41
2018-12-19T02:00:19.778Z,20.43
2018-12-19T02:01:19.768Z,20.43
2018-12-19T02:02:19.755Z,20.32
2018-12-19T02:03:19.758Z,20.43
2018-12-19T02:04:19.737Z,20.43
2018-12-19T02:05:19.749Z,20.41
2018-12-19T02:06:19.697Z,20.39
2018-12-19T02:07:19.717Z,20.40
2018-12-19T02:08:19.686Z,20.43
2018-12-19T02:09:19.686Z,20.48
2018-12-19T02:10:19.665Z,20.44
2018-12-19T02:11:19.659Z,20.48
2018-12-19T02:12:19.641Z,20.48
2018-12-19T02:13:19.615Z,20.47
2018-12-19T02:14:19.609Z,20.52
2018-12-19T02:15:19.594Z,20.47
2018-12-19T02:16:19.592Z,20.47
2018-12-19T02:17:19.592Z,20.36
2018-12-19T02:18:19.647Z,20.44
2018-12-19T02:19:19.555Z,20.29
2018-12-19T02:20:19.534Z,20.31
2018-12-19T02:21:19.553Z,20.26
2018-12-19T02:22:19.534Z,20.34
2018-12-19T02:23:19.502Z,20.31
2018-12-19T02:24:19.533Z,20.31
2018-12-19T02:25:19.478Z,20.34
2018-12-19T02:26:19.480Z,20.36
2018-12-19T02:27:19.466Z,20.29
2018-12-19T02:28:19.481Z,20.25
2018-12-19T02:29:19.459Z,20.40
2018-12-19T02:30:19.427Z,20.37
2018-12-19T02:31:19.418Z,20.32
2018-12-19T02:32:19.412Z,20.44
2018-12-19T02:33:19.392Z,20.43
2018-12-19T02:34:19.392Z,20.50
2018-12-19T02:35:19.402Z,20.44
2018-12-19T02:36:19.430Z,20.51
2018-12-19T02:37:19.349Z,20.41
2018-12-19T02:38:19.347Z,20.41
2018-12-19T02:39:19.427Z,20.51
2018-12-19T02:40:19.328Z,20.51
2018-12-19T02:41:19.308Z,20.48
2018-12-19T02:42:19.293Z,20.41
2018-12-19T02:43:19.272Z,20.26
2018-12-19T02:44:19.263Z,20.39
2018-12-19T02:45:19.263Z,20.29
2018-12-19T02:46:19.258Z,20.28
2018-12-19T02:47:19.233Z,20.41
2018-12-19T02:48:19.283Z,20.28
2018-12-19T02:49:19.212Z,20.34
2018-12-19T02:50:19.216Z,20.37
2018-12-19T02:51:19.205Z,20.44
2018-12-19T02:52:19.229Z,20.40
2018-12-19T02:53:19.174Z,20.48
2018-12-19T02:54:19.160Z,20.41
2018-12-19T02:55:19.164Z,20.41
2018-12-19T02:56:19.143Z,20.43
2018-12-19T02:57:19.124Z,20.51
2018-12-19T02:58:19.122Z,20.50
2018-12-19T02:59:19.123Z,20.41
2018-12-19T03:00:19.097Z,20.37
2018-12-19T03:01:19.126Z,20.41
2018-12-19T03:02:19.060Z,20.34
2018-12-19T03:03:19.052Z,20.36
2018-12-19T03:04:19.041Z,20.32
2018-12-19T03:05:19.073Z,20.31
2018-12-19T03:06:19.023Z,20.28
2018-12-19T03:07:19.011Z,20.29
2018-12-19T03:08:19.001Z,20.31
2018-12-19T03:09:19.058Z,20.25
2018-12-19T03:10:18.985Z,20.34
2018-12-19T03:11:18.965Z,20.25
2018-12-19T03:12:18.996Z,20.32
2018-12-19T03:13:18.971Z,20.28
2018-12-19T03:14:18.944Z,20.32
2018-12-19T03:15:18.957Z,20.34
2018-12-19T03:16:18.898Z,20.29
2018-12-19T03:17:18.907Z,20.26
2018-12-19T03:18:18.895Z,20.28
2018-12-19T03:19:18.886Z,20.31
2018-12-19T03:20:18.861Z,20.34
2018-12-19T03:21:18.842Z,20.32
2018-12-19T03:22:18.865Z,20.36
2018-12-19T03:23:18.835Z,20.43
2018-12-19T03:24:18.820Z,20.37
2018-12-19T03:25:18.809Z,20.43
2018-12-19T03:26:18.787Z,20.39
2018-12-19T03:27:18.789Z,20.44
2018-12-19T03:28:18.764Z,20.50
2018-12-19T03:29:18.753Z,20.40
2018-12-19T03:30:18.807Z,20.47
2018-12-19T03:31:18.730Z,20.40
2018-12-19T03:32:18.730Z,20.40
2018-12-19T03:33:18.707Z,20.40
2018-12-19T03:34:18.698Z,20.32
2018-12-19T03:35:18.686Z,20.34
2018-12-19T03:36:18.708Z,20.34
2018-12-19T03:37:18.684Z,20.28
2018-12-19T03:38:18.651Z,20.40
2018-12-19T03:39:18.692Z,20.39
2018-12-19T03:40:18.627Z,20.31
2018-12-19T03:41:18.622Z,20.41
2018-12-19T03:42:18.614Z,20.29
2018-12-19T03:43:18.609Z,20.40
2018-12-19T03:44:18.612Z,20.28
2018-12-19T03:45:18.570Z,20.31
2018-12-19T03:46:18.560Z,20.25
2018-12-19T03:47:18.557Z,20.37
2018-12-19T03:48:18.544Z,20.47
2018-12-19T03:49:18.531Z,20.40
2018-12-19T03:50:18.525Z,20.37
2018-12-19T03:51:18.512Z,20.47
2018-12-19T03:52:18.522Z,20.51
2018-12-19T03:53:18.512Z,20.50
2018-12-19T03:54:18.488Z,20.47
2018-12-19T03:55:18.478Z,20.41
2018-12-19T03:56:18.481Z,20.41
2018-12-19T03:57:18.466Z,20.37
2018-12-19T03:58:18.428Z,20.37
2018-12-19T03:59:18.415Z,20.37
2018-12-19T04:00:18.413Z,20.31
2018-12-19T04:01:18.404Z,20.29
2018-12-19T04:02:18.400Z,20.31
2018-12-19T04:03:18.383Z,20.28
2018-12-19T04:04:18.364Z,20.34
2018-12-19T04:05:18.370Z,20.32
2018-12-19T04:06:18.446Z,20.40
2018-12-19T04:07:18.445Z,20.40
2018-12-19T04:08:18.321Z,20.44
2018-12-19T04:09:18.336Z,20.44
2018-12-19T04:10:18.306Z,20.47
2018-12-19T04:11:18.286Z,20.39
2018-12-19T04:12:18.303Z,20.48
2018-12-19T04:13:18.268Z,20.43
2018-12-19T04:14:18.264Z,20.43
2018-12-19T04:15:18.306Z,20.44
2018-12-19T04:16:18.232Z,20.40
2018-12-19T04:17:18.219Z,20.36
2018-12-19T04:18:18.220Z,20.37
2018-12-19T04:19:18.191Z,20.32
2018-12-19T04:20:18.199Z,20.40
2018-12-19T04:21:18.175Z,20.41
2018-12-19T04:22:18.178Z,20.40
2018-12-19T04:23:18.155Z,20.28
2018-12-19T04:24:18.146Z,20.40
2018-12-19T04:25:18.127Z,20.39
2018-12-19T04:26:18.236Z,20.44
2018-12-19T04:27:18.120Z,20.39
2018-12-19T04:28:18.108Z,20.47
2018-12-19T04:29:18.089Z,20.39
2018-12-19T04:30:18.067Z,20.40
2018-12-19T04:31:18.065Z,20.39
2018-12-19T04:32:18.045Z,20.50
2018-12-19T04:33:18.056Z,20.47
2018-12-19T04:34:18.072Z,20.48
2018-12-19T04:35:18.020Z,20.39
2018-12-19T04:36:18.018Z,20.55
2018-12-19T04:37:17.994Z,20.48
2018-12-19T04:38:18.007Z,20.43
2018-12-19T04:39:17.986Z,20.31
2018-12-19T04:40:17.973Z,20.41
2018-12-19T04:41:17.965Z,20.44
2018-12-19T04:42:17.929Z,20.43
2018-12-19T04:43:17.938Z,20.44
2018-12-19T04:44:17.917Z,20.34
2018-12-19T04:45:17.892Z,20.31
2018-12-19T04:46:17.881Z,20.28
2018-12-19T04:47:17.923Z,20.26
2018-12-19T04:48:17.881Z,20.32
2018-12-19T04:49:17.848Z,20.29
2018-12-19T04:50:17.842Z,20.29
2018-12-19T04:51:17.826Z,20.31
2018-12-19T04:52:17.817Z,20.40
2018-12-19T04:53:17.824Z,20.40
2018-12-19T04:54:17.790Z,20.41
2018-12-19T04:55:17.779Z,20.47
2018-12-19T04:56:17.772Z,20.47
2018-12-19T04:57:17.758Z,20.51
2018-12-19T04:58:17.762Z,20.47
2018-12-19T04:59:17.742Z,20.51
2018-12-19T05:00:17.739Z,20.48
2018-12-19T05:01:17.723Z,20.55
2018-12-19T05:02:17.719Z,20.52
2018-12-19T05:03:17.723Z,20.44
2018-12-19T05:04:17.691Z,20.44
2018-12-19T05:05:17.670Z,20.40
2018-12-19T05:06:17.672Z,20.40
2018-12-19T05:07:17.676Z,20.40
2018-12-19T05:08:17.650Z,20.41
2018-12-19T05:09:17.634Z,20.39
2018-12-19T05:10:17.624Z,20.41
2018-12-19T05:11:17.600Z,20.43
2018-12-19T05:12:17.588Z,20.43
2018-12-19T05:13:17.579Z,20.37
2018-12-19T05:14:17.582Z,20.44
2018-12-19T05:15:17.567Z,20.43
2018-12-19T05:16:17.564Z,20.41
2018-12-19T05:17:17.536Z,20.37
2018-12-19T05:18:17.584Z,20.29
2018-12-19T05:19:17.570Z,20.37
2018-12-19T05:20:17.507Z,20.39
2018-12-19T05:21:17.498Z,20.37
2018-12-19T05:22:17.484Z,20.50
2018-12-19T05:23:17.476Z,20.41
2018-12-19T05:24:17.518Z,20.41
2018-12-19T05:25:17.471Z,20.40
2018-12-19T05:26:17.445Z,20.41
2018-12-19T05:27:17.434Z,20.48
2018-12-19T05:28:17.414Z,20.48
2018-12-19T05:29:17.428Z,20.47
2018-12-19T05:30:17.398Z,20.52
2018-12-19T05:31:17.378Z,20.48
2018-12-19T05:32:17.366Z,20.44
2018-12-19T05:33:17.371Z,20.44
2018-12-19T05:34:17.394Z,20.40
2018-12-19T05:35:17.343Z,20.34
2018-12-19T05:36:17.326Z,20.29
2018-12-19T05:37:17.351Z,20.32
2018-12-19T05:38:17.329Z,20.43
2018-12-19T05:39:17.363Z,20.34
2018-12-19T05:40:19.079Z,20.32
2018-12-19T05:41:17.276Z,20.39
2018-12-19T05:42:17.250Z,20.26
2018-12-19T05:43:17.254Z,20.32
2018-12-19T05:44:17.242Z,20.32
2018-12-19T05:45:17.219Z,20.39
2018-12-19T05:46:17.289Z,20.39
2018-12-19T05:47:17.259Z,20.41
2018-12-19T05:48:17.183Z,20.39
2018-12-19T05:49:17.181Z,20.50
2018-12-19T05:50:17.157Z,20.44
2018-12-19T05:51:17.161Z,20.47
2018-12-19T05:52:17.143Z,20.43
2018-12-19T05:53:17.125Z,20.50
2018-12-19T05:54:17.139Z,20.40
2018-12-19T05:55:17.130Z,20.52
2018-12-19T05:56:17.093Z,20.50
2018-12-19T05:57:17.095Z,20.51
2018-12-19T05:58:17.086Z,20.51
2018-12-19T05:59:17.090Z,20.47
2018-12-19T06:00:17.073Z,20.50
2018-12-19T06:01:17.043Z,20.51
2018-12-19T06:02:17.033Z,20.50
2018-12-19T06:03:17.011Z,20.48
2018-12-19T06:04:17.013Z,20.41
2018-12-19T06:05:17.024Z,20.47
2018-12-19T06:06:17.006Z,20.47
2018-12-19T06:07:16.985Z,20.48
2018-12-19T06:08:16.970Z,20.51
2018-12-19T06:09:17.024Z,20.44
2018-12-19T06:10:17.023Z,20.50
2018-12-19T06:11:16.937Z,20.55
2018-12-19T06:12:16.940Z,20.52
2018-12-19T06:13:16.906Z,20.50
2018-12-19T06:14:16.967Z,20.55
2018-12-19T06:15:16.897Z,20.55
2018-12-19T06:16:16.872Z,20.51
2018-12-19T06:17:16.870Z,20.48
2018-12-19T06:18:16.841Z,20.51
2018-12-19T06:19:16.853Z,20.41
2018-12-19T06:20:16.857Z,20.55
2018-12-19T06:21:16.808Z,20.50
2018-12-19T06:22:16.794Z,20.44
2018-12-19T06:23:16.799Z,20.48
2018-12-19T06:24:16.779Z,20.51
2018-12-19T06:25:16.789Z,20.52
2018-12-19T06:26:16.776Z,20.41
2018-12-19T06:27:16.762Z,20.47
2018-12-19T06:28:16.726Z,20.48
2018-12-19T06:29:16.720Z,20.43
2018-12-19T06:30:16.743Z,20.39
2018-12-19T06:31:16.693Z,20.48
2018-12-19T06:32:16.683Z,20.44
2018-12-19T06:33:16.691Z,20.51
2018-12-19T06:34:16.663Z,20.56
2018-12-19T06:35:16.662Z,20.51
2018-12-19T06:36:16.637Z,20.55
2018-12-19T06:37:16.633Z,20.58
2018-12-19T06:38:16.614Z,20.56
2018-12-19T06:39:16.637Z,20.48
2018-12-19T06:40:16.635Z,20.51
2018-12-19T06:41:16.586Z,20.51
2018-12-19T06:42:16.574Z,20.55
2018-12-19T06:43:16.576Z,20.50
2018-12-19T06:44:16.575Z,20.50
2018-12-19T06:45:16.557Z,20.56
2018-12-19T06:46:16.528Z,20.44
2018-12-19T06:47:16.519Z,20.56
2018-12-19T06:48:16.528Z,20.48
2018-12-19T06:49:16.503Z,20.48
2018-12-19T06:50:16.554Z,20.51
2018-12-19T06:51:16.500Z,20.56
2018-12-19T06:52:16.481Z,20.51
2018-12-19T06:53:16.459Z,20.59
2018-12-19T06:54:16.458Z,20.51
2018-12-19T06:55:16.452Z,20.56
2018-12-19T06:56:16.431Z,20.51
2018-12-19T06:57:16.403Z,20.51
2018-12-19T06:58:16.394Z,20.51
2018-12-19T06:59:16.460Z,20.51
2018-12-19T07:00:16.379Z,20.55
2018-12-19T07:01:16.356Z,20.48
2018-12-19T07:02:16.355Z,20.58
2018-12-19T07:03:16.372Z,20.50
2018-12-19T07:04:16.372Z,20.51
2018-12-19T07:05:16.379Z,20.55
2018-12-19T07:06:16.376Z,20.60
2018-12-19T07:07:16.304Z,20.56
2018-12-19T07:08:16.369Z,20.62
2018-12-19T07:09:21.311Z,20.66
2018-12-19T07:10:16.283Z,20.69
2018-12-19T07:11:16.242Z,20.63
2018-12-19T07:12:16.280Z,20.67
2018-12-19T07:13:16.224Z,20.65
2018-12-19T07:14:16.210Z,20.69
2018-12-19T07:15:16.214Z,20.62
2018-12-19T07:16:16.188Z,20.63
2018-12-19T07:17:16.187Z,20.66
2018-12-19T07:18:16.245Z,20.70
2018-12-19T07:19:16.185Z,20.69
2018-12-19T07:20:16.144Z,20.69
2018-12-19T07:21:16.149Z,20.81
2018-12-19T07:22:16.122Z,20.72
2018-12-19T07:23:16.107Z,20.82
2018-12-19T07:24:16.094Z,20.82
2018-12-19T07:25:16.086Z,20.85
2018-12-19T07:26:16.084Z,20.92
2018-12-19T07:27:16.095Z,21.02
2018-12-19T07:28:16.065Z,21.00
2018-12-19T07:29:16.049Z,20.99
2018-12-19T07:30:16.041Z,21.07
2018-12-19T07:31:16.057Z,20.96
2018-12-19T07:32:16.054Z,21.05
2018-12-19T07:33:16.112Z,20.99
2018-12-19T07:34:16.035Z,21.00
2018-12-19T07:35:15.969Z,20.95
2018-12-19T07:36:16.023Z,21.06
2018-12-19T07:37:15.956Z,21.07
2018-12-19T07:38:15.983Z,21.02
2018-12-19T07:39:16.018Z,20.99
2018-12-19T07:40:15.936Z,21.05
2018-12-19T07:41:15.921Z,21.14
2018-12-19T07:42:15.912Z,21.12
2018-12-19T07:43:15.900Z,21.11
2018-12-19T07:44:15.868Z,21.09
2018-12-19T07:45:15.864Z,21.14
2018-12-19T07:46:19.811Z,21.17
2018-12-19T07:47:15.836Z,21.25
2018-12-19T07:48:15.875Z,21.17
2018-12-19T07:49:15.836Z,21.14
2018-12-19T07:50:15.812Z,21.14
2018-12-19T07:51:15.807Z,21.18
2018-12-19T07:52:15.789Z,21.21
2018-12-19T07:53:15.774Z,21.27
2018-12-19T07:54:15.781Z,21.25
2018-12-19T07:55:15.752Z,21.25
2018-12-19T07:56:15.759Z,21.27
2018-12-19T07:57:15.736Z,21.24
2018-12-19T07:58:15.712Z,21.21
2018-12-19T07:59:15.698Z,21.21
2018-12-19T08:00:15.690Z,21.21
2018-12-19T08:01:17.477Z,21.18
2018-12-19T08:02:15.695Z,21.24
2018-12-19T08:03:15.659Z,21.15
2018-12-19T08:04:15.651Z,21.17
2018-12-19T08:05:15.641Z,21.09
2018-12-19T08:06:15.621Z,21.07
2018-12-19T08:07:15.624Z,21.06
2018-12-19T08:08:15.629Z,21.14
2018-12-19T08:09:15.657Z,21.22
2018-12-19T08:10:15.580Z,21.17
2018-12-19T08:11:15.568Z,21.21
2018-12-19T08:12:15.574Z,21.21
2018-12-19T08:13:15.578Z,21.07
2018-12-19T08:14:15.545Z,21.17
2018-12-19T08:15:15.570Z,21.21
2018-12-19T08:16:15.542Z,21.21
2018-12-19T08:17:15.496Z,21.17
2018-12-19T08:18:15.527Z,21.12
2018-12-19T08:19:15.492Z,21.20
2018-12-19T08:20:15.626Z,21.14
2018-12-19T08:21:15.467Z,21.15
2018-12-19T08:22:16.614Z,21.12
2018-12-19T08:23:15.451Z,21.21
2018-12-19T08:24:16.180Z,21.09
2018-12-19T08:25:15.731Z,21.12
2018-12-19T08:26:15.410Z,21.15
2018-12-19T08:27:15.394Z,21.05
2018-12-19T08:28:15.398Z,21.11
2018-12-19T08:29:15.368Z,21.15
2018-12-19T08:30:15.350Z,21.06
2018-12-19T08:31:15.507Z,21.12
2018-12-19T08:32:15.438Z,21.15
2018-12-19T08:33:15.324Z,21.22
2018-12-19T08:34:15.312Z,21.11
2018-12-19T08:35:15.363Z,21.15
2018-12-19T08:36:15.354Z,21.17
2018-12-19T08:37:15.410Z,21.17
2018-12-19T08:38:15.295Z,21.15
2018-12-19T08:39:16.253Z,21.18
2018-12-19T08:40:15.251Z,21.17
2018-12-19T08:41:15.306Z,21.21
2018-12-19T08:42:15.246Z,21.29
2018-12-19T08:43:15.726Z,21.29
2018-12-19T08:44:15.198Z,21.25
2018-12-19T08:45:15.178Z,21.21
2018-12-19T08:46:15.168Z,21.25
2018-12-19T08:47:15.169Z,21.24
2018-12-19T08:48:15.233Z,21.21
2018-12-19T08:49:15.206Z,21.24
2018-12-19T08:50:15.123Z,21.20
2018-12-19T08:51:15.116Z,21.25
2018-12-19T08:52:15.104Z,21.22
2018-12-19T08:53:15.130Z,21.33
2018-12-19T08:54:15.085Z,21.33
2018-12-19T08:55:15.071Z,21.33
2018-12-19T08:56:15.175Z,21.32
2018-12-19T08:57:15.050Z,21.33
2018-12-19T08:58:15.063Z,21.32
2018-12-19T08:59:15.038Z,21.32
2018-12-19T09:00:15.012Z,21.35
2018-12-19T09:01:14.997Z,21.30
2018-12-19T09:02:14.986Z,21.39
2018-12-19T09:03:15.000Z,21.37
2018-12-19T09:04:15.016Z,21.42
2018-12-19T09:05:14.967Z,21.39
2018-12-19T09:06:14.954Z,21.45
2018-12-19T09:07:14.948Z,21.42
2018-12-19T09:08:14.960Z,21.39
2018-12-19T09:09:14.933Z,21.36
2018-12-19T09:10:14.901Z,21.40
2018-12-19T09:11:14.969Z,21.36
2018-12-19T09:12:14.897Z,21.40
2018-12-19T09:13:14.875Z,21.36
2018-12-19T09:14:14.869Z,21.39
2018-12-19T09:15:14.863Z,21.42
2018-12-19T09:16:14.850Z,21.42
2018-12-19T09:17:14.824Z,21.48
2018-12-19T09:18:14.815Z,21.39
2018-12-19T09:19:14.845Z,21.43
2018-12-19T09:20:14.786Z,21.45
2018-12-19T09:21:14.796Z,21.45
2018-12-19T09:22:14.801Z,21.40
2018-12-19T09:23:14.767Z,21.45
2018-12-19T09:24:14.736Z,21.52
2018-12-19T09:25:14.744Z,21.51
2018-12-19T09:26:14.740Z,21.54
2018-12-19T09:27:14.731Z,21.50
2018-12-19T09:28:14.738Z,21.52
2018-12-19T09:29:14.682Z,21.46
2018-12-19T09:30:14.676Z,21.58
2018-12-19T09:31:14.671Z,21.58
2018-12-19T09:32:14.662Z,21.55
2018-12-19T09:33:14.661Z,21.60
2018-12-19T09:34:14.628Z,21.61
2018-12-19T09:35:14.616Z,21.61
2018-12-19T09:36:14.648Z,21.48
2018-12-19T09:37:14.599Z,21.55
2018-12-19T09:38:14.581Z,21.50
2018-12-19T09:39:14.617Z,21.51
2018-12-19T09:40:14.594Z,21.52
2018-12-19T09:41:14.548Z,21.48
2018-12-19T09:42:14.537Z,21.46
2018-12-19T09:43:14.543Z,21.57
2018-12-19T09:44:14.579Z,21.45
2018-12-19T09:45:14.518Z,21.50
2018-12-19T09:46:14.698Z,21.50
2018-12-19T09:47:14.480Z,21.54
2018-12-19T09:48:14.467Z,21.57
2018-12-19T09:49:14.482Z,21.54
2018-12-19T09:50:14.453Z,21.54
2018-12-19T09:51:14.437Z,21.50
2018-12-19T09:52:14.649Z,21.52
2018-12-19T09:53:14.415Z,21.57
2018-12-19T09:54:14.466Z,21.64
2018-12-19T09:55:14.385Z,21.54
2018-12-19T09:56:14.376Z,21.58
2018-12-19T09:57:14.379Z,21.66
2018-12-19T09:58:14.419Z,21.66
2018-12-19T09:59:14.453Z,21.64
2018-12-19T10:00:14.367Z,21.62
2018-12-19T10:01:14.383Z,21.67
2018-12-19T10:02:14.313Z,21.66
2018-12-19T10:03:14.320Z,21.66
2018-12-19T10:04:14.741Z,21.61
2018-12-19T10:05:14.274Z,21.64
2018-12-19T10:06:14.280Z,21.66
2018-12-19T10:07:14.251Z,21.70
2018-12-19T10:08:14.282Z,21.62
2018-12-19T10:09:14.937Z,21.70
2018-12-19T10:10:14.219Z,21.62
2018-12-19T10:11:18.757Z,21.66
2018-12-19T10:12:14.231Z,21.73
2018-12-19T10:13:14.205Z,21.69
2018-12-19T10:14:14.220Z,21.75
2018-12-19T10:15:14.224Z,21.73
2018-12-19T10:16:14.151Z,21.77
2018-12-19T10:17:14.155Z,21.80
2018-12-19T10:18:14.159Z,21.72
2018-12-19T10:19:14.155Z,21.73
2018-12-19T10:20:14.133Z,21.73
2018-12-19T10:21:14.182Z,21.89
2018-12-19T10:22:14.103Z,21.75
2018-12-19T10:23:14.102Z,21.80
2018-12-19T10:24:14.147Z,21.83
2018-12-19T10:25:14.048Z,21.83
2018-12-19T10:26:14.079Z,21.88
2018-12-19T10:27:14.031Z,21.91
2018-12-19T10:28:14.850Z,21.88
2018-12-19T10:29:14.042Z,21.85
2018-12-19T10:30:14.040Z,21.85
2018-12-19T10:31:13.989Z,21.88
2018-12-19T10:32:13.975Z,21.80
2018-12-19T10:33:14.896Z,21.83
2018-12-19T10:34:13.958Z,21.85
2018-12-19T10:35:13.954Z,21.80
2018-12-19T10:36:13.925Z,21.83
2018-12-19T10:37:13.919Z,21.83
2018-12-19T10:38:13.955Z,21.88
2018-12-19T10:39:13.917Z,21.83
2018-12-19T10:40:13.896Z,21.80
2018-12-19T10:41:13.875Z,21.85
2018-12-19T10:42:13.857Z,21.80
2018-12-19T10:43:13.875Z,21.82
2018-12-19T10:44:13.863Z,21.91
2018-12-19T10:45:13.835Z,21.85
2018-12-19T10:46:13.812Z,21.92
2018-12-19T10:47:13.802Z,21.83
2018-12-19T10:48:13.790Z,21.82
2018-12-19T10:49:13.792Z,21.99
2018-12-19T10:50:13.778Z,21.93
2018-12-19T10:51:13.787Z,21.92
2018-12-19T10:52:13.744Z,21.93
2018-12-19T10:53:13.736Z,22.02
2018-12-19T10:54:13.729Z,21.99
2018-12-19T10:55:13.710Z,21.93
2018-12-19T10:56:13.708Z,21.93
2018-12-19T10:57:13.699Z,21.96
2018-12-19T10:58:13.730Z,22.02
2018-12-19T10:59:13.683Z,21.98
2018-12-19T11:00:13.711Z,21.93
2018-12-19T11:01:13.656Z,21.85
2018-12-19T11:02:13.646Z,21.85
2018-12-19T11:03:13.659Z,21.96
2018-12-19T11:04:13.612Z,21.92
2018-12-19T11:05:13.619Z,21.96
2018-12-19T11:06:13.597Z,21.92
2018-12-19T11:07:13.591Z,22.04
2018-12-19T11:08:13.616Z,21.98
2018-12-19T11:09:13.599Z,21.99
2018-12-19T11:10:13.556Z,21.99
2018-12-19T11:11:13.538Z,21.93
2018-12-19T11:12:13.545Z,21.93
2018-12-19T11:13:13.526Z,22.00
2018-12-19T11:14:13.604Z,21.93
2018-12-19T11:15:13.504Z,21.98
2018-12-19T11:16:13.490Z,21.93
2018-12-19T11:17:13.480Z,21.98
2018-12-19T11:18:13.477Z,21.96
2018-12-19T11:19:13.452Z,22.06
2018-12-19T11:20:13.486Z,21.99
2018-12-19T11:21:13.436Z,21.98
2018-12-19T11:22:13.548Z,21.98
2018-12-19T11:23:13.420Z,21.96
2018-12-19T11:24:13.385Z,21.98
2018-12-19T11:25:13.483Z,21.96
2018-12-19T11:26:13.367Z,22.07
2018-12-19T11:27:13.368Z,22.02
2018-12-19T11:28:13.545Z,21.99
2018-12-19T11:29:13.330Z,22.07
2018-12-19T11:30:13.342Z,22.04
2018-12-19T11:31:13.400Z,22.10
2018-12-19T11:32:13.294Z,22.10
2018-12-19T11:33:13.388Z,22.14
2018-12-19T11:34:13.278Z,22.07
2018-12-19T11:35:13.725Z,22.13
2018-12-19T11:36:13.290Z,22.10
2018-12-19T11:37:13.241Z,22.13
2018-12-19T11:38:13.239Z,22.10
2018-12-19T11:39:13.273Z,22.07
2018-12-19T11:40:13.214Z,22.11
2018-12-19T11:41:13.206Z,22.08
2018-12-19T11:42:13.205Z,22.14
2018-12-19T11:43:13.186Z,22.10
2018-12-19T11:44:13.302Z,22.06
2018-12-19T11:45:13.186Z,22.08
2018-12-19T11:46:13.144Z,22.10
2018-12-19T11:47:13.141Z,22.06
2018-12-19T11:48:13.794Z,21.99
2018-12-19T11:49:13.104Z,22.00
2018-12-19T11:50:13.130Z,21.99
2018-12-19T11:51:13.111Z,21.95
2018-12-19T11:52:13.072Z,22.02
2018-12-19T11:53:13.063Z,21.96
2018-12-19T11:54:13.068Z,21.96
2018-12-19T11:55:13.053Z,22.02
2018-12-19T11:56:13.037Z,22.00
2018-12-19T11:57:13.039Z,22.06
2018-12-19T11:58:13.019Z,22.02
2018-12-19T11:59:13.081Z,22.04
2018-12-19T12:00:13.013Z,22.04
2018-12-19T12:01:12.987Z,22.06
2018-12-19T12:02:13.005Z,22.07
2018-12-19T12:03:12.946Z,22.10
2018-12-19T12:04:12.940Z,22.07
2018-12-19T12:05:12.928Z,22.08
2018-12-19T12:06:12.924Z,22.08
2018-12-19T12:07:12.926Z,22.10
2018-12-19T12:08:12.953Z,22.14
2018-12-19T12:09:12.979Z,22.06
2018-12-19T12:10:12.870Z,22.07
2018-12-19T12:11:12.866Z,22.15
2018-12-19T12:12:12.852Z,22.14
2018-12-19T12:13:12.839Z,22.07
2018-12-19T12:14:12.846Z,22.20
2018-12-19T12:15:12.929Z,22.22
2018-12-19T12:16:12.829Z,22.17
2018-12-19T12:17:12.796Z,22.23
2018-12-19T12:18:12.782Z,22.13
2018-12-19T12:19:12.785Z,22.11
2018-12-19T12:20:12.767Z,22.14
2018-12-19T12:21:12.771Z,22.17
2018-12-19T12:22:12.749Z,22.14
2018-12-19T12:23:12.750Z,22.23
2018-12-19T12:24:12.718Z,22.30
2018-12-19T12:25:12.700Z,22.26
2018-12-19T12:26:12.706Z,22.26
2018-12-19T12:27:12.691Z,22.26
2018-12-19T12:28:13.385Z,22.30
2018-12-19T12:29:12.795Z,22.28
2018-12-19T12:30:12.672Z,22.30
2018-12-19T12:31:12.637Z,22.32
2018-12-19T12:32:12.643Z,22.35
2018-12-19T12:33:12.618Z,22.33
2018-12-19T12:34:12.647Z,22.33
2018-12-19T12:35:12.588Z,22.35
2018-12-19T12:36:12.615Z,22.43
2018-12-19T12:37:12.573Z,22.43
2018-12-19T12:38:12.563Z,22.41
2018-12-19T12:39:12.645Z,22.39
2018-12-19T12:40:12.774Z,22.39
2018-12-19T12:41:12.533Z,22.43
2018-12-19T12:42:12.546Z,22.39
2018-12-19T12:43:12.576Z,22.45
2018-12-19T12:44:12.499Z,22.41
2018-12-19T12:45:12.527Z,22.50
2018-12-19T12:46:12.484Z,22.51
2018-12-19T12:47:12.463Z,22.50
2018-12-19T12:48:12.471Z,22.50
2018-12-19T12:49:12.446Z,22.60
2018-12-19T12:50:12.446Z,22.51
2018-12-19T12:51:12.423Z,22.45
2018-12-19T12:52:12.405Z,22.43