createdAt,value
2022-10-20T00:01:31.825Z,6.57
2022-10-20T00:04:35.102Z,6.40
2022-10-20T00:07:39.391Z,7.27
2022-10-20T00:10:42.379Z,7.40
2022-10-20T00:13:48.603Z,7.20
2022-10-20T00:16:51.694Z,8.47
2022-10-20T00:19:54.636Z,7.00
2022-10-20T00:22:58.931Z,7.77
2022-10-20T00:26:03.185Z,7.60
2022-10-20T00:29:06.221Z,8.43
2022-10-20T00:32:09.172Z,7.43
2022-10-20T00:35:12.231Z,7.00
2022-10-20T00:38:16.454Z,6.77
2022-10-20T00:41:22.346Z,7.77
2022-10-20T00:44:55.710Z,7.60
2022-10-20T00:48:03.345Z,7.57
2022-10-20T00:51:07.465Z,6.93
2022-10-20T00:54:16.869Z,7.53
2022-10-20T00:57:19.939Z,5.80
2022-10-20T01:00:23.950Z,7.63
2022-10-20T01:03:33.210Z,5.67
2022-10-20T01:06:36.387Z,6.33
2022-10-20T01:09:40.685Z,5.47
2022-10-20T01:12:51.696Z,5.63
2022-10-20T01:16:03.614Z,4.80
2022-10-20T01:19:33.043Z,5.27
2022-10-20T01:23:19.995Z,6.20
2022-10-20T01:26:50.626Z,5.63
2022-10-20T01:30:04.899Z,5.23
2022-10-20T01:33:19.978Z,5.70
2022-10-20T01:36:30.039Z,4.70
2022-10-20T01:40:04.773Z,5.27
2022-10-20T01:43:12.875Z,5.47
2022-10-20T01:46:20.560Z,5.30
2022-10-20T01:49:24.515Z,5.47
2022-10-20T01:52:30.026Z,4.97
2022-10-20T01:55:33.438Z,6.43
2022-10-20T01:59:16.115Z,5.47
2022-10-20T02:02:36.489Z,5.93
2022-10-20T02:05:56.997Z,5.27
2022-10-20T02:09:02.507Z,5.47
2022-10-20T02:12:10.389Z,5.30
2022-10-20T02:15:20.522Z,5.23
2022-10-20T02:18:30.853Z,5.20
2022-10-20T02:21:33.903Z,5.43
2022-10-20T02:24:41.509Z,4.80
2022-10-20T02:27:48.260Z,4.57
2022-10-20T02:30:51.265Z,5.33
2022-10-20T02:33:57.211Z,5.23
2022-10-20T02:37:00.494Z,5.33
2022-10-20T02:40:04.835Z,5.10
2022-10-20T02:43:10.967Z,4.90
2022-10-20T02:46:13.946Z,5.67
2022-10-20T02:49:18.211Z,5.17
2022-10-20T02:52:21.311Z,5.33
2022-10-20T02:55:24.397Z,5.30
2022-10-20T02:58:27.411Z,5.80
2022-10-20T03:01:30.434Z,5.40
2022-10-20T03:04:34.735Z,4.60
2022-10-20T03:07:37.964Z,5.20
2022-10-20T03:10:41.648Z,5.53
2022-10-20T03:13:44.555Z,5.80
2022-10-20T03:16:47.457Z,5.57
2022-10-20T03:19:53.519Z,5.40
2022-10-20T03:22:56.459Z,6.30
2022-10-20T03:26:03.499Z,6.33
2022-10-20T03:29:06.543Z,5.40
2022-10-20T03:32:09.503Z,6.40
2022-10-20T03:35:13.791Z,5.17
2022-10-20T03:38:16.743Z,5.17
2022-10-20T03:41:19.662Z,5.90
2022-10-20T03:44:22.579Z,5.60
2022-10-20T03:47:27.038Z,4.80
2022-10-20T03:50:31.283Z,5.27
2022-10-20T03:53:34.327Z,5.53
2022-10-20T03:56:37.304Z,6.00
2022-10-20T03:59:40.370Z,5.80
2022-10-20T04:02:47.930Z,5.33
2022-10-20T04:05:52.198Z,5.70
2022-10-20T04:08:55.197Z,6.30
2022-10-20T04:11:58.143Z,6.20
2022-10-20T04:15:01.066Z,5.73
2022-10-20T04:18:04.070Z,6.30
2022-10-20T04:21:08.370Z,6.20
2022-10-20T04:24:11.315Z,6.17
2022-10-20T04:27:14.218Z,5.67
2022-10-20T04:30:17.301Z,6.03
2022-10-20T04:33:20.237Z,6.10
2022-10-20T04:36:24.540Z,6.13
2022-10-20T04:39:27.570Z,5.57
2022-10-20T04:42:30.496Z,5.73
2022-10-20T04:45:33.413Z,6.53
2022-10-20T04:48:36.941Z,6.60
2022-10-20T04:51:41.516Z,6.13
2022-10-20T04:54:44.467Z,5.60
2022-10-20T04:57:47.394Z,6.60
2022-10-20T05:00:50.456Z,5.97
2022-10-20T05:03:53.638Z,6.20
2022-10-20T05:06:57.971Z,6.53
2022-10-20T05:10:00.887Z,6.93
2022-10-20T05:13:03.915Z,7.17
2022-10-20T05:16:08.521Z,7.57
2022-10-20T05:19:12.460Z,8.33
2022-10-20T05:22:17.098Z,7.20
2022-10-20T05:25:36.813Z,7.27
2022-10-20T05:28:40.544Z,7.90
2022-10-20T05:31:45.066Z,7.87
2022-10-20T05:34:48.035Z,7.03
2022-10-20T05:37:52.332Z,8.40
2022-10-20T05:40:55.254Z,8.17
2022-10-20T05:44:00.448Z,7.30
2022-10-20T05:47:03.431Z,8.40
2022-10-20T05:50:07.693Z,7.87
2022-10-20T05:53:11.986Z,8.63
2022-10-20T05:56:17.648Z,8.87
2022-10-20T05:59:21.035Z,8.10
2022-10-20T06:02:24.060Z,8.27
2022-10-20T06:05:27.359Z,8.10
2022-10-20T06:08:33.068Z,8.27
2022-10-20T06:11:39.531Z,8.57
2022-10-20T06:14:43.177Z,8.57
2022-10-20T06:17:48.094Z,8.50
2022-10-20T06:21:04.100Z,8.93
2022-10-20T06:24:08.510Z,8.47
2022-10-20T06:27:11.811Z,8.87
2022-10-20T06:30:14.748Z,8.97
2022-10-20T06:33:17.653Z,9.17
2022-10-20T06:36:22.018Z,8.87
2022-10-20T06:39:26.546Z,9.93
2022-10-20T06:42:29.514Z,10.93
2022-10-20T06:45:32.507Z,9.67
2022-10-20T06:48:36.410Z,9.90
2022-10-20T06:51:40.174Z,9.37
2022-10-20T06:54:44.482Z,10.80
2022-10-20T06:57:47.363Z,11.30
2022-10-20T07:01:00.462Z,11.97
2022-10-20T07:04:06.428Z,10.13
2022-10-20T07:07:09.679Z,9.67
2022-10-20T07:10:14.015Z,12.13
2022-10-20T07:13:16.960Z,9.93
2022-10-20T07:16:23.321Z,11.77
2022-10-20T07:19:26.323Z,9.40
2022-10-20T07:22:31.618Z,10.00
2022-10-20T07:25:35.951Z,10.00
2022-10-20T07:28:41.292Z,9.33
2022-10-20T07:31:47.143Z,9.40
2022-10-20T07:34:50.376Z,10.93
2022-10-20T07:37:53.363Z,10.33
2022-10-20T07:41:03.182Z,11.40
2022-10-20T07:44:07.619Z,11.50
2022-10-20T07:47:10.681Z,11.50
2022-10-20T07:50:13.970Z,10.87
2022-10-20T07:53:16.902Z,10.80
2022-10-20T07:56:22.103Z,10.83
2022-10-20T07:59:25.299Z,9.40
2022-10-20T08:02:28.311Z,9.60
2022-10-20T08:05:31.682Z,9.87
2022-10-20T08:08:35.335Z,9.73
2022-10-20T08:11:39.960Z,8.30
2022-10-20T08:14:44.612Z,9.27
2022-10-20T08:17:47.574Z,9.13
2022-10-20T08:20:50.618Z,9.13
2022-10-20T08:23:53.564Z,7.97
2022-10-20T08:26:58.500Z,8.57
2022-10-20T08:30:22.415Z,7.70
2022-10-20T08:33:24.330Z,8.70
2022-10-20T08:36:28.126Z,8.60
2022-10-20T08:39:31.207Z,8.80
2022-10-20T08:42:40.973Z,8.73
2022-10-20T08:45:43.944Z,7.37
2022-10-20T08:48:48.694Z,7.70
2022-10-20T08:51:52.674Z,7.37
2022-10-20T08:54:57.905Z,7.60
2022-10-20T08:58:06.375Z,8.07
2022-10-20T09:01:20.673Z,8.10
2022-10-20T09:04:28.265Z,8.80
2022-10-20T09:07:35.069Z,8.07
2022-10-20T09:10:41.279Z,7.33
2022-10-20T09:13:45.997Z,7.30
2022-10-20T09:16:59.633Z,7.53
2022-10-20T09:20:05.010Z,7.60
2022-10-20T09:23:35.390Z,7.60
2022-10-20T09:26:57.682Z,9.87
2022-10-20T09:30:16.205Z,8.47
2022-10-20T09:33:29.161Z,10.03
2022-10-20T09:36:36.383Z,7.70
2022-10-20T09:39:55.151Z,8.60
2022-10-20T09:43:02.342Z,9.60
2022-10-20T09:46:09.947Z,7.57
2022-10-20T09:49:26.123Z,9.33
2022-10-20T09:52:34.835Z,8.83
2022-10-20T09:55:46.544Z,7.63
2022-10-20T09:58:49.516Z,8.83
2022-10-20T10:01:59.306Z,9.67
2022-10-20T10:05:20.115Z,7.70
2022-10-20T10:08:25.846Z,9.37
2022-10-20T10:11:34.178Z,7.97
2022-10-20T10:14:37.980Z,6.83
2022-10-20T10:17:43.857Z,5.73
2022-10-20T10:20:46.958Z,5.80
2022-10-20T10:23:56.276Z,5.50
2022-10-20T10:26:59.527Z,5.03
2022-10-20T10:30:28.651Z,4.97
2022-10-20T10:33:33.505Z,5.33
2022-10-20T10:36:38.096Z,3.97
2022-10-20T10:39:42.139Z,3.83
2022-10-20T10:43:07.821Z,3.87
2022-10-20T10:46:18.525Z,4.73
2022-10-20T10:49:49.364Z,4.97
2022-10-20T10:53:04.478Z,5.07
2022-10-20T10:56:17.150Z,4.97
2022-10-20T10:59:23.211Z,4.80
2022-10-20T11:03:01.472Z,4.53
2022-10-20T11:06:23.147Z,4.30
2022-10-20T11:09:33.565Z,4.03
2022-10-20T11:13:00.926Z,4.93
2022-10-20T11:16:22.673Z,4.50
2022-10-20T11:20:02.095Z,4.57
2022-10-20T11:26:44.475Z,4.37
2022-10-20T11:29:50.944Z,4.23
2022-10-20T11:32:58.446Z,4.17
2022-10-20T11:36:08.309Z,4.30
2022-10-20T11:39:24.277Z,3.80
2022-10-20T11:42:33.634Z,3.37
2022-10-20T11:45:43.735Z,3.70
2022-10-20T11:48:51.182Z,3.63
2022-10-20T11:52:36.845Z,4.40
2022-10-20T11:55:56.070Z,3.78
2022-10-20T11:59:55.329Z,3.63
2022-10-20T12:03:39.190Z,4.28
2022-10-20T12:07:32.558Z,3.45
2022-10-20T12:10:52.243Z,3.50
2022-10-20T12:14:04.725Z,3.33
2022-10-20T12:17:24.620Z,3.63
2022-10-20T12:20:56.301Z,3.25
2022-10-20T12:24:04.807Z,3.75
2022-10-20T12:27:21.399Z,3.38
2022-10-20T12:30:45.170Z,3.70
2022-10-20T12:34:03.667Z,4.13
2022-10-20T12:37:17.532Z,4.15
2022-10-20T12:40:26.946Z,3.80
2022-10-20T12:43:50.187Z,3.83
2022-10-20T12:46:56.095Z,3.38
2022-10-20T12:50:04.823Z,3.53
2022-10-20T12:53:21.313Z,3.08
2022-10-20T12:56:26.167Z,3.15
2022-10-20T12:59:49.056Z,3.58
2022-10-20T13:02:53.353Z,3.63
2022-10-20T13:05:56.287Z,4.05
2022-10-20T13:09:24.021Z,4.22
2022-10-20T13:12:30.502Z,3.88
2022-10-20T13:15:38.847Z,4.40
2022-10-20T13:18:49.820Z,3.90
2022-10-20T13:21:52.899Z,3.70
2022-10-20T13:24:56.854Z,3.75
2022-10-20T13:28:18.371Z,4.20
2022-10-20T13:31:29.909Z,4.22
2022-10-20T13:34:40.489Z,4.43
2022-10-20T13:37:58.664Z,3.67
2022-10-20T13:41:11.958Z,3.78
2022-10-20T13:44:31.846Z,4.18
2022-10-20T13:47:52.419Z,4.65
2022-10-20T13:50:59.953Z,3.88
2022-10-20T13:54:06.984Z,4.28
2022-10-20T13:57:17.677Z,4.38
2022-10-20T14:00:24.896Z,4.18
2022-10-20T14:03:30.803Z,4.75
2022-10-20T14:06:36.518Z,4.00
2022-10-20T14:09:43.513Z,3.80
2022-10-20T14:12:49.937Z,4.03
2022-10-20T14:15:56.593Z,3.90
2022-10-20T14:19:08.937Z,4.47
2022-10-20T14:22:18.529Z,4.57
2022-10-20T14:25:22.290Z,3.83
2022-10-20T14:28:26.472Z,3.93
2022-10-20T14:31:29.738Z,4.30
2022-10-20T14:34:37.071Z,4.03
2022-10-20T14:37:47.413Z,3.80
2022-10-20T14:40:53.161Z,3.20
2022-10-20T14:44:04.955Z,3.60
2022-10-20T14:47:14.024Z,4.10
2022-10-20T14:50:26.044Z,4.27
2022-10-20T14:53:33.366Z,3.47
2022-10-20T14:56:44.907Z,4.00
2022-10-20T14:59:56.050Z,3.70
2022-10-20T15:03:03.055Z,4.10
2022-10-20T15:06:16.739Z,4.73
2022-10-20T15:09:29.011Z,3.80
2022-10-20T15:12:34.948Z,4.30
2022-10-20T15:15:39.697Z,4.53
2022-10-20T15:18:42.582Z,3.70
2022-10-20T15:21:47.694Z,3.87
2022-10-20T15:24:51.339Z,3.87
2022-10-20T15:27:56.591Z,4.33
2022-10-20T15:31:01.195Z,5.13
2022-10-20T15:34:04.138Z,4.93
2022-10-20T15:37:08.485Z,4.80
2022-10-20T15:40:12.289Z,4.90
2022-10-20T15:43:18.231Z,4.43
2022-10-20T15:46:21.970Z,4.83
2022-10-20T15:49:24.906Z,4.87
2022-10-20T15:52:29.126Z,5.23
2022-10-20T15:55:35.501Z,5.47
2022-10-20T15:58:39.796Z,5.83
2022-10-20T16:01:43.173Z,5.40
2022-10-20T16:04:46.227Z,5.03
2022-10-20T16:07:52.988Z,4.80
2022-10-20T16:10:56.155Z,5.43
2022-10-20T16:13:59.335Z,6.23
2022-10-20T16:17:02.271Z,5.77
2022-10-20T16:20:08.220Z,6.33
2022-10-20T16:23:12.463Z,5.67
2022-10-20T16:26:15.957Z,6.07
2022-10-20T16:29:18.914Z,5.27
2022-10-20T16:32:22.055Z,6.57
2022-10-20T16:35:25.083Z,5.57
2022-10-20T16:38:29.458Z,5.67
2022-10-20T16:41:32.382Z,6.30
2022-10-20T16:44:35.304Z,5.67
2022-10-20T16:47:39.263Z,5.50
2022-10-20T16:50:43.650Z,6.33
2022-10-20T16:53:48.296Z,6.63
2022-10-20T16:56:51.259Z,6.47
2022-10-20T16:59:54.272Z,8.17
2022-10-20T17:02:58.401Z,8.10
2022-10-20T17:06:04.042Z,6.67
2022-10-20T17:09:09.262Z,8.90
2022-10-20T17:12:14.015Z,8.40
2022-10-20T17:15:17.303Z,7.03
2022-10-20T17:18:20.731Z,7.33
2022-10-20T17:21:27.639Z,5.83
2022-10-20T17:24:32.074Z,6.63
2022-10-20T17:27:35.111Z,10.03
2022-10-20T17:30:42.531Z,8.73
2022-10-20T17:33:46.716Z,7.17
2022-10-20T17:36:49.665Z,6.70
2022-10-20T17:39:53.890Z,8.30
2022-10-20T17:42:57.673Z,8.10
2022-10-20T17:46:03.766Z,7.50
2022-10-20T17:49:07.083Z,6.93
2022-10-20T17:52:10.027Z,7.53
2022-10-20T17:55:19.066Z,6.87
2022-10-20T17:58:22.268Z,7.13
2022-10-20T18:01:28.533Z,7.50
2022-10-20T18:04:32.046Z,6.90
2022-10-20T18:07:35.164Z,6.83
2022-10-20T18:10:44.219Z,7.03
2022-10-20T18:13:48.093Z,6.23
2022-10-20T18:16:51.232Z,7.13
2022-10-20T18:19:57.474Z,6.63
2022-10-20T18:23:00.567Z,7.23
2022-10-20T18:26:11.349Z,8.43
2022-10-20T18:29:16.599Z,7.63
2022-10-20T18:32:19.487Z,7.10
2022-10-20T18:35:23.418Z,7.10
2022-10-20T18:38:26.467Z,7.17
2022-10-20T18:41:35.584Z,6.57
2022-10-20T18:44:38.535Z,6.80
2022-10-20T18:47:41.755Z,7.33
2022-10-20T18:50:54.639Z,7.20
2022-10-20T18:53:59.525Z,6.87
2022-10-20T18:57:04.706Z,7.33
2022-10-20T19:00:09.482Z,6.70
2022-10-20T19:03:12.488Z,7.73
2022-10-20T19:06:18.033Z,6.83
2022-10-20T19:09:22.672Z,6.17
2022-10-20T19:12:27.122Z,6.33
2022-10-20T19:15:30.215Z,6.77
2022-10-20T19:18:33.150Z,6.97
2022-10-20T19:21:37.192Z,8.10
2022-10-20T19:24:40.699Z,7.23
2022-10-20T19:27:45.110Z,6.67
2022-10-20T19:30:48.122Z,7.37
2022-10-20T19:33:54.163Z,7.07
2022-10-20T19:36:57.774Z,8.00
2022-10-20T19:40:00.830Z,7.10
2022-10-20T19:43:05.253Z,6.67
2022-10-20T19:46:12.427Z,7.57
2022-10-20T19:49:16.312Z,6.40
2022-10-20T19:52:19.261Z,8.27
2022-10-20T19:55:22.437Z,9.07
2022-10-20T19:58:26.726Z,7.13
2022-10-20T20:01:30.089Z,7.57
2022-10-20T20:04:33.443Z,7.43
2022-10-20T20:07:36.897Z,7.33
2022-10-20T20:10:39.970Z,7.13
2022-10-20T20:13:44.446Z,8.67
2022-10-20T20:16:48.543Z,7.37
2022-10-20T20:19:51.457Z,7.97
2022-10-20T20:22:54.390Z,7.13
2022-10-20T20:29:07.036Z,7.33
2022-10-20T20:32:09.947Z,7.40
2022-10-20T20:35:14.087Z,7.10
2022-10-20T20:38:17.005Z,7.10
2022-10-20T20:41:20.735Z,7.37
2022-10-20T20:44:25.304Z,8.07
2022-10-20T20:47:28.254Z,8.37
2022-10-20T20:50:31.264Z,7.00
2022-10-20T20:53:35.531Z,6.90
2022-10-20T20:56:38.612Z,7.20
2022-10-20T20:59:42.921Z,6.50
2022-10-20T21:02:46.247Z,6.77
2022-10-20T21:05:49.194Z,7.50
2022-10-20T21:08:53.465Z,6.80
2022-10-20T21:11:56.741Z,6.87
2022-10-20T21:15:01.035Z,6.90
2022-10-20T21:18:04.122Z,7.53
2022-10-20T21:21:12.311Z,7.03
2022-10-20T21:24:15.597Z,7.27
2022-10-20T21:27:18.515Z,7.70
2022-10-20T21:30:22.775Z,7.07
2022-10-20T21:33:26.039Z,7.23
2022-10-20T21:36:32.328Z,6.93
2022-10-20T21:39:35.299Z,7.03
2022-10-20T21:42:41.361Z,7.97
2022-10-20T21:45:45.616Z,6.83
2022-10-20T21:48:50.432Z,7.43
2022-10-20T21:51:56.023Z,8.23
2022-10-20T21:54:58.929Z,7.43
2022-10-20T21:58:01.980Z,7.37
2022-10-20T22:01:12.638Z,7.03
2022-10-20T22:04:16.595Z,7.10
2022-10-20T22:07:19.914Z,6.83
2022-10-20T22:10:22.826Z,7.17
2022-10-20T22:13:25.810Z,7.67
2022-10-20T22:16:34.187Z,7.27
2022-10-20T22:19:37.116Z,7.13
2022-10-20T22:22:40.308Z,7.00
2022-10-20T22:25:43.797Z,7.60
2022-10-20T22:28:46.811Z,8.10
2022-10-20T22:31:51.711Z,7.70
2022-10-20T22:34:54.671Z,8.30
2022-10-20T22:37:57.719Z,7.43
2022-10-20T22:41:01.553Z,9.07
2022-10-20T22:44:04.509Z,7.93
2022-10-20T22:47:08.791Z,7.77
2022-10-20T22:50:11.726Z,10.13
2022-10-20T22:53:14.663Z,8.27
2022-10-20T22:56:20.640Z,8.50
2022-10-20T22:59:23.577Z,9.20
2022-10-20T23:02:29.556Z,9.90
2022-10-20T23:05:32.530Z,8.07
2022-10-20T23:08:40.028Z,8.73
2022-10-20T23:11:42.978Z,8.27
2022-10-20T23:14:46.568Z,8.30
2022-10-20T23:17:50.882Z,9.37
2022-10-20T23:48:18.810Z,9.93
2022-10-20T23:56:47.674Z,9.17
2022-10-20T23:59:50.599Z,9.90
