createdAt,value
2023-03-16T00:02:55.733Z,-1.44
2023-03-16T00:06:02.151Z,-1.47
2023-03-16T00:09:09.919Z,-1.51
2023-03-16T00:12:20.171Z,-1.56
2023-03-16T00:15:26.221Z,-1.58
2023-03-16T00:18:39.257Z,-1.60
2023-03-16T00:22:10.463Z,-1.66
2023-03-16T00:25:20.295Z,-1.73
2023-03-16T00:28:26.612Z,-1.76
2023-03-16T00:31:34.032Z,-1.84
2023-03-16T00:34:42.234Z,-1.78
2023-03-16T00:37:50.719Z,-1.79
2023-03-16T00:40:56.910Z,-1.78
2023-03-16T00:44:03.623Z,-1.89
2023-03-16T00:47:09.743Z,-1.88
2023-03-16T00:50:22.699Z,-1.86
2023-03-16T00:53:28.298Z,-1.85
2023-03-16T00:56:34.769Z,-1.86
2023-03-16T00:59:40.347Z,-1.86
2023-03-16T01:02:48.259Z,-1.88
2023-03-16T01:06:00.033Z,-1.91
2023-03-16T01:09:07.290Z,-1.93
2023-03-16T01:12:16.837Z,-1.92
2023-03-16T01:15:24.811Z,-1.98
2023-03-16T01:18:34.365Z,-1.98
2023-03-16T01:21:43.513Z,-2.02
2023-03-16T01:24:49.721Z,-2.08
2023-03-16T01:27:56.559Z,-2.10
2023-03-16T01:31:07.269Z,-2.23
2023-03-16T01:34:16.865Z,-2.23
2023-03-16T01:37:26.124Z,-2.23
2023-03-16T01:40:38.290Z,-2.26
2023-03-16T01:43:45.501Z,-2.26
2023-03-16T01:46:52.123Z,-2.25
2023-03-16T01:50:00.783Z,-2.26
2023-03-16T01:53:14.399Z,-2.21
2023-03-16T01:56:29.031Z,-2.17
2023-03-16T02:00:03.798Z,-2.17
2023-03-16T02:03:25.994Z,-2.22
2023-03-16T02:06:41.761Z,-2.24
2023-03-16T02:09:58.738Z,-2.26
2023-03-16T02:13:06.544Z,-2.33
2023-03-16T02:16:12.705Z,-2.29
2023-03-16T02:19:38.965Z,-2.32
2023-03-16T02:22:54.331Z,-2.48
2023-03-16T02:26:16.354Z,-2.24
2023-03-16T02:30:03.160Z,-2.33
2023-03-16T02:33:22.728Z,-2.41
2023-03-16T02:36:29.593Z,-2.42
2023-03-16T02:39:35.911Z,-2.43
2023-03-16T02:42:41.613Z,-2.46
2023-03-16T02:45:54.647Z,-2.49
2023-03-16T02:49:16.559Z,-2.49
2023-03-16T02:52:23.214Z,-2.53
2023-03-16T02:55:28.660Z,-2.53
2023-03-16T02:58:35.174Z,-2.56
2023-03-16T03:01:44.461Z,-2.56
2023-03-16T03:04:54.772Z,-2.67
2023-03-16T03:08:01.977Z,-2.57
2023-03-16T03:11:08.946Z,-2.57
2023-03-16T03:14:17.011Z,-2.58
2023-03-16T03:17:30.258Z,-2.60
2023-03-16T03:20:39.368Z,-2.59
2023-03-16T03:23:46.658Z,-2.58
2023-03-16T03:26:52.230Z,-2.56
2023-03-16T03:30:00.174Z,-2.55
2023-03-16T03:33:08.139Z,-2.52
2023-03-16T03:36:18.271Z,-2.50
2023-03-16T03:39:25.097Z,-2.45
2023-03-16T03:42:32.118Z,-2.41
2023-03-16T03:45:37.876Z,-2.42
2023-03-16T03:48:44.266Z,-2.42
2023-03-16T03:51:52.673Z,-2.45
2023-03-16T03:55:03.980Z,-2.52
2023-03-16T03:58:09.419Z,-2.54
2023-03-16T04:01:16.010Z,-2.51
2023-03-16T04:04:21.464Z,-2.53
2023-03-16T04:07:30.522Z,-2.60
2023-03-16T04:10:41.243Z,-2.63
2023-03-16T04:13:47.695Z,-2.70
2023-03-16T04:16:54.902Z,-2.75
2023-03-16T04:20:02.324Z,-2.78
2023-03-16T04:23:11.320Z,-2.79
2023-03-16T04:26:19.897Z,-2.82
2023-03-16T04:29:26.933Z,-2.80
2023-03-16T04:32:35.515Z,-2.78
2023-03-16T04:35:41.722Z,-2.77
2023-03-16T04:38:51.561Z,-2.75
2023-03-16T04:41:57.663Z,-2.76
2023-03-16T04:45:06.281Z,-2.68
2023-03-16T04:48:12.352Z,-2.63
2023-03-16T04:51:19.240Z,-2.60
2023-03-16T04:54:41.235Z,-2.54
2023-03-16T04:57:48.989Z,-2.52
2023-03-16T05:00:55.533Z,-2.47
2023-03-16T05:04:06.595Z,-2.42
2023-03-16T05:07:15.418Z,-2.39
2023-03-16T05:10:30.341Z,-2.34
2023-03-16T05:13:36.445Z,-2.29
2023-03-16T05:16:44.686Z,-2.26
2023-03-16T05:19:50.298Z,-2.29
2023-03-16T05:22:58.517Z,-2.29
2023-03-16T05:26:22.917Z,-2.38
2023-03-16T05:29:31.357Z,-2.29
2023-03-16T05:32:37.254Z,-2.38
2023-03-16T05:35:44.222Z,-2.44
2023-03-16T05:38:52.589Z,-2.47
2023-03-16T05:42:13.823Z,-2.47
2023-03-16T05:45:26.199Z,-2.45
2023-03-16T05:48:43.386Z,-2.44
2023-03-16T05:51:52.176Z,-2.50
2023-03-16T05:54:58.724Z,-2.52
2023-03-16T05:58:07.091Z,-2.57
2023-03-16T06:01:15.809Z,-2.57
2023-03-16T06:04:22.253Z,-2.52
2023-03-16T06:07:29.255Z,-2.45
2023-03-16T06:10:35.502Z,-2.46
2023-03-16T06:13:44.759Z,-2.53
2023-03-16T06:16:50.942Z,-2.51
2023-03-16T06:19:57.473Z,-2.45
2023-03-16T06:23:03.038Z,-2.33
2023-03-16T06:26:09.486Z,-2.24
2023-03-16T06:29:21.044Z,-2.10
2023-03-16T06:32:27.508Z,-2.08
2023-03-16T06:35:33.752Z,-2.08
2023-03-16T06:38:55.422Z,-2.05
2023-03-16T06:42:04.758Z,-1.96
2023-03-16T06:45:16.766Z,-1.93
2023-03-16T06:48:22.502Z,-1.87
2023-03-16T06:51:29.244Z,-1.94
2023-03-16T06:54:37.666Z,-1.89
2023-03-16T06:57:44.901Z,-1.80
2023-03-16T07:00:54.175Z,-1.71
2023-03-16T07:04:00.564Z,-1.60
2023-03-16T07:07:09.603Z,-1.50
2023-03-16T07:10:19.627Z,-1.23
2023-03-16T07:13:26.113Z,-1.07
2023-03-16T07:16:35.617Z,-0.75
2023-03-16T07:19:43.667Z,-0.55
2023-03-16T07:22:52.654Z,-0.57
2023-03-16T07:25:58.306Z,-0.49
2023-03-16T07:29:06.573Z,-0.46
2023-03-16T07:32:16.253Z,-0.53
2023-03-16T07:35:22.554Z,-0.44
2023-03-16T07:38:28.600Z,-0.45
2023-03-16T07:41:35.673Z,-0.55
2023-03-16T07:44:54.365Z,-0.68
2023-03-16T07:48:03.643Z,-0.50
2023-03-16T07:51:19.846Z,-0.34
2023-03-16T07:54:28.524Z,-0.30
2023-03-16T07:57:34.377Z,-0.01
2023-03-16T08:00:42.706Z,0.18
2023-03-16T08:03:51.384Z,0.25
2023-03-16T08:07:00.499Z,0.28
2023-03-16T08:10:14.873Z,0.35
2023-03-16T08:13:30.408Z,0.26
2023-03-16T08:16:36.032Z,0.27
2023-03-16T08:19:46.857Z,0.22
2023-03-16T08:22:53.352Z,0.14
2023-03-16T08:26:09.040Z,0.00
2023-03-16T08:29:16.820Z,-0.07
2023-03-16T08:32:24.044Z,-0.08
2023-03-16T08:35:34.517Z,-0.02
2023-03-16T08:38:40.170Z,-0.02
2023-03-16T08:41:48.969Z,-0.09
2023-03-16T08:45:13.494Z,-0.05
2023-03-16T08:48:22.397Z,0.01
2023-03-16T08:51:32.802Z,0.04
2023-03-16T08:54:39.202Z,0.06
2023-03-16T08:57:46.597Z,0.06
2023-03-16T09:00:52.929Z,0.22
2023-03-16T09:03:58.368Z,0.41
2023-03-16T09:07:09.608Z,0.67
2023-03-16T09:10:16.702Z,0.92
2023-03-16T09:13:23.208Z,1.00
2023-03-16T09:16:31.114Z,1.12
2023-03-16T09:19:56.223Z,1.26
2023-03-16T09:23:06.712Z,0.72
2023-03-16T09:26:15.735Z,1.22
2023-03-16T09:29:22.392Z,1.35
2023-03-16T09:32:28.799Z,1.45
2023-03-16T09:35:35.968Z,1.59
2023-03-16T09:38:47.122Z,1.55
2023-03-16T09:42:02.817Z,1.48
2023-03-16T09:45:23.683Z,1.51
2023-03-16T09:48:36.001Z,1.38
2023-03-16T09:51:54.193Z,1.38
2023-03-16T09:55:19.155Z,1.48
2023-03-16T09:58:29.123Z,1.63
2023-03-16T10:01:53.398Z,1.35
2023-03-16T10:05:12.895Z,1.57
2023-03-16T10:08:37.152Z,1.53
2023-03-16T10:11:53.028Z,1.66
2023-03-16T10:15:09.700Z,1.80
2023-03-16T10:18:28.516Z,1.81
2023-03-16T10:21:42.280Z,1.84
2023-03-16T10:25:14.512Z,1.86
2023-03-16T10:28:26.648Z,1.70
2023-03-16T10:31:32.934Z,1.72
2023-03-16T10:34:38.371Z,1.65
2023-03-16T10:37:46.794Z,1.76
2023-03-16T10:40:58.055Z,1.49
2023-03-16T10:44:15.720Z,1.80
2023-03-16T10:47:26.400Z,2.06
2023-03-16T10:50:33.894Z,2.07
2023-03-16T10:53:45.640Z,2.19
2023-03-16T10:56:52.051Z,2.28
2023-03-16T11:00:20.816Z,2.34
2023-03-16T11:03:32.396Z,2.47
2023-03-16T11:06:38.014Z,2.68
2023-03-16T11:09:45.198Z,2.88
2023-03-16T11:12:51.744Z,3.19
2023-03-16T11:16:09.634Z,3.32
2023-03-16T11:19:27.446Z,2.55
2023-03-16T11:22:35.251Z,3.39
2023-03-16T11:25:50.355Z,3.47
2023-03-16T11:29:10.043Z,3.53
2023-03-16T11:32:28.961Z,3.51
2023-03-16T11:35:58.624Z,3.42
2023-03-16T11:39:25.716Z,3.41
2023-03-16T11:42:45.680Z,3.33
2023-03-16T11:46:15.883Z,3.21
2023-03-16T11:49:56.004Z,3.21
2023-03-16T11:53:17.881Z,3.19
2023-03-16T11:56:38.016Z,3.30
2023-03-16T12:00:13.219Z,3.42
2023-03-16T12:03:47.972Z,3.33
2023-03-16T12:07:22.293Z,3.32
2023-03-16T12:10:37.358Z,3.53
2023-03-16T12:14:16.767Z,3.54
2023-03-16T12:17:32.207Z,2.70
2023-03-16T12:20:53.469Z,3.43
2023-03-16T12:24:08.347Z,3.47
2023-03-16T12:27:22.740Z,3.64
2023-03-16T12:30:52.230Z,3.50
2023-03-16T12:34:16.721Z,3.59
2023-03-16T12:37:39.880Z,3.77
2023-03-16T12:41:06.784Z,3.74
2023-03-16T12:44:21.282Z,3.66
2023-03-16T12:47:46.171Z,3.78
2023-03-16T12:50:57.555Z,3.61
2023-03-16T12:54:04.443Z,3.71
2023-03-16T12:57:20.638Z,3.77
2023-03-16T13:00:37.885Z,3.81
2023-03-16T13:03:47.030Z,3.83
2023-03-16T13:07:05.246Z,3.73
2023-03-16T13:10:16.993Z,4.11
2023-03-16T13:13:27.875Z,4.25
2023-03-16T13:16:39.038Z,4.28
2023-03-16T13:19:47.949Z,4.39
2023-03-16T13:23:11.905Z,4.56
2023-03-16T13:26:21.023Z,4.59
2023-03-16T13:29:34.178Z,4.54
2023-03-16T13:32:39.860Z,4.61
2023-03-16T13:35:46.495Z,4.50
2023-03-16T13:39:05.668Z,4.63
2023-03-16T13:42:22.361Z,4.64
2023-03-16T13:45:36.384Z,4.52
2023-03-16T13:48:42.947Z,4.61
2023-03-16T13:51:50.112Z,4.49
2023-03-16T13:54:58.793Z,4.23
2023-03-16T13:58:06.323Z,4.14
2023-03-16T14:01:28.680Z,4.16
2023-03-16T14:04:36.604Z,4.18
2023-03-16T14:07:43.331Z,4.10
2023-03-16T14:10:50.993Z,4.05
2023-03-16T14:14:00.841Z,3.96
2023-03-16T14:17:17.473Z,3.97
2023-03-16T14:20:28.745Z,4.03
2023-03-16T14:23:43.758Z,3.74
2023-03-16T14:26:51.944Z,3.92
2023-03-16T14:30:05.225Z,3.81
2023-03-16T14:33:32.931Z,3.71
2023-03-16T14:36:40.853Z,3.71
2023-03-16T14:39:47.182Z,3.81
2023-03-16T14:42:53.289Z,3.93
2023-03-16T14:46:01.306Z,3.99
2023-03-16T14:49:19.482Z,3.98
2023-03-16T14:52:32.892Z,3.98
2023-03-16T14:55:38.614Z,3.94
2023-03-16T14:58:45.585Z,3.91
2023-03-16T15:01:54.899Z,3.87
2023-03-16T15:05:06.782Z,3.85
2023-03-16T15:08:21.099Z,3.82
2023-03-16T15:11:27.573Z,3.75
2023-03-16T15:14:48.999Z,3.74
2023-03-16T15:17:56.472Z,3.72
2023-03-16T15:21:08.202Z,3.74
2023-03-16T15:24:16.488Z,3.74
2023-03-16T15:27:28.555Z,3.79
2023-03-16T15:30:35.783Z,3.88
2023-03-16T15:33:41.417Z,3.96
2023-03-16T15:36:50.773Z,4.07
2023-03-16T15:39:56.386Z,4.14
2023-03-16T15:43:02.780Z,4.24
2023-03-16T15:46:09.078Z,4.28
2023-03-16T15:49:15.555Z,4.28
2023-03-16T15:52:35.727Z,4.24
2023-03-16T15:55:46.595Z,4.11
2023-03-16T15:58:52.932Z,4.11
2023-03-16T16:01:59.455Z,4.16
2023-03-16T16:05:05.104Z,4.18
2023-03-16T16:08:14.340Z,4.18
2023-03-16T16:11:27.339Z,4.18
2023-03-16T16:14:34.722Z,4.23
2023-03-16T16:17:53.887Z,4.27
2023-03-16T16:21:10.274Z,4.34
2023-03-16T16:24:18.725Z,4.40
2023-03-16T16:27:24.977Z,4.45
2023-03-16T16:30:35.337Z,4.53
2023-03-16T16:33:41.589Z,4.56
2023-03-16T16:36:48.165Z,4.54
2023-03-16T16:39:57.216Z,4.46
2023-03-16T16:43:09.794Z,4.46
2023-03-16T16:46:21.332Z,4.41
2023-03-16T16:49:30.996Z,4.38
2023-03-16T16:52:37.514Z,4.32
2023-03-16T16:55:45.964Z,4.25
2023-03-16T16:58:52.292Z,4.14
2023-03-16T17:01:57.966Z,4.08
2023-03-16T17:05:04.272Z,3.99
2023-03-16T17:08:09.651Z,3.86
2023-03-16T17:11:26.405Z,3.73
2023-03-16T17:14:32.412Z,3.68
2023-03-16T17:17:39.730Z,3.58
2023-03-16T17:20:45.185Z,3.47
2023-03-16T17:23:52.958Z,3.41
2023-03-16T17:27:05.968Z,3.38
2023-03-16T17:30:26.696Z,3.31
2023-03-16T17:33:32.220Z,3.26
2023-03-16T17:36:38.716Z,3.18
2023-03-16T17:39:44.627Z,3.17
2023-03-16T17:42:56.067Z,3.13
2023-03-16T17:46:07.628Z,3.07
2023-03-16T17:49:17.895Z,3.03
2023-03-16T17:52:26.297Z,2.99
2023-03-16T17:55:33.985Z,2.97
2023-03-16T17:58:43.362Z,2.93
2023-03-16T18:01:52.425Z,2.92
2023-03-16T18:04:58.015Z,2.95
2023-03-16T18:08:18.460Z,2.64
2023-03-16T18:11:27.810Z,2.95
2023-03-16T18:14:41.505Z,2.95
2023-03-16T18:17:48.661Z,2.93
2023-03-16T18:20:57.353Z,2.90
2023-03-16T18:24:03.930Z,2.87
2023-03-16T18:27:11.344Z,2.86
2023-03-16T18:30:21.880Z,2.84
2023-03-16T18:33:33.833Z,2.77
2023-03-16T18:36:41.371Z,2.76
2023-03-16T18:39:48.370Z,2.72
2023-03-16T18:42:55.366Z,2.63
2023-03-16T18:46:04.739Z,2.57
2023-03-16T18:49:22.973Z,2.47
2023-03-16T18:52:34.442Z,2.39
2023-03-16T18:55:45.542Z,2.30
2023-03-16T18:58:54.058Z,2.21
2023-03-16T19:02:06.223Z,2.12
2023-03-16T19:05:21.703Z,1.94
2023-03-16T19:08:30.365Z,1.92
2023-03-16T19:11:46.589Z,1.88
2023-03-16T19:14:53.428Z,1.81
2023-03-16T19:18:04.255Z,1.74
2023-03-16T19:21:17.165Z,1.69
2023-03-16T19:24:29.961Z,1.61
2023-03-16T19:27:40.169Z,1.58
2023-03-16T19:30:48.575Z,1.51
2023-03-16T19:33:58.758Z,1.40
2023-03-16T19:37:06.626Z,1.32
2023-03-16T19:40:17.173Z,1.25
2023-03-16T19:43:26.389Z,1.19
2023-03-16T19:46:34.669Z,1.16
2023-03-16T19:49:45.973Z,1.14
2023-03-16T19:52:54.366Z,1.12
2023-03-16T19:56:02.405Z,1.09
2023-03-16T19:59:10.431Z,1.04
2023-03-16T20:02:30.491Z,0.99
2023-03-16T20:05:39.935Z,0.98
2023-03-16T20:08:47.232Z,0.90
2023-03-16T20:11:53.865Z,0.92
2023-03-16T20:15:02.801Z,0.89
2023-03-16T20:18:16.533Z,0.85
2023-03-16T20:21:26.941Z,0.85
2023-03-16T20:24:33.437Z,0.82
2023-03-16T20:27:40.457Z,0.81
2023-03-16T20:30:46.526Z,0.75
2023-03-16T20:33:55.692Z,0.76
2023-03-16T20:37:04.643Z,0.73
2023-03-16T20:40:12.392Z,0.68
2023-03-16T20:43:31.581Z,0.64
2023-03-16T20:46:41.335Z,0.58
2023-03-16T20:49:47.866Z,0.52
2023-03-16T20:52:58.254Z,0.46
2023-03-16T20:56:04.588Z,0.40
2023-03-16T20:59:23.016Z,0.32
2023-03-16T21:02:34.067Z,0.28
2023-03-16T21:05:40.490Z,0.25
2023-03-16T21:08:48.890Z,0.21
2023-03-16T21:11:55.370Z,0.16
2023-03-16T21:15:02.628Z,0.10
2023-03-16T21:18:16.376Z,0.08
2023-03-16T21:21:23.958Z,0.03
2023-03-16T21:24:33.103Z,-0.01
2023-03-16T21:27:39.825Z,-0.05
2023-03-16T21:30:50.713Z,-0.12
2023-03-16T21:33:57.902Z,-0.17
2023-03-16T21:37:04.225Z,-0.19
2023-03-16T21:40:21.206Z,-0.23
2023-03-16T21:43:28.510Z,-0.27
2023-03-16T21:46:34.386Z,-0.29
2023-03-16T21:49:41.788Z,-0.34
2023-03-16T21:52:47.319Z,-0.38
2023-03-16T21:55:57.638Z,-0.42
2023-03-16T21:59:03.027Z,-0.44
2023-03-16T22:02:24.363Z,-0.46
2023-03-16T22:05:38.223Z,-0.48
2023-03-16T22:08:44.539Z,-0.51
2023-03-16T22:11:53.622Z,-0.57
2023-03-16T22:15:00.094Z,-0.59
2023-03-16T22:18:11.609Z,-0.65
2023-03-16T22:21:32.523Z,-0.69
2023-03-16T22:24:38.865Z,-0.71
2023-03-16T22:27:49.053Z,-0.74
2023-03-16T22:30:56.588Z,-0.76
2023-03-16T22:34:04.134Z,-0.76
2023-03-16T22:37:10.513Z,-0.80
2023-03-16T22:40:22.125Z,-0.82
2023-03-16T22:43:36.900Z,-0.82
2023-03-16T22:46:43.154Z,-0.82
2023-03-16T22:49:48.523Z,-0.87
2023-03-16T22:53:01.616Z,-0.90
2023-03-16T22:56:10.612Z,-0.99
2023-03-16T22:59:26.071Z,-1.05
2023-03-16T23:02:32.546Z,-1.08
2023-03-16T23:05:38.832Z,-1.11
2023-03-16T23:08:44.664Z,-1.15
2023-03-16T23:11:56.130Z,-1.19
2023-03-16T23:15:05.674Z,-1.23
2023-03-16T23:18:21.400Z,-1.29
2023-03-16T23:21:28.869Z,-1.32
2023-03-16T23:24:35.684Z,-1.32
2023-03-16T23:27:41.982Z,-1.36
2023-03-16T23:30:51.752Z,-1.40
2023-03-16T23:33:57.303Z,-1.40
2023-03-16T23:37:03.540Z,-1.42
2023-03-16T23:40:10.414Z,-1.43
2023-03-16T23:43:17.374Z,-1.45
2023-03-16T23:46:29.275Z,-1.44
2023-03-16T23:49:44.041Z,-1.51
2023-03-16T23:52:49.980Z,-1.48
2023-03-16T23:55:56.511Z,-1.50
2023-03-16T23:59:02.358Z,-1.50
