createdAt,value
2018-10-18T00:00:09.231Z,58.50
2018-10-18T00:02:02.156Z,57.80
2018-10-18T00:03:02.086Z,56.70
2018-10-18T00:04:55.457Z,59.80
2018-10-18T00:05:55.478Z,59.80
2018-10-18T00:07:48.320Z,57.90
2018-10-18T00:08:48.295Z,58.70
2018-10-18T00:10:41.259Z,57.00
2018-10-18T00:11:41.174Z,56.90
2018-10-18T00:13:34.061Z,56.20
2018-10-18T00:14:34.032Z,56.40
2018-10-18T00:16:27.429Z,62.60
2018-10-18T00:17:27.402Z,60.80
2018-10-18T00:19:20.788Z,61.40
2018-10-18T00:20:20.763Z,60.70
2018-10-18T00:22:14.153Z,62.10
2018-10-18T00:23:14.130Z,61.80
2018-10-18T00:25:07.510Z,59.40
2018-10-18T00:26:07.584Z,60.20
2018-10-18T00:28:01.398Z,62.30
2018-10-18T00:29:00.364Z,60.70
2018-10-18T00:30:53.251Z,61.50
2018-10-18T00:31:53.236Z,60.80
2018-10-18T00:33:46.117Z,58.50
2018-10-18T00:34:46.077Z,59.00
2018-10-18T00:36:38.997Z,59.00
2018-10-18T00:37:38.985Z,57.90
2018-10-18T00:39:32.365Z,62.00
2018-10-18T00:40:32.338Z,59.70
2018-10-18T00:42:25.729Z,59.90
2018-10-18T00:43:25.704Z,60.90
2018-10-18T00:45:18.602Z,60.10
2018-10-18T00:46:18.569Z,60.90
2018-10-18T00:48:11.530Z,60.80
2018-10-18T00:49:11.436Z,62.00
2018-10-18T00:51:04.331Z,60.60
2018-10-18T00:52:04.301Z,61.60
2018-10-18T00:53:57.216Z,60.30
2018-10-18T00:54:57.167Z,57.90
2018-10-18T00:56:50.063Z,59.00
2018-10-18T00:57:50.032Z,59.10
2018-10-18T00:59:42.926Z,62.10
2018-10-18T01:00:42.896Z,62.80
2018-10-18T01:02:35.783Z,58.30
2018-10-18T01:03:35.757Z,60.40
2018-10-18T01:05:28.653Z,61.70
2018-10-18T01:06:28.625Z,63.80
2018-10-18T01:08:21.515Z,58.60
2018-10-18T01:09:21.494Z,58.90
2018-10-18T01:11:14.412Z,62.00
2018-10-18T01:12:14.449Z,60.00
2018-10-18T01:14:07.325Z,61.40
2018-10-18T01:15:07.229Z,63.90
2018-10-18T01:17:00.190Z,61.80
2018-10-18T01:18:00.140Z,61.30
2018-10-18T01:19:52.998Z,61.90
2018-10-18T01:20:52.961Z,61.90
2018-10-18T01:22:46.345Z,63.80
2018-10-18T01:23:46.322Z,63.00
2018-10-18T01:25:39.219Z,65.20
2018-10-18T01:26:39.193Z,63.40
2018-10-18T01:28:32.589Z,61.80
2018-10-18T01:29:32.564Z,61.80
2018-10-18T01:31:25.447Z,63.80
2018-10-18T01:32:25.425Z,61.50
2018-10-18T01:34:18.817Z,64.80
2018-10-18T01:35:18.790Z,62.40
2018-10-18T01:37:11.683Z,63.20
2018-10-18T01:38:11.730Z,61.30
2018-10-18T01:40:04.546Z,58.10
2018-10-18T01:41:04.515Z,57.50
2018-10-18T01:42:57.409Z,58.00
2018-10-18T01:43:57.426Z,57.60
2018-10-18T01:45:50.277Z,57.70
2018-10-18T01:46:50.248Z,58.20
2018-10-18T01:48:43.133Z,54.10
2018-10-18T01:49:43.113Z,55.30
2018-10-18T01:51:35.996Z,54.80
2018-10-18T01:52:35.971Z,53.20
2018-10-18T01:54:28.869Z,51.70
2018-10-18T01:55:28.837Z,51.00
2018-10-18T01:57:21.746Z,50.90
2018-10-18T01:58:21.719Z,51.20
2018-10-18T02:00:14.674Z,49.80
2018-10-18T02:01:14.586Z,50.60
2018-10-18T02:03:07.968Z,50.80
2018-10-18T02:04:07.944Z,50.30
2018-10-18T02:06:01.970Z,50.00
2018-10-18T02:07:01.304Z,48.50
2018-10-18T02:08:54.212Z,49.70
2018-10-18T02:09:54.175Z,48.40
2018-10-18T02:11:47.054Z,46.20
2018-10-18T02:12:47.036Z,48.50
2018-10-18T02:14:39.929Z,48.40
2018-10-18T02:15:39.906Z,48.90
2018-10-18T02:17:32.800Z,46.70
2018-10-18T02:18:32.775Z,47.80
2018-10-18T02:20:25.667Z,47.40
2018-10-18T02:21:25.641Z,46.40
2018-10-18T02:23:19.033Z,47.20
2018-10-18T02:24:19.006Z,46.60
2018-10-18T02:26:11.975Z,45.70
2018-10-18T02:27:11.881Z,46.50
2018-10-18T02:29:05.277Z,45.10
2018-10-18T02:30:05.271Z,45.40
2018-10-18T02:31:58.639Z,45.60
2018-10-18T02:32:58.607Z,44.70
2018-10-18T02:34:51.517Z,47.10
2018-10-18T02:35:51.516Z,45.60
2018-10-18T02:37:44.891Z,46.10
2018-10-18T02:38:44.872Z,47.60
2018-10-18T02:40:38.255Z,46.80
2018-10-18T02:41:38.234Z,44.30
2018-10-18T02:43:31.123Z,45.30
2018-10-18T02:44:31.094Z,45.80
2018-10-18T02:46:23.992Z,45.10
2018-10-18T02:47:23.969Z,44.80
2018-10-18T02:49:17.348Z,46.10
2018-10-18T02:50:17.321Z,44.90
2018-10-18T02:52:10.215Z,45.70
2018-10-18T02:53:10.186Z,44.60
2018-10-18T02:55:03.094Z,44.60
2018-10-18T02:56:03.071Z,45.30
2018-10-18T02:57:56.476Z,45.40
2018-10-18T02:58:56.430Z,44.80
2018-10-18T03:00:49.324Z,47.10
2018-10-18T03:01:49.295Z,45.50
2018-10-18T03:03:42.688Z,46.00
2018-10-18T03:04:42.660Z,45.40
2018-10-18T03:06:36.039Z,46.20
2018-10-18T03:07:36.024Z,45.20
2018-10-18T03:09:28.914Z,45.70
2018-10-18T03:10:28.893Z,46.50
2018-10-18T03:12:22.358Z,48.10
2018-10-18T03:13:22.248Z,47.70
2018-10-18T03:15:15.138Z,46.40
2018-10-18T03:16:15.198Z,44.50
2018-10-18T03:18:08.575Z,44.90
2018-10-18T03:19:08.481Z,44.20
2018-10-18T03:21:01.371Z,45.30
2018-10-18T03:22:01.340Z,47.20
2018-10-18T03:23:54.279Z,47.60
2018-10-18T03:24:54.219Z,48.40
2018-10-18T03:26:47.113Z,48.10
2018-10-18T03:27:47.085Z,46.70
2018-10-18T03:29:39.980Z,47.00
2018-10-18T03:30:39.954Z,49.10
2018-10-18T03:32:33.336Z,46.70
2018-10-18T03:33:33.316Z,47.60
2018-10-18T03:35:26.199Z,50.70
2018-10-18T03:36:26.189Z,49.70
2018-10-18T03:38:19.582Z,46.60
2018-10-18T03:39:19.543Z,47.60
2018-10-18T03:41:12.435Z,49.20
2018-10-18T03:42:12.489Z,49.00
2018-10-18T03:44:05.315Z,48.40
2018-10-18T03:45:05.301Z,48.30
2018-10-18T03:46:58.674Z,52.30
2018-10-18T03:47:58.703Z,51.60
2018-10-18T03:49:52.035Z,52.10
2018-10-18T03:50:52.002Z,52.50
2018-10-18T03:52:44.892Z,53.50
2018-10-18T03:53:44.873Z,52.10
2018-10-18T03:55:37.773Z,51.80
2018-10-18T03:56:37.740Z,54.70
2018-10-18T03:58:31.143Z,52.50
2018-10-18T03:59:31.161Z,53.90
2018-10-18T04:01:24.006Z,54.00
2018-10-18T04:02:23.982Z,55.20
2018-10-18T04:04:17.382Z,57.00
2018-10-18T04:05:17.354Z,57.70
2018-10-18T04:07:10.739Z,55.30
2018-10-18T04:08:10.717Z,55.70
2018-10-18T04:10:03.612Z,55.60
2018-10-18T04:11:03.585Z,56.80
2018-10-18T04:12:57.127Z,54.40
2018-10-18T04:13:56.947Z,55.70
2018-10-18T04:15:49.829Z,56.20
2018-10-18T04:16:49.806Z,56.80
2018-10-18T04:18:42.709Z,55.60
2018-10-18T04:19:42.675Z,57.50
2018-10-18T04:21:36.058Z,58.10
2018-10-18T04:22:36.037Z,59.70
2018-10-18T04:24:28.922Z,61.80
2018-10-18T04:25:28.962Z,63.60
2018-10-18T04:27:21.801Z,61.10
2018-10-18T04:28:21.780Z,61.80
2018-10-18T04:30:15.290Z,60.20
2018-10-18T04:31:15.137Z,64.70
2018-10-18T04:33:08.025Z,63.30
2018-10-18T04:34:08.008Z,61.20
2018-10-18T04:36:00.918Z,59.50
2018-10-18T04:37:00.866Z,58.90
2018-10-18T04:38:53.770Z,60.40
2018-10-18T04:39:53.743Z,60.70
2018-10-18T04:41:47.127Z,62.90
2018-10-18T04:42:47.100Z,62.60
2018-10-18T04:44:40.493Z,65.90
2018-10-18T04:45:40.477Z,63.50
2018-10-18T04:47:33.385Z,62.60
2018-10-18T04:48:33.441Z,65.00
2018-10-18T04:50:26.224Z,63.00
2018-10-18T04:51:26.207Z,61.70
2018-10-18T04:53:19.597Z,64.20
2018-10-18T04:54:19.565Z,62.70
2018-10-18T04:56:12.951Z,64.20
2018-10-18T04:57:12.929Z,65.50
2018-10-18T04:59:06.314Z,67.20
2018-10-18T05:00:06.283Z,64.00
2018-10-18T05:01:59.726Z,69.00
2018-10-18T05:02:59.168Z,67.80
2018-10-18T05:04:52.601Z,67.60
2018-10-18T05:05:52.538Z,65.00
2018-10-18T05:07:45.918Z,64.50
2018-10-18T05:08:45.908Z,67.20
2018-10-18T05:10:38.792Z,67.00
2018-10-18T05:11:38.763Z,67.20
2018-10-18T05:13:31.659Z,68.90
2018-10-18T05:14:31.638Z,67.40
2018-10-18T05:16:24.529Z,67.70
2018-10-18T05:17:24.502Z,71.70
2018-10-18T05:19:17.509Z,71.40
2018-10-18T05:20:17.368Z,68.60
2018-10-18T05:22:10.263Z,67.30
2018-10-18T05:23:10.234Z,65.50
2018-10-18T05:25:03.225Z,66.70
2018-10-18T05:26:03.102Z,67.70
2018-10-18T05:27:57.492Z,66.30
2018-10-18T05:28:57.465Z,66.50
2018-10-18T05:30:50.850Z,69.30
2018-10-18T05:31:50.916Z,70.80
2018-10-18T05:33:43.722Z,66.30
2018-10-18T05:34:43.702Z,67.00
2018-10-18T05:36:36.586Z,66.60
2018-10-18T05:37:36.591Z,67.60
2018-10-18T05:39:29.506Z,65.60
2018-10-18T05:40:29.423Z,68.20
2018-10-18T05:42:22.805Z,67.30
2018-10-18T05:43:22.787Z,68.30
2018-10-18T05:45:16.180Z,68.40
2018-10-18T05:46:16.163Z,65.20
2018-10-18T05:48:09.183Z,67.40
2018-10-18T05:49:09.239Z,67.20
2018-10-18T05:51:02.548Z,66.90
2018-10-18T05:52:02.518Z,66.50
2018-10-18T05:53:55.494Z,68.50
2018-10-18T05:54:55.448Z,69.10
2018-10-18T05:56:48.281Z,65.80
2018-10-18T05:57:48.253Z,65.90
2018-10-18T05:59:41.643Z,68.00
2018-10-18T06:00:41.616Z,66.90
2018-10-18T06:02:34.514Z,68.10
2018-10-18T06:03:34.484Z,65.10
2018-10-18T06:05:27.381Z,66.90
2018-10-18T06:06:27.357Z,66.20
2018-10-18T06:08:20.741Z,67.20
2018-10-18T06:09:20.719Z,66.50
2018-10-18T06:11:13.613Z,66.10
2018-10-18T06:12:13.591Z,66.20
2018-10-18T06:14:06.487Z,67.20
2018-10-18T06:15:06.464Z,67.90
2018-10-18T06:16:59.367Z,66.20
2018-10-18T06:17:59.327Z,66.10
2018-10-18T06:19:52.229Z,64.10
2018-10-18T06:20:52.212Z,64.70
2018-10-18T06:22:45.146Z,68.30
2018-10-18T06:23:45.068Z,67.30
2018-10-18T06:25:37.967Z,65.00
2018-10-18T06:26:37.938Z,66.50
2018-10-18T06:28:31.324Z,65.80
2018-10-18T06:29:31.295Z,63.10
2018-10-18T06:31:24.195Z,63.50
2018-10-18T06:32:24.172Z,63.90
2018-10-18T06:34:17.062Z,61.80
2018-10-18T06:35:17.039Z,62.10
2018-10-18T06:37:10.468Z,58.50
2018-10-18T06:38:10.404Z,59.10
2018-10-18T06:40:03.300Z,58.00
2018-10-18T06:41:03.327Z,56.50
2018-10-18T06:42:56.191Z,53.70
2018-10-18T06:43:56.142Z,52.40
2018-10-18T06:45:49.032Z,53.10
2018-10-18T06:46:49.069Z,52.70
2018-10-18T06:48:41.910Z,50.40
2018-10-18T06:49:42.465Z,51.00
2018-10-18T06:51:35.350Z,48.10
2018-10-18T06:52:35.254Z,49.20
2018-10-18T06:54:28.158Z,46.90
2018-10-18T06:55:28.122Z,48.30
2018-10-18T06:57:21.020Z,49.60
2018-10-18T06:58:20.988Z,48.50
2018-10-18T07:00:13.963Z,47.60
2018-10-18T07:01:13.858Z,44.90
2018-10-18T07:03:06.755Z,45.80
2018-10-18T07:04:06.729Z,45.60
2018-10-18T07:05:59.644Z,46.10
2018-10-18T07:06:59.593Z,45.90
2018-10-18T07:08:52.499Z,45.10
2018-10-18T07:09:52.461Z,46.40
2018-10-18T07:11:45.366Z,44.10
2018-10-18T07:12:45.337Z,44.70
2018-10-18T07:14:38.257Z,46.10
2018-10-18T07:15:38.200Z,44.40
2018-10-18T07:17:31.108Z,43.80
2018-10-18T07:18:31.080Z,44.70
2018-10-18T07:20:23.971Z,43.50
2018-10-18T07:21:23.943Z,43.00
2018-10-18T07:23:16.841Z,44.30
2018-10-18T07:24:16.900Z,43.70
2018-10-18T07:26:09.765Z,44.40
2018-10-18T07:27:09.695Z,44.10
2018-10-18T07:29:03.083Z,43.70
2018-10-18T07:30:03.081Z,44.40
2018-10-18T07:31:56.001Z,44.50
2018-10-18T07:32:55.922Z,43.30
2018-10-18T07:34:49.318Z,44.60
2018-10-18T07:35:49.292Z,43.80
2018-10-18T07:37:42.696Z,43.80
2018-10-18T07:38:42.653Z,43.60
2018-10-18T07:40:35.550Z,42.40
2018-10-18T07:41:35.528Z,43.80
2018-10-18T07:43:28.913Z,44.20
2018-10-18T07:44:28.889Z,42.10
2018-10-18T07:46:22.270Z,41.80
2018-10-18T07:47:22.255Z,41.60
2018-10-18T07:49:15.149Z,42.20
2018-10-18T07:50:15.126Z,43.80
2018-10-18T07:52:08.535Z,41.40
2018-10-18T07:53:08.609Z,42.60
2018-10-18T07:55:01.387Z,41.50
2018-10-18T07:56:01.939Z,41.90
2018-10-18T07:57:54.269Z,41.60
2018-10-18T07:58:54.240Z,41.60
2018-10-18T08:00:47.822Z,41.20
2018-10-18T08:01:47.606Z,41.40
2018-10-18T08:03:41.002Z,41.10
2018-10-18T08:04:40.978Z,42.90
2018-10-18T08:06:33.878Z,41.80
2018-10-18T08:07:33.852Z,41.00
2018-10-18T08:09:26.751Z,41.20
2018-10-18T08:10:26.731Z,41.50
2018-10-18T08:12:19.632Z,40.80
2018-10-18T08:13:19.678Z,42.00
2018-10-18T08:15:13.010Z,40.10
2018-10-18T08:16:12.979Z,41.40
2018-10-18T08:18:06.445Z,41.70
2018-10-18T08:19:06.411Z,40.60
2018-10-18T08:20:59.244Z,42.80
2018-10-18T08:21:59.232Z,41.30
2018-10-18T08:23:52.612Z,40.90
2018-10-18T08:24:52.601Z,39.30
2018-10-18T08:26:45.984Z,39.70
2018-10-18T08:27:45.956Z,41.00
2018-10-18T08:29:38.850Z,39.20
2018-10-18T08:30:38.839Z,39.60
2018-10-18T08:32:32.231Z,40.70
2018-10-18T08:33:32.201Z,40.50
2018-10-18T08:35:25.103Z,42.10
2018-10-18T08:36:25.082Z,40.50
2018-10-18T08:38:18.554Z,40.70
2018-10-18T08:39:18.445Z,41.10
2018-10-18T08:41:11.368Z,39.00
2018-10-18T08:42:11.323Z,40.00
2018-10-18T08:44:04.338Z,40.60
2018-10-18T08:45:04.193Z,41.10
2018-10-18T08:46:57.593Z,41.40
2018-10-18T08:47:57.579Z,41.30
2018-10-18T08:49:50.479Z,42.00
2018-10-18T08:50:50.454Z,41.90
2018-10-18T08:52:43.347Z,41.30
2018-10-18T08:53:43.322Z,41.00
2018-10-18T08:55:36.773Z,41.60
2018-10-18T08:56:36.691Z,41.50
2018-10-18T08:58:29.597Z,40.10
2018-10-18T08:59:29.564Z,40.60
2018-10-18T09:01:22.462Z,40.50
2018-10-18T09:02:22.460Z,39.90
2018-10-18T09:04:15.837Z,41.50
2018-10-18T09:05:15.805Z,41.20
2018-10-18T09:07:08.743Z,43.50
2018-10-18T09:08:08.684Z,43.00
2018-10-18T09:10:02.085Z,42.60
2018-10-18T09:11:02.063Z,40.50
2018-10-18T09:12:55.504Z,41.40
2018-10-18T09:13:55.459Z,44.20
2018-10-18T09:15:48.401Z,42.00
2018-10-18T09:16:48.360Z,41.60
2018-10-18T09:18:41.234Z,41.70
2018-10-18T09:19:41.210Z,41.10
2018-10-18T09:21:34.681Z,41.20
2018-10-18T09:22:34.083Z,40.50
2018-10-18T09:24:27.470Z,40.30
2018-10-18T09:25:27.446Z,41.30
2018-10-18T09:27:20.413Z,41.60
2018-10-18T09:28:20.339Z,41.80
2018-10-18T09:30:13.279Z,39.50
2018-10-18T09:31:13.265Z,40.50
2018-10-18T09:33:06.102Z,38.70
2018-10-18T09:34:06.071Z,39.40
2018-10-18T09:35:58.975Z,40.00
2018-10-18T09:36:58.999Z,39.80
2018-10-18T09:38:52.333Z,38.80
2018-10-18T09:39:52.314Z,39.60
2018-10-18T09:41:45.224Z,38.90
2018-10-18T09:42:45.196Z,38.50
2018-10-18T09:44:38.127Z,39.50
2018-10-18T09:45:38.079Z,38.40
2018-10-18T09:47:31.467Z,40.90
2018-10-18T09:48:31.442Z,39.80
2018-10-18T09:50:24.344Z,41.50
2018-10-18T09:51:24.320Z,40.50
2018-10-18T09:53:17.217Z,40.40
2018-10-18T09:54:17.197Z,40.20
2018-10-18T09:56:10.637Z,40.70
2018-10-18T09:57:10.565Z,41.90
2018-10-18T09:59:03.962Z,40.70
2018-10-18T10:00:03.945Z,39.50
2018-10-18T10:01:57.340Z,39.90
2018-10-18T10:02:57.313Z,41.00
2018-10-18T10:04:50.213Z,40.60
2018-10-18T10:05:50.186Z,41.00
2018-10-18T10:07:43.584Z,40.50
2018-10-18T10:08:43.563Z,41.30
2018-10-18T10:10:36.455Z,38.80
2018-10-18T10:11:36.486Z,39.60
2018-10-18T10:13:29.925Z,39.80
2018-10-18T10:14:29.803Z,40.70
2018-10-18T10:16:23.742Z,40.80
2018-10-18T10:17:23.188Z,39.60
2018-10-18T10:19:16.116Z,42.50
2018-10-18T10:20:16.065Z,40.50
2018-10-18T10:22:09.455Z,38.80
2018-10-18T10:23:09.428Z,39.10
2018-10-18T10:25:02.345Z,40.00
2018-10-18T10:26:02.307Z,40.10
2018-10-18T10:27:55.693Z,38.20
2018-10-18T10:28:55.671Z,37.30
2018-10-18T10:30:49.083Z,39.80
2018-10-18T10:31:49.046Z,37.90
2018-10-18T10:33:41.953Z,36.40
2018-10-18T10:34:41.967Z,36.80
2018-10-18T10:36:35.313Z,36.20
2018-10-18T10:37:35.301Z,37.20
2018-10-18T10:39:28.687Z,36.80
2018-10-18T10:40:28.662Z,36.00
2018-10-18T10:42:21.566Z,36.30
2018-10-18T10:43:21.534Z,36.20
2018-10-18T10:45:14.571Z,35.80
2018-10-18T10:46:14.475Z,36.00
2018-10-18T10:48:07.383Z,37.40
2018-10-18T10:49:07.304Z,37.80
2018-10-18T10:51:00.239Z,38.10
2018-10-18T10:52:00.189Z,37.70
2018-10-18T10:53:53.074Z,37.00
2018-10-18T10:54:53.040Z,36.50
2018-10-18T10:56:45.939Z,36.50
2018-10-18T10:57:45.930Z,35.60
2018-10-18T10:59:38.814Z,36.30
2018-10-18T11:00:38.785Z,35.60
2018-10-18T11:02:31.689Z,34.20
2018-10-18T11:03:31.669Z,34.10
2018-10-18T11:05:24.559Z,31.50
2018-10-18T11:06:24.540Z,31.40
2018-10-18T11:08:17.463Z,30.00
2018-10-18T11:09:17.555Z,29.70
2018-10-18T11:11:10.315Z,30.30
2018-10-18T11:12:10.379Z,28.90
2018-10-18T11:14:03.199Z,27.90
2018-10-18T11:15:03.233Z,28.90
2018-10-18T11:16:56.597Z,27.90
2018-10-18T11:17:56.598Z,28.40
2018-10-18T11:19:49.958Z,28.00
2018-10-18T11:20:49.928Z,27.50
2018-10-18T11:22:43.330Z,25.50
2018-10-18T11:23:43.294Z,26.10
2018-10-18T11:25:36.197Z,25.80
2018-10-18T11:26:36.175Z,26.30
2018-10-18T11:28:29.076Z,26.50
2018-10-18T11:29:29.048Z,26.90
2018-10-18T11:31:22.439Z,26.50
2018-10-18T11:32:22.434Z,25.90
2018-10-18T11:34:15.391Z,25.50
2018-10-18T11:35:15.293Z,26.30
2018-10-18T11:37:09.233Z,25.70
2018-10-18T11:38:08.714Z,26.40
2018-10-18T11:40:01.574Z,25.60
2018-10-18T11:41:01.542Z,25.90
2018-10-18T11:42:54.454Z,26.90
2018-10-18T11:43:54.479Z,26.00
2018-10-18T11:45:47.324Z,27.20
2018-10-18T11:46:47.314Z,26.80
2018-10-18T11:48:40.204Z,25.60
2018-10-18T11:49:40.182Z,27.40
2018-10-18T11:51:33.179Z,26.70
2018-10-18T11:52:33.055Z,27.20
2018-10-18T11:54:25.948Z,26.80
2018-10-18T11:55:25.930Z,26.90
2018-10-18T11:57:19.319Z,26.00
2018-10-18T11:58:19.295Z,27.10
2018-10-18T12:00:12.202Z,27.40
2018-10-18T12:01:12.265Z,26.40
2018-10-18T12:03:05.596Z,26.80
2018-10-18T12:04:05.562Z,26.00
2018-10-18T12:05:58.459Z,27.00
2018-10-18T12:06:58.441Z,27.00
2018-10-18T12:08:51.339Z,26.70
2018-10-18T12:09:51.315Z,27.20
2018-10-18T12:11:44.219Z,27.40
2018-10-18T12:12:44.189Z,27.80
2018-10-18T12:14:37.582Z,26.90
2018-10-18T12:15:37.570Z,27.60
2018-10-18T12:17:31.542Z,26.40
2018-10-18T12:18:30.944Z,25.50
2018-10-18T12:20:23.835Z,25.90
2018-10-18T12:21:23.812Z,24.90
2018-10-18T12:23:17.273Z,25.20
2018-10-18T12:24:17.188Z,25.10
2018-10-18T12:26:10.224Z,26.00
2018-10-18T12:27:10.073Z,26.20
2018-10-18T12:29:03.000Z,24.80
2018-10-18T12:30:02.956Z,25.60
2018-10-18T12:31:55.917Z,23.60
2018-10-18T12:32:55.841Z,23.90
2018-10-18T12:34:48.736Z,24.30
2018-10-18T12:35:48.718Z,24.90
2018-10-18T12:37:42.101Z,23.60
2018-10-18T12:38:42.095Z,23.90
2018-10-18T12:40:35.156Z,24.00
2018-10-18T12:41:35.227Z,22.90
2018-10-18T12:43:27.875Z,22.20
2018-10-18T12:44:27.855Z,22.40
2018-10-18T12:46:20.751Z,22.90
2018-10-18T12:47:20.727Z,22.90
2018-10-18T12:49:13.628Z,22.90
2018-10-18T12:50:13.743Z,23.00
2018-10-18T12:52:06.995Z,22.20
2018-10-18T12:53:06.977Z,22.30
2018-10-18T12:55:00.385Z,22.70
2018-10-18T12:56:00.364Z,23.30
2018-10-18T12:57:53.737Z,22.60
2018-10-18T12:58:53.716Z,22.50
2018-10-18T13:00:47.186Z,22.40
2018-10-18T13:01:46.632Z,23.00
2018-10-18T13:03:40.005Z,22.90
2018-10-18T13:04:39.975Z,22.50
2018-10-18T13:06:33.441Z,22.50
2018-10-18T13:07:32.954Z,23.00
2018-10-18T13:09:25.859Z,23.50
2018-10-18T13:10:25.832Z,23.90
2018-10-18T13:12:18.843Z,21.80
2018-10-18T13:13:18.718Z,22.80
2018-10-18T13:15:11.609Z,23.60
2018-10-18T13:16:11.593Z,23.40
2018-10-18T13:18:05.073Z,22.80
2018-10-18T13:19:04.973Z,23.10
2018-10-18T13:20:57.870Z,23.50
2018-10-18T13:21:57.844Z,24.20
2018-10-18T13:23:50.748Z,23.80
2018-10-18T13:24:50.721Z,24.70
2018-10-18T13:26:43.626Z,24.70
2018-10-18T13:27:43.606Z,25.10
2018-10-18T13:29:36.517Z,24.70
2018-10-18T13:30:36.485Z,25.40
2018-10-18T13:32:29.879Z,24.60
2018-10-18T13:33:29.858Z,24.00
2018-10-18T13:35:23.256Z,25.80
2018-10-18T13:36:23.233Z,25.30
2018-10-18T13:38:16.202Z,24.60
2018-10-18T13:39:16.165Z,25.20
2018-10-18T13:41:09.525Z,26.00
2018-10-18T13:42:09.509Z,24.90
2018-10-18T13:44:02.911Z,25.10
2018-10-18T13:45:02.858Z,26.00
2018-10-18T13:46:55.759Z,27.30
2018-10-18T13:47:55.746Z,25.40
2018-10-18T13:49:48.645Z,27.80
2018-10-18T13:50:48.618Z,27.90
2018-10-18T13:52:42.010Z,26.60
2018-10-18T13:53:41.986Z,26.70
2018-10-18T13:55:34.892Z,27.60
2018-10-18T13:56:34.866Z,26.90
2018-10-18T13:58:27.761Z,27.50
2018-10-18T13:59:27.816Z,27.40
2018-10-18T14:01:21.128Z,27.50
2018-10-18T14:02:21.143Z,27.30
2018-10-18T14:04:14.007Z,27.90
2018-10-18T14:05:14.036Z,26.80
2018-10-18T14:07:06.890Z,26.90
2018-10-18T14:08:06.988Z,27.10
2018-10-18T14:09:59.773Z,27.60
2018-10-18T14:10:59.792Z,28.10
2018-10-18T14:12:53.142Z,25.60
2018-10-18T14:13:53.145Z,26.10
2018-10-18T14:15:46.017Z,24.50
2018-10-18T14:16:45.996Z,25.20
2018-10-18T14:18:39.399Z,25.10
2018-10-18T14:19:39.361Z,24.80
2018-10-18T14:21:32.310Z,23.40
2018-10-18T14:22:32.241Z,25.00
2018-10-18T14:24:25.625Z,24.80
2018-10-18T14:25:25.609Z,24.50
2018-10-18T14:27:18.498Z,23.60
2018-10-18T14:28:18.488Z,23.00
2018-10-18T14:30:12.762Z,24.30
2018-10-18T14:31:12.695Z,23.70
2018-10-18T14:33:06.166Z,24.40
2018-10-18T14:34:05.585Z,24.30
2018-10-18T14:35:58.480Z,25.40
2018-10-18T14:36:58.451Z,24.10
2018-10-18T14:38:51.396Z,23.50
2018-10-18T14:39:51.328Z,24.60
2018-10-18T14:41:44.229Z,24.80
2018-10-18T14:42:44.221Z,24.10
2018-10-18T14:44:37.224Z,23.40
2018-10-18T14:45:37.089Z,23.50
2018-10-18T14:47:30.028Z,22.00
2018-10-18T14:48:29.971Z,22.60
2018-10-18T14:50:23.069Z,22.90
2018-10-18T14:51:22.849Z,22.90
2018-10-18T14:53:15.801Z,21.90
2018-10-18T14:54:15.716Z,22.20
2018-10-18T14:56:08.656Z,21.60
2018-10-18T14:57:08.600Z,22.10
2018-10-18T14:59:02.083Z,21.90
2018-10-18T15:00:01.476Z,21.40
2018-10-18T15:01:54.381Z,22.40
2018-10-18T15:02:54.355Z,21.90
2018-10-18T15:04:47.313Z,21.40
2018-10-18T15:05:47.220Z,22.10
2018-10-18T15:07:40.628Z,22.70
2018-10-18T15:08:40.602Z,21.20
2018-10-18T15:10:34.013Z,22.00
2018-10-18T15:11:33.981Z,21.10
2018-10-18T15:13:26.888Z,20.60
2018-10-18T15:14:26.870Z,20.60
2018-10-18T15:16:19.766Z,19.10
2018-10-18T15:17:19.741Z,19.10
2018-10-18T15:19:12.640Z,20.50
2018-10-18T15:20:12.723Z,19.20
2018-10-18T15:22:05.521Z,19.20
2018-10-18T15:23:05.509Z,19.50
2018-10-18T15:24:58.429Z,18.50
2018-10-18T15:25:58.529Z,17.80
2018-10-18T15:27:51.514Z,17.30
2018-10-18T15:28:51.243Z,16.80
2018-10-18T15:30:44.139Z,16.80
2018-10-18T15:31:44.169Z,16.50
2018-10-18T15:33:37.009Z,16.00
2018-10-18T15:34:36.994Z,15.70
2018-10-18T15:36:30.394Z,14.60
2018-10-18T15:37:30.368Z,14.90
2018-10-18T15:39:23.309Z,14.10
2018-10-18T15:40:23.243Z,14.40
2018-10-18T15:42:16.708Z,14.00
2018-10-18T15:43:16.116Z,13.70
2018-10-18T15:45:09.136Z,13.50
2018-10-18T15:46:09.001Z,13.30
2018-10-18T15:48:01.894Z,13.00
2018-10-18T15:49:01.880Z,13.20
2018-10-18T15:50:55.303Z,12.70
2018-10-18T15:51:55.246Z,12.30
2018-10-18T15:53:48.143Z,12.70
2018-10-18T15:54:48.151Z,12.20
2018-10-18T15:56:41.510Z,12.30
2018-10-18T15:57:41.493Z,12.40
2018-10-18T15:59:34.930Z,11.50
2018-10-18T16:00:34.371Z,11.40
2018-10-18T16:02:27.288Z,11.80
2018-10-18T16:03:27.240Z,11.70
2018-10-18T16:05:20.629Z,11.80
2018-10-18T16:06:20.697Z,11.60
2018-10-18T16:08:13.501Z,11.10
2018-10-18T16:09:13.479Z,10.40
2018-10-18T16:11:06.874Z,10.00
2018-10-18T16:12:06.841Z,10.50
2018-10-18T16:14:00.293Z,11.50
2018-10-18T16:15:00.210Z,11.70
2018-10-18T16:16:53.107Z,10.90
2018-10-18T16:17:53.172Z,11.00
2018-10-18T16:19:45.973Z,11.20
2018-10-18T16:20:45.949Z,12.10
2018-10-18T16:22:39.355Z,11.80
2018-10-18T16:23:39.318Z,11.80
2018-10-18T16:25:32.702Z,11.90
2018-10-18T16:26:32.794Z,11.50
2018-10-18T16:28:26.077Z,11.80
2018-10-18T16:29:26.064Z,11.80
2018-10-18T16:31:18.957Z,11.60
2018-10-18T16:32:18.986Z,11.60
2018-10-18T16:34:12.321Z,11.80
2018-10-18T16:35:12.417Z,12.20
2018-10-18T16:37:05.697Z,12.40
2018-10-18T16:38:05.745Z,11.60
2018-10-18T16:39:58.573Z,12.20
2018-10-18T16:40:58.622Z,11.10
2018-10-18T16:42:51.451Z,11.20
2018-10-18T16:43:51.428Z,11.70
2018-10-18T16:45:44.811Z,10.30
2018-10-18T16:46:44.789Z,11.10
2018-10-18T16:48:38.178Z,9.80
2018-10-18T16:49:38.156Z,10.70
2018-10-18T16:51:31.040Z,10.50
2018-10-18T16:52:31.019Z,10.30
2018-10-18T16:54:24.454Z,10.20
2018-10-18T16:55:24.380Z,9.20
2018-10-18T16:57:17.768Z,10.10
2018-10-18T16:58:17.810Z,10.20
2018-10-18T17:00:11.205Z,9.10
2018-10-18T17:01:11.133Z,8.50
2018-10-18T17:03:04.018Z,9.70
2018-10-18T17:04:04.119Z,9.90
2018-10-18T17:05:57.417Z,9.40
2018-10-18T17:06:57.384Z,10.50
2018-10-18T17:08:50.266Z,8.70
2018-10-18T17:09:50.224Z,8.80
2018-10-18T17:11:43.619Z,9.10
2018-10-18T17:12:43.600Z,8.80
2018-10-18T17:14:36.496Z,9.30
2018-10-18T17:15:36.471Z,8.90
2018-10-18T17:17:29.855Z,8.90
2018-10-18T17:18:29.905Z,9.20
2018-10-18T17:20:22.805Z,8.50
2018-10-18T17:21:22.713Z,8.20
2018-10-18T17:23:16.718Z,8.00
2018-10-18T17:24:16.702Z,8.50
2018-10-18T17:26:10.043Z,9.10
2018-10-18T17:27:10.056Z,8.30
2018-10-18T17:29:03.380Z,8.50
2018-10-18T17:30:03.380Z,8.40
2018-10-18T17:31:56.251Z,8.20
2018-10-18T17:32:56.259Z,8.80
2018-10-18T17:34:50.649Z,7.80
2018-10-18T17:35:49.588Z,8.00
2018-10-18T17:37:42.977Z,8.40
2018-10-18T17:38:42.963Z,8.80
2018-10-18T17:40:35.897Z,8.20
2018-10-18T17:41:35.828Z,8.00
2018-10-18T17:43:29.208Z,8.20
2018-10-18T17:44:29.173Z,7.70
2018-10-18T17:46:22.074Z,8.00
2018-10-18T17:47:22.159Z,7.80
2018-10-18T17:49:15.444Z,8.60
2018-10-18T17:50:15.531Z,8.80
2018-10-18T17:52:08.857Z,8.00
2018-10-18T17:53:08.814Z,7.70
2018-10-18T17:55:02.201Z,8.20
2018-10-18T17:56:02.264Z,7.90
2018-10-18T17:57:55.109Z,7.40
2018-10-18T17:58:55.043Z,7.70
2018-10-18T18:00:47.940Z,8.50
2018-10-18T18:01:47.914Z,7.90
2018-10-18T18:03:41.378Z,7.70
2018-10-18T18:04:40.784Z,7.50
2018-10-18T18:06:34.272Z,7.60
2018-10-18T18:07:34.163Z,7.40
2018-10-18T18:09:27.224Z,8.20
2018-10-18T18:10:27.119Z,7.70
2018-10-18T18:12:20.009Z,7.50
2018-10-18T18:13:19.975Z,7.90
2018-10-18T18:15:13.364Z,8.20
2018-10-18T18:16:13.356Z,8.00
2018-10-18T18:18:06.236Z,7.90
2018-10-18T18:19:06.205Z,7.70
2018-10-18T18:20:59.092Z,7.80
2018-10-18T18:21:59.124Z,7.90
2018-10-18T18:23:51.982Z,7.50
2018-10-18T18:24:51.940Z,7.50
2018-10-18T18:26:45.500Z,8.20
2018-10-18T18:27:44.808Z,7.70
2018-10-18T18:29:37.710Z,7.90
2018-10-18T18:30:37.675Z,7.60
2018-10-18T18:32:30.573Z,7.70
2018-10-18T18:33:30.545Z,7.60
2018-10-18T18:35:23.949Z,8.10
2018-10-18T18:36:23.898Z,7.50