createdAt,value
2018-02-24T00:00:12.972Z,0.00
2018-02-24T00:01:12.918Z,0.00
2018-02-24T00:02:12.908Z,0.00
2018-02-24T00:03:12.896Z,0.00
2018-02-24T00:04:12.885Z,0.00
2018-02-24T00:05:12.972Z,0.00
2018-02-24T00:06:12.862Z,0.00
2018-02-24T00:07:12.849Z,0.00
2018-02-24T00:08:12.839Z,0.00
2018-02-24T00:09:12.827Z,0.00
2018-02-24T00:10:12.860Z,0.00
2018-02-24T00:11:12.804Z,0.00
2018-02-24T00:12:12.794Z,0.00
2018-02-24T00:13:12.781Z,0.00
2018-02-24T00:14:12.770Z,0.00
2018-02-24T00:15:12.858Z,0.00
2018-02-24T00:16:12.746Z,0.00
2018-02-24T00:17:12.734Z,0.00
2018-02-24T00:18:12.724Z,0.00
2018-02-24T00:19:12.711Z,0.00
2018-02-24T00:20:12.741Z,0.00
2018-02-24T00:21:12.749Z,0.00
2018-02-24T00:22:12.677Z,0.00
2018-02-24T00:23:12.663Z,0.00
2018-02-24T00:24:12.654Z,0.00
2018-02-24T00:25:13.325Z,0.00
2018-02-24T00:26:12.667Z,0.00
2018-02-24T00:27:12.621Z,0.00
2018-02-24T00:28:12.608Z,0.00
2018-02-24T00:29:12.598Z,0.00
2018-02-24T00:30:12.913Z,0.00
2018-02-24T00:31:12.617Z,0.00
2018-02-24T00:32:12.562Z,0.00
2018-02-24T00:33:12.550Z,0.00
2018-02-24T00:34:12.537Z,0.00
2018-02-24T00:35:12.525Z,0.00
2018-02-24T00:36:12.557Z,0.00
2018-02-24T00:37:12.504Z,0.00
2018-02-24T00:38:12.490Z,0.00
2018-02-24T00:39:12.479Z,0.00
2018-02-24T00:40:12.468Z,0.00
2018-02-24T00:41:12.504Z,0.00
2018-02-24T00:42:12.466Z,0.00
2018-02-24T00:43:12.435Z,0.00
2018-02-24T00:44:12.419Z,0.00
2018-02-24T00:45:12.447Z,0.00
2018-02-24T00:46:12.396Z,0.00
2018-02-24T00:47:12.385Z,0.00
2018-02-24T00:48:12.376Z,0.00
2018-02-24T00:49:12.361Z,0.00
2018-02-24T00:50:12.391Z,0.00
2018-02-24T00:51:12.339Z,0.00
2018-02-24T00:52:12.329Z,0.00
2018-02-24T00:53:12.315Z,0.00
2018-02-24T00:54:12.303Z,0.00
2018-02-24T00:55:12.327Z,0.00
2018-02-24T00:56:12.280Z,0.00
2018-02-24T00:57:12.267Z,0.00
2018-02-24T00:58:12.256Z,0.00
2018-02-24T00:59:12.245Z,0.00
2018-02-24T01:00:12.274Z,0.00
2018-02-24T01:01:12.226Z,0.00
2018-02-24T01:02:12.208Z,0.00
2018-02-24T01:03:12.195Z,0.00
2018-02-24T01:04:12.186Z,0.00
2018-02-24T01:05:12.213Z,0.00
2018-02-24T01:06:12.163Z,0.00
2018-02-24T01:07:12.149Z,0.00
2018-02-24T01:08:12.138Z,0.00
2018-02-24T01:09:12.819Z,0.00
2018-02-24T01:10:12.154Z,0.00
2018-02-24T01:11:12.114Z,0.00
2018-02-24T01:12:12.092Z,0.00
2018-02-24T01:13:12.082Z,0.00
2018-02-24T01:14:12.065Z,0.00
2018-02-24T01:15:12.110Z,0.00
2018-02-24T01:16:12.046Z,0.00
2018-02-24T01:17:12.035Z,0.00
2018-02-24T01:18:12.020Z,0.00
2018-02-24T01:19:12.010Z,0.00
2018-02-24T01:20:11.998Z,0.00
2018-02-24T01:21:12.026Z,0.00
2018-02-24T01:22:11.976Z,0.00
2018-02-24T01:23:11.965Z,0.00
2018-02-24T01:24:12.818Z,0.00
2018-02-24T01:25:11.981Z,0.00
2018-02-24T01:26:11.930Z,0.00
2018-02-24T01:27:11.916Z,0.00
2018-02-24T01:28:11.909Z,0.00
2018-02-24T01:29:11.899Z,0.00
2018-02-24T01:30:11.920Z,0.00
2018-02-24T01:31:11.870Z,0.00
2018-02-24T01:32:11.860Z,0.00
2018-02-24T01:33:11.865Z,0.00
2018-02-24T01:34:11.839Z,0.00
2018-02-24T01:35:11.866Z,0.00
2018-02-24T01:36:11.812Z,0.00
2018-02-24T01:37:11.803Z,0.00
2018-02-24T01:38:11.789Z,0.00
2018-02-24T01:39:11.778Z,0.00
2018-02-24T01:40:11.803Z,0.00
2018-02-24T01:41:11.753Z,0.00
2018-02-24T01:42:11.745Z,0.00
2018-02-24T01:43:11.731Z,0.00
2018-02-24T01:44:11.719Z,0.00
2018-02-24T01:45:11.770Z,0.00
2018-02-24T01:46:11.698Z,0.00
2018-02-24T01:47:11.683Z,0.00
2018-02-24T01:48:11.672Z,0.00
2018-02-24T01:49:11.661Z,0.00
2018-02-24T01:50:11.708Z,0.00
2018-02-24T01:51:11.639Z,0.00
2018-02-24T01:52:11.623Z,0.00
2018-02-24T01:53:11.615Z,0.00
2018-02-24T01:54:11.606Z,0.00
2018-02-24T01:55:11.648Z,0.00
2018-02-24T01:56:11.638Z,0.00
2018-02-24T01:57:11.572Z,0.00
2018-02-24T01:58:11.557Z,0.00
2018-02-24T01:59:11.550Z,0.00
2018-02-24T02:00:11.593Z,0.00
2018-02-24T02:01:11.517Z,0.00
2018-02-24T02:02:11.511Z,0.00
2018-02-24T02:03:11.497Z,0.00
2018-02-24T02:04:11.487Z,0.00
2018-02-24T02:05:11.512Z,0.00
2018-02-24T02:06:11.459Z,0.00
2018-02-24T02:07:11.448Z,0.00
2018-02-24T02:08:11.438Z,0.00
2018-02-24T02:09:11.434Z,0.00
2018-02-24T02:10:11.456Z,0.00
2018-02-24T02:11:11.406Z,0.00
2018-02-24T02:12:11.398Z,0.00
2018-02-24T02:13:11.381Z,0.00
2018-02-24T02:14:11.800Z,0.00
2018-02-24T02:15:11.356Z,0.00
2018-02-24T02:16:11.347Z,0.00
2018-02-24T02:17:11.333Z,0.00
2018-02-24T02:18:12.230Z,0.00
2018-02-24T02:19:11.349Z,0.00
2018-02-24T02:20:11.296Z,0.00
2018-02-24T02:21:11.286Z,0.00
2018-02-24T02:22:11.273Z,0.00
2018-02-24T02:23:11.263Z,0.00
2018-02-24T02:24:11.301Z,0.00
2018-02-24T02:25:11.238Z,0.00
2018-02-24T02:26:11.227Z,0.00
2018-02-24T02:27:11.212Z,0.00
2018-02-24T02:28:11.204Z,0.00
2018-02-24T02:29:11.196Z,0.00
2018-02-24T02:30:11.234Z,0.00
2018-02-24T02:31:11.171Z,0.00
2018-02-24T02:32:11.161Z,0.00
2018-02-24T02:33:11.146Z,0.00
2018-02-24T02:34:11.133Z,0.00
2018-02-24T02:35:11.160Z,0.00
2018-02-24T02:36:11.110Z,0.00
2018-02-24T02:37:11.099Z,0.00
2018-02-24T02:38:11.087Z,0.00
2018-02-24T02:39:11.079Z,0.00
2018-02-24T02:40:11.118Z,0.00
2018-02-24T02:41:11.056Z,0.00
2018-02-24T02:42:11.040Z,0.00
2018-02-24T02:43:11.030Z,0.00
2018-02-24T02:44:11.016Z,0.00
2018-02-24T02:45:11.049Z,0.00
2018-02-24T02:46:10.994Z,0.00
2018-02-24T02:47:10.982Z,0.00
2018-02-24T02:48:10.972Z,0.00
2018-02-24T02:49:10.957Z,0.00
2018-02-24T02:50:10.989Z,0.00
2018-02-24T02:51:10.935Z,0.00
2018-02-24T02:52:10.926Z,0.00
2018-02-24T02:53:10.910Z,0.00
2018-02-24T02:54:11.811Z,0.00
2018-02-24T02:55:10.933Z,0.00
2018-02-24T02:56:10.876Z,0.00
2018-02-24T02:57:10.864Z,0.00
2018-02-24T02:58:10.851Z,0.00
2018-02-24T02:59:10.842Z,0.00
2018-02-24T03:00:10.884Z,0.00
2018-02-24T03:01:10.817Z,0.00
2018-02-24T03:02:10.804Z,0.00
2018-02-24T03:03:10.794Z,0.00
2018-02-24T03:04:10.783Z,0.00
2018-02-24T03:05:10.810Z,0.00
2018-02-24T03:06:10.756Z,0.00
2018-02-24T03:07:10.741Z,0.00
2018-02-24T03:08:10.735Z,0.00
2018-02-24T03:09:10.722Z,0.00
2018-02-24T03:10:10.799Z,0.00
2018-02-24T03:11:10.697Z,0.00
2018-02-24T03:12:10.689Z,0.00
2018-02-24T03:13:10.688Z,0.00
2018-02-24T03:14:10.661Z,0.00
2018-02-24T03:15:10.707Z,0.00
2018-02-24T03:16:10.641Z,0.00
2018-02-24T03:17:10.629Z,0.00
2018-02-24T03:18:10.612Z,0.00
2018-02-24T03:19:10.602Z,0.00
2018-02-24T03:20:10.647Z,0.00
2018-02-24T03:21:10.578Z,0.00
2018-02-24T03:22:10.564Z,0.00
2018-02-24T03:23:10.555Z,0.00
2018-02-24T03:24:11.304Z,0.00
2018-02-24T03:25:10.578Z,0.00
2018-02-24T03:26:10.559Z,0.00
2018-02-24T03:27:10.508Z,0.00
2018-02-24T03:28:10.492Z,0.00
2018-02-24T03:29:10.480Z,0.00
2018-02-24T03:30:10.469Z,0.00
2018-02-24T03:31:10.496Z,0.00
2018-02-24T03:32:10.442Z,0.00
2018-02-24T03:33:10.433Z,0.00
2018-02-24T03:34:10.427Z,0.00
2018-02-24T03:35:10.410Z,0.00
2018-02-24T03:36:10.442Z,0.00
2018-02-24T03:37:10.383Z,0.00
2018-02-24T03:38:10.367Z,0.00
2018-02-24T03:39:10.360Z,0.00
2018-02-24T03:40:10.351Z,0.00
2018-02-24T03:41:10.380Z,0.00
2018-02-24T03:42:10.325Z,0.00
2018-02-24T03:43:10.311Z,0.00
2018-02-24T03:44:10.297Z,0.00
2018-02-24T03:45:10.288Z,0.00
2018-02-24T03:46:10.313Z,0.00
2018-02-24T03:47:10.260Z,0.00
2018-02-24T03:48:10.247Z,0.00
2018-02-24T03:49:10.237Z,0.00
2018-02-24T03:50:10.224Z,0.00
2018-02-24T03:51:10.251Z,0.00
2018-02-24T03:52:10.197Z,0.00
2018-02-24T03:53:10.185Z,0.00
2018-02-24T03:54:10.174Z,0.00
2018-02-24T03:55:10.161Z,0.00
2018-02-24T03:56:10.193Z,0.00
2018-02-24T03:57:10.154Z,0.00
2018-02-24T03:58:10.122Z,0.00
2018-02-24T03:59:10.116Z,0.00
2018-02-24T04:00:10.097Z,0.00
2018-02-24T04:01:10.124Z,0.00
2018-02-24T04:02:10.077Z,0.00
2018-02-24T04:03:10.060Z,0.00
2018-02-24T04:04:10.052Z,0.00
2018-02-24T04:05:10.080Z,0.00
2018-02-24T04:06:10.428Z,0.00
2018-02-24T04:07:10.016Z,0.00
2018-02-24T04:08:10.002Z,0.00
2018-02-24T04:09:09.987Z,0.00
2018-02-24T04:10:10.016Z,0.00
2018-02-24T04:11:09.963Z,0.00
2018-02-24T04:12:09.947Z,0.00
2018-02-24T04:13:09.939Z,0.00
2018-02-24T04:14:09.924Z,0.00
2018-02-24T04:15:09.969Z,0.00
2018-02-24T04:16:09.901Z,0.00
2018-02-24T04:17:09.888Z,0.00
2018-02-24T04:18:09.872Z,0.00
2018-02-24T04:19:09.861Z,0.00
2018-02-24T04:20:09.895Z,0.00
2018-02-24T04:21:09.840Z,0.00
2018-02-24T04:22:09.822Z,0.00
2018-02-24T04:23:09.813Z,0.00
2018-02-24T04:24:10.930Z,0.00
2018-02-24T04:25:09.809Z,0.00
2018-02-24T04:26:09.752Z,0.00
2018-02-24T04:27:09.743Z,0.00
2018-02-24T04:28:09.730Z,0.00
2018-02-24T04:29:09.717Z,0.00
2018-02-24T04:30:09.740Z,0.00
2018-02-24T04:31:09.692Z,0.00
2018-02-24T04:32:09.678Z,0.00
2018-02-24T04:33:09.668Z,0.00
2018-02-24T04:34:10.273Z,0.00
2018-02-24T04:35:09.684Z,0.00
2018-02-24T04:36:09.627Z,0.00
2018-02-24T04:37:09.616Z,0.00
2018-02-24T04:38:09.602Z,0.00
2018-02-24T04:39:09.589Z,0.00
2018-02-24T04:40:09.616Z,0.00
2018-02-24T04:41:09.565Z,0.00
2018-02-24T04:42:09.550Z,0.00
2018-02-24T04:43:09.542Z,0.00
2018-02-24T04:44:09.529Z,0.00
2018-02-24T04:45:09.559Z,0.00
2018-02-24T04:46:09.501Z,0.00
2018-02-24T04:47:09.491Z,0.00
2018-02-24T04:48:09.479Z,0.00
2018-02-24T04:49:09.463Z,0.00
2018-02-24T04:50:09.492Z,0.00
2018-02-24T04:51:09.438Z,0.00
2018-02-24T04:52:09.427Z,0.00
2018-02-24T04:53:09.413Z,0.00
2018-02-24T04:54:09.402Z,0.00
2018-02-24T04:55:09.429Z,0.00
2018-02-24T04:56:09.372Z,0.00
2018-02-24T04:57:09.365Z,0.00
2018-02-24T04:58:09.351Z,0.00
2018-02-24T04:59:09.338Z,0.00
2018-02-24T05:00:09.372Z,0.00
2018-02-24T05:01:09.311Z,0.00
2018-02-24T05:02:09.301Z,0.00
2018-02-24T05:03:09.296Z,0.00
2018-02-24T05:04:09.276Z,0.00
2018-02-24T05:05:09.302Z,0.00
2018-02-24T05:06:09.247Z,0.00
2018-02-24T05:07:09.235Z,0.00
2018-02-24T05:08:09.222Z,0.00
2018-02-24T05:09:09.207Z,0.00
2018-02-24T05:10:09.236Z,0.00
2018-02-24T05:11:09.182Z,0.00
2018-02-24T05:12:09.181Z,0.00
2018-02-24T05:13:09.159Z,0.00
2018-02-24T05:14:09.158Z,0.00
2018-02-24T05:15:09.190Z,0.00
2018-02-24T05:16:09.121Z,0.00
2018-02-24T05:17:09.111Z,0.00
2018-02-24T05:18:09.095Z,0.00
2018-02-24T05:19:09.121Z,0.00
2018-02-24T05:20:09.068Z,0.00
2018-02-24T05:21:09.058Z,0.00
2018-02-24T05:22:09.043Z,0.00
2018-02-24T05:23:09.034Z,0.00
2018-02-24T05:24:09.085Z,0.00
2018-02-24T05:25:09.004Z,0.00
2018-02-24T05:26:08.993Z,0.00
2018-02-24T05:27:08.978Z,0.00
2018-02-24T05:28:08.966Z,0.00
2018-02-24T05:29:09.024Z,0.00
2018-02-24T05:30:08.941Z,0.00
2018-02-24T05:31:08.929Z,0.00
2018-02-24T05:32:09.768Z,0.00
2018-02-24T05:33:08.900Z,0.00
2018-02-24T05:34:08.939Z,0.00
2018-02-24T05:35:08.876Z,0.00
2018-02-24T05:36:08.864Z,0.00
2018-02-24T05:37:08.857Z,0.00
2018-02-24T05:38:08.836Z,0.00
2018-02-24T05:39:08.861Z,0.00
2018-02-24T05:40:08.811Z,0.00
2018-02-24T05:41:08.799Z,0.00
2018-02-24T05:42:08.788Z,0.00
2018-02-24T05:43:08.769Z,0.00
2018-02-24T05:44:08.817Z,0.00
2018-02-24T05:45:08.746Z,0.00
2018-02-24T05:46:08.734Z,0.00
2018-02-24T05:47:08.722Z,0.00
2018-02-24T05:48:09.682Z,0.00
2018-02-24T05:49:08.738Z,0.00
2018-02-24T05:50:08.687Z,0.00
2018-02-24T05:51:08.671Z,0.00
2018-02-24T05:52:08.658Z,0.00
2018-02-24T05:53:08.648Z,0.00
2018-02-24T05:54:08.673Z,0.00
2018-02-24T05:55:08.618Z,0.00
2018-02-24T05:56:08.606Z,5.63
2018-02-24T05:57:08.598Z,5.63
2018-02-24T05:58:08.580Z,5.63
2018-02-24T05:59:08.625Z,5.63
2018-02-24T06:00:08.595Z,5.63
2018-02-24T06:01:08.542Z,5.63
2018-02-24T06:02:08.527Z,11.25
2018-02-24T06:03:08.523Z,11.25
2018-02-24T06:04:08.504Z,11.25
2018-02-24T06:05:08.531Z,11.25
2018-02-24T06:06:08.479Z,16.88
2018-02-24T06:07:08.472Z,16.88
2018-02-24T06:08:08.452Z,16.88
2018-02-24T06:09:08.441Z,22.50
2018-02-24T06:10:08.469Z,22.50
2018-02-24T06:11:08.415Z,22.50
2018-02-24T06:12:08.400Z,28.13
2018-02-24T06:13:08.388Z,28.13
2018-02-24T06:14:08.377Z,33.75
2018-02-24T06:15:08.402Z,33.75
2018-02-24T06:16:08.356Z,33.75
2018-02-24T06:17:09.008Z,39.38
2018-02-24T06:18:08.323Z,39.38
2018-02-24T06:19:08.308Z,45.00
2018-02-24T06:20:08.338Z,45.00
2018-02-24T06:21:08.284Z,50.63
2018-02-24T06:22:08.269Z,50.63
2018-02-24T06:23:08.260Z,56.25
2018-02-24T06:24:08.243Z,56.25
2018-02-24T06:25:08.292Z,61.88
2018-02-24T06:26:08.222Z,67.50
2018-02-24T06:27:08.209Z,73.13
2018-02-24T06:28:08.194Z,73.13
2018-02-24T06:29:08.226Z,78.75
2018-02-24T06:30:08.168Z,78.75
2018-02-24T06:31:08.198Z,84.38
2018-02-24T06:32:08.143Z,84.38
2018-02-24T06:33:08.134Z,84.38
2018-02-24T06:34:08.120Z,90.00
2018-02-24T06:35:08.164Z,90.00
2018-02-24T06:36:08.099Z,90.00
2018-02-24T06:37:08.077Z,95.63
2018-02-24T06:38:08.068Z,101.25
2018-02-24T06:39:08.093Z,106.88
2018-02-24T06:40:08.045Z,118.13
2018-02-24T06:41:08.078Z,118.13
2018-02-24T06:42:08.015Z,123.75
2018-02-24T06:43:08.001Z,129.38
2018-02-24T06:44:07.993Z,129.38
2018-02-24T06:45:08.022Z,135.00
2018-02-24T06:46:07.966Z,135.00
2018-02-24T06:47:07.957Z,135.00
2018-02-24T06:48:07.940Z,135.00
2018-02-24T06:49:07.928Z,140.63
2018-02-24T06:50:07.961Z,146.25
2018-02-24T06:51:07.904Z,151.88
2018-02-24T06:52:07.893Z,151.88
2018-02-24T06:53:07.881Z,157.50
2018-02-24T06:54:07.867Z,163.13
2018-02-24T06:55:07.900Z,185.63
2018-02-24T06:56:07.846Z,208.13
2018-02-24T06:57:07.843Z,230.63
2018-02-24T06:58:07.823Z,253.13
2018-02-24T06:59:07.810Z,264.38
2018-02-24T07:00:07.856Z,270.00
2018-02-24T07:01:07.793Z,281.25
2018-02-24T07:02:07.777Z,286.88
2018-02-24T07:03:07.769Z,292.50
2018-02-24T07:04:07.794Z,298.13
2018-02-24T07:05:07.787Z,309.38
2018-02-24T07:06:07.754Z,315.00
2018-02-24T07:07:07.725Z,320.63
2018-02-24T07:08:07.713Z,331.88
2018-02-24T07:09:07.707Z,343.13
2018-02-24T07:10:08.683Z,348.75
2018-02-24T07:11:07.696Z,360.00
2018-02-24T07:12:07.680Z,371.25
2018-02-24T07:13:07.673Z,388.13
2018-02-24T07:14:07.665Z,405.00
2018-02-24T07:15:07.695Z,455.63
2018-02-24T07:16:07.646Z,545.63
2018-02-24T07:17:07.638Z,641.25
2018-02-24T07:18:07.647Z,669.38
2018-02-24T07:19:07.624Z,680.63
2018-02-24T07:20:07.658Z,748.13
2018-02-24T07:21:07.611Z,770.63
2018-02-24T07:22:07.600Z,765.00
2018-02-24T07:23:07.600Z,765.00
2018-02-24T07:24:07.590Z,776.25
2018-02-24T07:25:07.636Z,787.50
2018-02-24T07:26:07.574Z,804.38
2018-02-24T07:27:07.574Z,798.75
2018-02-24T07:28:07.565Z,793.13
2018-02-24T07:29:07.558Z,798.75
2018-02-24T07:30:07.599Z,826.88
2018-02-24T07:31:07.550Z,860.63
2018-02-24T07:32:07.539Z,871.88
2018-02-24T07:33:07.534Z,871.88
2018-02-24T07:34:07.527Z,877.50
2018-02-24T07:35:07.566Z,894.38
2018-02-24T07:36:07.518Z,911.25
2018-02-24T07:37:07.512Z,928.13
2018-02-24T07:38:07.513Z,961.88
2018-02-24T07:39:07.504Z,1018.13
2018-02-24T07:40:07.549Z,1035.00
2018-02-24T07:41:07.494Z,1035.00
2018-02-24T07:42:07.488Z,1029.38
2018-02-24T07:43:07.488Z,1046.25
2018-02-24T07:44:07.485Z,1057.50
2018-02-24T07:45:07.518Z,1046.25
2018-02-24T07:46:07.470Z,1080.00
2018-02-24T07:47:07.471Z,1080.00
2018-02-24T07:48:07.468Z,1091.25
2018-02-24T07:49:07.459Z,1125.00
2018-02-24T07:50:07.497Z,1164.38
2018-02-24T07:51:07.454Z,1209.38
2018-02-24T07:52:07.448Z,1237.50
2018-02-24T07:53:07.449Z,1231.88
2018-02-24T07:54:07.441Z,1260.00
2018-02-24T07:55:08.179Z,1299.38
2018-02-24T07:56:07.435Z,1316.25
2018-02-24T07:57:07.431Z,1316.25
2018-02-24T07:58:07.426Z,1321.88
2018-02-24T07:59:07.425Z,1299.38
2018-02-24T08:00:07.420Z,1288.13
2018-02-24T08:01:07.470Z,1265.63
2018-02-24T08:02:07.421Z,1293.75
2018-02-24T08:03:07.412Z,1299.38
2018-02-24T08:04:07.415Z,1350.00
2018-02-24T08:05:07.420Z,1372.50
2018-02-24T08:06:07.464Z,1366.88
2018-02-24T08:07:07.406Z,1355.63
2018-02-24T08:08:07.401Z,1321.88
2018-02-24T08:09:07.441Z,1265.63
2018-02-24T08:10:07.398Z,1237.50
2018-02-24T08:11:07.397Z,1254.38
2018-02-24T08:12:07.436Z,1260.00
2018-02-24T08:13:07.394Z,1254.38
2018-02-24T08:14:07.388Z,1305.00
2018-02-24T08:15:07.390Z,1158.75
2018-02-24T08:16:07.389Z,1389.38
2018-02-24T08:17:07.434Z,1400.63
2018-02-24T08:18:07.385Z,1350.00
2018-02-24T08:19:07.382Z,1175.63
2018-02-24T08:20:07.381Z,1209.38
2018-02-24T08:21:07.436Z,1231.88
2018-02-24T08:22:07.375Z,911.25
2018-02-24T08:23:07.376Z,765.00
2018-02-24T08:24:07.412Z,804.38
2018-02-24T08:25:07.493Z,697.50
2018-02-24T08:26:07.371Z,675.00
2018-02-24T08:27:07.416Z,770.63
2018-02-24T08:28:07.367Z,725.63
2018-02-24T08:29:07.370Z,607.50
2018-02-24T08:30:07.360Z,596.25
2018-02-24T08:31:07.359Z,590.63
2018-02-24T08:32:07.409Z,618.75
2018-02-24T08:33:07.355Z,646.88
2018-02-24T08:34:07.385Z,590.63
2018-02-24T08:35:07.346Z,545.63
2018-02-24T08:36:07.338Z,652.50
2018-02-24T08:37:07.375Z,652.50
2018-02-24T08:38:07.330Z,607.50
2018-02-24T08:39:07.327Z,551.25
2018-02-24T08:40:07.321Z,472.50
2018-02-24T08:41:07.318Z,410.63
2018-02-24T08:42:07.350Z,388.13
2018-02-24T08:43:07.309Z,393.75
2018-02-24T08:44:07.304Z,405.00
2018-02-24T08:45:07.296Z,348.75
2018-02-24T08:46:07.290Z,315.00
2018-02-24T08:47:07.341Z,303.75
2018-02-24T08:48:07.278Z,309.38
2018-02-24T08:49:07.316Z,320.63
2018-02-24T08:50:07.266Z,343.13
2018-02-24T08:51:07.959Z,354.38
2018-02-24T08:52:07.295Z,365.63
2018-02-24T08:53:07.249Z,331.88
2018-02-24T08:54:07.237Z,298.13
2018-02-24T08:55:07.231Z,298.13
2018-02-24T08:56:07.226Z,315.00
2018-02-24T08:57:07.274Z,348.75
2018-02-24T08:58:07.215Z,399.38
2018-02-24T08:59:07.205Z,416.25
2018-02-24T09:00:07.198Z,433.13
2018-02-24T09:01:07.192Z,483.75
2018-02-24T09:02:07.190Z,500.63
2018-02-24T09:03:07.221Z,500.63
2018-02-24T09:04:07.169Z,478.13
2018-02-24T09:05:07.163Z,444.38
2018-02-24T09:06:07.155Z,455.63
2018-02-24T09:07:07.189Z,483.75
2018-02-24T09:08:07.151Z,466.88
2018-02-24T09:09:07.127Z,489.38
2018-02-24T09:10:07.129Z,534.38
2018-02-24T09:11:07.142Z,545.63
2018-02-24T09:12:07.148Z,478.13
2018-02-24T09:13:07.128Z,416.25
2018-02-24T09:14:07.097Z,427.50
2018-02-24T09:15:07.084Z,455.63
2018-02-24T09:16:07.080Z,511.88
2018-02-24T09:17:07.108Z,523.13
2018-02-24T09:18:07.063Z,500.63
2018-02-24T09:19:07.065Z,444.38
2018-02-24T09:20:07.047Z,444.38
2018-02-24T09:21:07.040Z,483.75
2018-02-24T09:22:07.095Z,483.75
2018-02-24T09:23:07.067Z,511.88
2018-02-24T09:24:07.016Z,495.00
2018-02-24T09:25:07.017Z,466.88
2018-02-24T09:26:07.002Z,450.00
2018-02-24T09:27:07.053Z,421.88
2018-02-24T09:28:07.029Z,410.63
2018-02-24T09:29:06.985Z,478.13
2018-02-24T09:30:06.972Z,540.00
2018-02-24T09:31:06.965Z,562.50
2018-02-24T09:32:06.996Z,517.50
2018-02-24T09:33:06.947Z,461.25
2018-02-24T09:34:06.944Z,500.63
2018-02-24T09:35:06.942Z,528.75
2018-02-24T09:36:06.941Z,517.50
2018-02-24T09:37:06.965Z,511.88
2018-02-24T09:38:06.916Z,483.75
2018-02-24T09:39:06.905Z,528.75
2018-02-24T09:40:06.905Z,568.13
2018-02-24T09:41:06.890Z,596.25
2018-02-24T09:42:06.919Z,652.50
2018-02-24T09:43:06.875Z,703.13
2018-02-24T09:44:06.865Z,703.13
2018-02-24T09:45:06.858Z,641.25
2018-02-24T09:46:06.850Z,624.38
2018-02-24T09:47:06.880Z,675.00
2018-02-24T09:48:06.836Z,652.50
2018-02-24T09:49:06.833Z,658.13
2018-02-24T09:50:06.821Z,753.75
2018-02-24T09:51:06.814Z,742.50
2018-02-24T09:52:06.851Z,748.13
2018-02-24T09:53:06.803Z,826.88
2018-02-24T09:54:06.791Z,821.25
2018-02-24T09:55:06.790Z,776.25
2018-02-24T09:56:06.780Z,826.88
2018-02-24T09:57:06.817Z,860.63
2018-02-24T09:58:06.764Z,838.13
2018-02-24T09:59:06.760Z,866.25
2018-02-24T10:00:06.752Z,1012.50
2018-02-24T10:01:06.794Z,1119.38
2018-02-24T10:02:06.735Z,1164.38
2018-02-24T10:03:06.734Z,1091.25
2018-02-24T10:04:06.738Z,1057.50
2018-02-24T10:05:06.718Z,995.63
2018-02-24T10:06:06.780Z,967.50
2018-02-24T10:07:06.716Z,1018.13
2018-02-24T10:08:06.703Z,945.00
2018-02-24T10:09:06.697Z,922.50
2018-02-24T10:10:06.690Z,956.25
2018-02-24T10:11:06.720Z,995.63
2018-02-24T10:12:06.679Z,1006.88
2018-02-24T10:13:06.681Z,1260.00
2018-02-24T10:14:06.669Z,1372.50
2018-02-24T10:15:06.661Z,1260.00
2018-02-24T10:16:06.695Z,1271.25
2018-02-24T10:17:06.654Z,1755.00
2018-02-24T10:18:06.651Z,1243.13
2018-02-24T10:19:06.643Z,956.25
2018-02-24T10:20:06.642Z,950.63
2018-02-24T10:21:06.673Z,973.13
2018-02-24T10:22:06.632Z,1580.63
2018-02-24T10:23:06.627Z,1316.25
2018-02-24T10:24:06.627Z,1170.00
2018-02-24T10:25:06.620Z,1074.38
2018-02-24T10:26:06.654Z,1057.50
2018-02-24T10:27:06.614Z,1113.75
2018-02-24T10:28:06.611Z,1338.75
2018-02-24T10:29:06.613Z,1265.63
2018-02-24T10:30:06.609Z,1215.00
2018-02-24T10:31:06.901Z,933.75
2018-02-24T10:32:06.603Z,1192.50
2018-02-24T10:33:06.599Z,1158.75
2018-02-24T10:34:06.601Z,1023.75
2018-02-24T10:35:06.598Z,1018.13
2018-02-24T10:36:06.634Z,1479.38
2018-02-24T10:37:06.593Z,1546.88
2018-02-24T10:38:06.592Z,1957.50
2018-02-24T10:39:06.587Z,1586.25
2018-02-24T10:40:06.588Z,1282.50
2018-02-24T10:41:06.629Z,1400.63
2018-02-24T10:42:07.002Z,1170.00
2018-02-24T10:43:06.580Z,905.63
2018-02-24T10:44:06.581Z,1136.25
2018-02-24T10:45:06.577Z,1158.75
2018-02-24T10:46:06.630Z,1198.13
2018-02-24T10:47:06.575Z,1569.38
2018-02-24T10:48:06.627Z,1265.63
2018-02-24T10:49:06.567Z,1440.00
2018-02-24T10:50:06.566Z,1220.63
2018-02-24T10:51:06.564Z,1198.13
2018-02-24T10:52:06.561Z,1141.88
2018-02-24T10:53:06.595Z,1276.88
2018-02-24T10:54:06.555Z,1698.75
2018-02-24T10:55:06.554Z,1344.38
2018-02-24T10:56:06.593Z,984.38
2018-02-24T10:57:06.552Z,1057.50
2018-02-24T10:58:06.910Z,821.25
2018-02-24T10:59:06.542Z,821.25
2018-02-24T11:00:06.540Z,911.25
2018-02-24T11:01:06.587Z,1198.13
2018-02-24T11:02:06.538Z,1063.13
2018-02-24T11:03:06.531Z,1108.13
2018-02-24T11:04:06.524Z,1035.00
2018-02-24T11:05:06.525Z,945.00
2018-02-24T11:06:06.577Z,973.13
2018-02-24T11:07:06.520Z,1113.75
2018-02-24T11:08:06.554Z,939.38
2018-02-24T11:09:06.507Z,860.63
2018-02-24T11:10:06.501Z,1068.75
2018-02-24T11:11:06.506Z,1035.00
2018-02-24T11:12:06.538Z,1141.88
2018-02-24T11:13:06.494Z,995.63
2018-02-24T11:14:06.488Z,990.00
2018-02-24T11:15:06.486Z,1023.75
2018-02-24T11:16:06.479Z,1153.13
2018-02-24T11:17:06.534Z,894.38
2018-02-24T11:18:06.473Z,990.00
2018-02-24T11:19:06.468Z,1023.75
2018-02-24T11:20:06.466Z,1012.50
2018-02-24T11:21:06.467Z,933.75
2018-02-24T11:22:06.498Z,956.25
2018-02-24T11:23:06.592Z,877.50
2018-02-24T11:24:06.446Z,894.38
2018-02-24T11:25:06.438Z,905.63
2018-02-24T11:26:06.433Z,1035.00
2018-02-24T11:27:06.490Z,984.38
2018-02-24T11:28:06.426Z,855.00
2018-02-24T11:29:06.442Z,815.63
2018-02-24T11:30:06.416Z,798.75
2018-02-24T11:31:06.417Z,843.75
2018-02-24T11:32:06.445Z,866.25
2018-02-24T11:33:06.444Z,866.25
2018-02-24T11:34:06.397Z,900.00
2018-02-24T11:35:06.391Z,1057.50
2018-02-24T11:36:06.386Z,669.38
2018-02-24T11:37:06.383Z,663.75
2018-02-24T11:38:06.416Z,624.38
2018-02-24T11:39:06.370Z,573.75
2018-02-24T11:40:06.367Z,635.63
2018-02-24T11:41:06.361Z,765.00
2018-02-24T11:42:06.360Z,1001.25
2018-02-24T11:43:06.408Z,855.00
2018-02-24T11:44:06.345Z,770.63
2018-02-24T11:45:06.344Z,770.63
2018-02-24T11:46:06.334Z,753.75
2018-02-24T11:47:06.332Z,798.75
2018-02-24T11:48:06.362Z,2981.25
2018-02-24T11:49:06.323Z,855.00
2018-02-24T11:50:06.376Z,3121.88
2018-02-24T11:51:06.311Z,849.38
2018-02-24T11:52:06.310Z,1558.13
2018-02-24T11:53:06.372Z,3262.50
2018-02-24T11:54:06.305Z,855.00
2018-02-24T11:55:06.301Z,736.88
2018-02-24T11:56:06.300Z,1406.25
2018-02-24T11:57:06.295Z,720.00
2018-02-24T11:58:06.332Z,1530.00
2018-02-24T11:59:06.295Z,2829.38
2018-02-24T12:00:06.287Z,2728.13
2018-02-24T12:01:06.287Z,1383.75
2018-02-24T12:02:06.285Z,2688.75
2018-02-24T12:03:06.322Z,2778.75
2018-02-24T12:04:06.286Z,1996.88
2018-02-24T12:05:06.288Z,1906.88
2018-02-24T12:06:06.288Z,1918.13
2018-02-24T12:07:06.285Z,1968.75
2018-02-24T12:08:06.326Z,2221.88
2018-02-24T12:09:06.288Z,2570.63
2018-02-24T12:10:06.293Z,2671.88
2018-02-24T12:11:06.300Z,2671.88
2018-02-24T12:12:06.302Z,2626.88
2018-02-24T12:13:06.360Z,2458.13
2018-02-24T12:14:06.363Z,2525.63
2018-02-24T12:15:06.311Z,2491.88
2018-02-24T12:16:06.317Z,2396.25
2018-02-24T12:17:06.361Z,2458.13
2018-02-24T12:18:06.366Z,2548.13
2018-02-24T12:19:06.332Z,1648.13
2018-02-24T12:20:06.337Z,697.50
2018-02-24T12:21:06.353Z,663.75
2018-02-24T12:22:06.349Z,2536.88
2018-02-24T12:23:06.397Z,2610.00
2018-02-24T12:24:06.358Z,2475.00
2018-02-24T12:25:06.365Z,2351.25
2018-02-24T12:26:06.369Z,2255.63
2018-02-24T12:27:06.427Z,2362.50
2018-02-24T12:28:06.418Z,2441.25
2018-02-24T12:29:06.386Z,2250.00
2018-02-24T12:30:06.388Z,1963.13
2018-02-24T12:31:06.395Z,1828.13
2018-02-24T12:32:06.403Z,1760.63
2018-02-24T12:33:06.598Z,1794.38
2018-02-24T12:34:06.408Z,1884.38
2018-02-24T12:35:06.415Z,2053.13
2018-02-24T12:36:06.419Z,2255.63
2018-02-24T12:37:06.433Z,2418.75
2018-02-24T12:38:06.472Z,2328.75
2018-02-24T12:39:06.435Z,2441.25
2018-02-24T12:40:06.444Z,2559.38
2018-02-24T12:41:06.452Z,877.50
2018-02-24T12:42:06.455Z,2508.75
2018-02-24T12:43:06.497Z,2593.13
2018-02-24T12:44:06.467Z,2030.63
2018-02-24T12:45:06.581Z,2576.25
2018-02-24T12:46:06.481Z,742.50
2018-02-24T12:47:06.479Z,2683.13