createdAt,value
2016-11-07T00:00:22.344Z,0
2016-11-07T00:01:36.258Z,0
2016-11-07T00:02:50.644Z,0
2016-11-07T00:04:04.814Z,0
2016-11-07T00:05:18.585Z,0
2016-11-07T00:06:32.317Z,0
2016-11-07T00:07:46.249Z,0
2016-11-07T00:09:00.040Z,0
2016-11-07T00:10:14.035Z,0
2016-11-07T00:11:27.939Z,0
2016-11-07T00:12:41.593Z,0
2016-11-07T00:13:55.477Z,0
2016-11-07T00:15:09.484Z,0
2016-11-07T00:16:23.563Z,0
2016-11-07T00:17:37.240Z,0
2016-11-07T00:18:51.081Z,0
2016-11-07T00:20:05.347Z,0
2016-11-07T00:21:19.009Z,0
2016-11-07T00:22:33.009Z,0
2016-11-07T00:23:46.729Z,0
2016-11-07T00:25:00.374Z,0
2016-11-07T00:26:14.508Z,0
2016-11-07T00:27:28.181Z,0
2016-11-07T00:28:41.849Z,0
2016-11-07T00:29:55.274Z,0
2016-11-07T00:31:09.647Z,0
2016-11-07T00:32:23.753Z,0
2016-11-07T00:33:37.533Z,0
2016-11-07T00:34:51.312Z,0
2016-11-07T00:36:05.194Z,0
2016-11-07T00:37:48.700Z,0
2016-11-07T00:42:00.279Z,0
2016-11-07T00:43:14.194Z,0
2016-11-07T00:46:41.075Z,0
2016-11-07T00:52:38.184Z,0
2016-11-07T00:54:07.320Z,0
2016-11-07T00:59:32.871Z,0
2016-11-07T01:01:31.108Z,0
2016-11-07T01:03:14.385Z,0
2016-11-07T01:05:13.305Z,0
2016-11-07T01:08:54.782Z,0
2016-11-07T01:10:52.921Z,0
2016-11-07T01:12:07.366Z,0
2016-11-07T01:13:35.912Z,0
2016-11-07T01:20:23.331Z,0
2016-11-07T01:21:37.128Z,0
2016-11-07T01:24:34.998Z,0
2016-11-07T01:26:03.529Z,0
2016-11-07T01:30:00.226Z,0
2016-11-07T01:31:43.711Z,0
2016-11-07T01:33:12.003Z,0
2016-11-07T01:34:26.117Z,0
2016-11-07T01:36:24.352Z,0
2016-11-07T01:37:38.485Z,0
2016-11-07T01:38:52.600Z,0
2016-11-07T01:40:21.080Z,0
2016-11-07T01:41:49.661Z,0
2016-11-07T01:43:03.549Z,0
2016-11-07T01:44:17.450Z,0
2016-11-07T01:45:46.210Z,0
2016-11-07T01:47:29.624Z,0
2016-11-07T01:48:58.058Z,0
2016-11-07T01:50:41.652Z,0
2016-11-07T01:51:55.643Z,0
2016-11-07T01:53:09.339Z,0
2016-11-07T01:54:23.354Z,0
2016-11-07T01:55:37.205Z,0
2016-11-07T01:56:51.271Z,0
2016-11-07T01:58:05.410Z,0
2016-11-07T01:59:19.508Z,0
2016-11-07T02:00:33.563Z,0
2016-11-07T02:02:02.154Z,0
2016-11-07T02:03:16.157Z,0
2016-11-07T02:04:30.008Z,0
2016-11-07T02:06:13.615Z,0
2016-11-07T02:07:27.438Z,0
2016-11-07T02:09:11.069Z,0
2016-11-07T02:10:54.304Z,0
2016-11-07T02:12:08.495Z,0
2016-11-07T02:13:22.327Z,0
2016-11-07T02:14:36.401Z,0
2016-11-07T02:15:50.217Z,0
2016-11-07T02:17:19.289Z,0
2016-11-07T02:19:02.946Z,0
2016-11-07T02:20:17.007Z,0
2016-11-07T02:21:31.229Z,0
2016-11-07T02:24:28.978Z,0
2016-11-07T02:28:27.850Z,0
2016-11-07T02:29:41.876Z,0
2016-11-07T02:31:25.251Z,0
2016-11-07T02:32:53.926Z,0
2016-11-07T02:34:37.600Z,0
2016-11-07T02:35:51.902Z,0
2016-11-07T02:37:20.439Z,0
2016-11-07T02:41:17.011Z,0
2016-11-07T02:42:31.064Z,0
2016-11-07T02:43:59.660Z,0
2016-11-07T02:45:28.464Z,0
2016-11-07T02:46:57.145Z,0
2016-11-07T02:48:11.452Z,0
2016-11-07T02:49:25.633Z,0
2016-11-07T02:52:52.647Z,0
2016-11-07T02:54:06.684Z,0
2016-11-07T02:55:35.241Z,0
2016-11-07T02:56:49.290Z,0
2016-11-07T02:58:32.640Z,0
2016-11-07T03:00:01.480Z,0
2016-11-07T03:01:30.081Z,0
2016-11-07T03:02:44.114Z,0
2016-11-07T03:03:57.951Z,0
2016-11-07T03:05:26.746Z,0
2016-11-07T03:06:55.610Z,0
2016-11-07T03:08:39.222Z,0
2016-11-07T03:10:37.350Z,0
2016-11-07T03:11:51.151Z,0
2016-11-07T03:13:20.017Z,0
2016-11-07T03:14:34.088Z,0
2016-11-07T03:15:47.864Z,0
2016-11-07T03:17:01.684Z,0
2016-11-07T03:20:43.944Z,0
2016-11-07T03:21:57.804Z,0
2016-11-07T03:23:11.960Z,0
2016-11-07T03:24:25.806Z,0
2016-11-07T03:25:54.376Z,0
2016-11-07T03:27:08.793Z,0
2016-11-07T03:30:20.837Z,0
2016-11-07T03:32:04.200Z,0
2016-11-07T03:33:18.605Z,0
2016-11-07T03:41:27.031Z,0
2016-11-07T03:42:40.872Z,0
2016-11-07T03:46:37.672Z,0
2016-11-07T03:48:21.020Z,0
2016-11-07T03:49:34.922Z,0
2016-11-07T03:51:47.842Z,0
2016-11-07T03:53:17.314Z,0
2016-11-07T03:54:45.919Z,0
2016-11-07T03:56:44.118Z,0
2016-11-07T03:57:58.273Z,0
2016-11-07T03:59:27.460Z,0
2016-11-07T04:00:41.301Z,0
2016-11-07T04:02:24.718Z,0
2016-11-07T04:04:10.337Z,0
2016-11-07T04:05:24.757Z,0
2016-11-07T04:07:22.894Z,0
2016-11-07T04:08:36.747Z,0
2016-11-07T04:09:50.655Z,0
2016-11-07T04:11:05.008Z,0
2016-11-07T04:12:18.815Z,0
2016-11-07T04:13:47.725Z,0
2016-11-07T04:15:31.176Z,0
2016-11-07T04:16:59.837Z,0
2016-11-07T04:18:14.025Z,0
2016-11-07T04:19:27.837Z,0
2016-11-07T04:20:41.619Z,0
2016-11-07T04:22:10.282Z,0
2016-11-07T04:23:24.691Z,0
2016-11-07T04:24:38.602Z,0
2016-11-07T04:25:52.396Z,0
2016-11-07T04:27:06.214Z,0
2016-11-07T04:28:20.302Z,0
2016-11-07T04:29:35.053Z,0
2016-11-07T04:30:48.812Z,0
2016-11-07T04:32:02.928Z,0
2016-11-07T04:33:16.619Z,0
2016-11-07T04:34:30.445Z,0
2016-11-07T04:35:45.134Z,0
2016-11-07T04:36:59.247Z,0
2016-11-07T04:38:13.385Z,0
2016-11-07T04:39:27.571Z,0
2016-11-07T04:40:41.651Z,0
2016-11-07T04:41:56.072Z,0
2016-11-07T04:43:09.877Z,0
2016-11-07T04:44:23.862Z,0
2016-11-07T04:45:37.600Z,0
2016-11-07T04:46:51.455Z,0
2016-11-07T04:48:05.899Z,0
2016-11-07T04:49:19.661Z,0
2016-11-07T04:50:33.482Z,0
2016-11-07T04:51:47.277Z,0
2016-11-07T04:53:01.060Z,0
2016-11-07T04:54:15.411Z,0
2016-11-07T04:55:29.236Z,0
2016-11-07T04:56:43.089Z,0
2016-11-07T04:57:57.287Z,0
2016-11-07T04:59:11.457Z,0
2016-11-07T05:00:25.851Z,0
2016-11-07T05:01:39.758Z,0
2016-11-07T05:02:53.756Z,0
2016-11-07T05:04:07.554Z,0
2016-11-07T05:05:21.339Z,0
2016-11-07T05:06:35.704Z,0
2016-11-07T05:07:49.503Z,0
2016-11-07T05:09:03.277Z,0
2016-11-07T05:10:17.054Z,0
2016-11-07T05:11:31.096Z,0
2016-11-07T05:12:45.449Z,0
2016-11-07T05:13:59.217Z,0
2016-11-07T05:15:13.055Z,0
2016-11-07T05:16:26.840Z,0
2016-11-07T05:17:40.658Z,0
2016-11-07T05:18:55.030Z,0
2016-11-07T05:20:08.876Z,0
2016-11-07T05:21:22.694Z,0
2016-11-07T05:22:38.723Z,0
2016-11-07T05:23:52.728Z,0
2016-11-07T05:25:07.245Z,0
2016-11-07T05:26:21.166Z,0
2016-11-07T05:27:35.491Z,0
2016-11-07T05:28:49.732Z,0
2016-11-07T05:30:03.976Z,0
2016-11-07T05:31:33.410Z,0
2016-11-07T05:33:02.672Z,0
2016-11-07T05:34:17.699Z,0
2016-11-07T05:35:32.414Z,0
2016-11-07T05:36:46.848Z,0
2016-11-07T05:38:00.918Z,0
2016-11-07T05:39:14.780Z,0
2016-11-07T05:40:43.648Z,0
2016-11-07T05:41:58.110Z,0
2016-11-07T05:43:12.610Z,0
2016-11-07T05:44:26.598Z,0
2016-11-07T05:46:24.881Z,0
2016-11-07T05:48:08.674Z,0
2016-11-07T05:53:34.133Z,0
2016-11-07T05:55:03.019Z,0
2016-11-07T05:56:17.248Z,0
2016-11-07T05:57:45.886Z,0
2016-11-07T05:58:59.717Z,0
2016-11-07T06:04:55.017Z,4
2016-11-07T06:06:38.370Z,4
2016-11-07T06:07:52.201Z,4
2016-11-07T06:09:20.796Z,4
2016-11-07T06:10:49.992Z,8
2016-11-07T06:12:03.800Z,8
2016-11-07T06:13:17.732Z,8
2016-11-07T06:14:31.581Z,12
2016-11-07T06:15:45.576Z,16
2016-11-07T06:16:59.975Z,16
2016-11-07T06:18:43.390Z,20
2016-11-07T06:19:57.231Z,24
2016-11-07T06:21:11.036Z,28
2016-11-07T06:22:54.405Z,32
2016-11-07T06:24:08.913Z,36
2016-11-07T06:25:22.706Z,40
2016-11-07T06:26:36.509Z,44
2016-11-07T06:27:50.319Z,48
2016-11-07T06:29:04.729Z,56
2016-11-07T06:30:33.285Z,64
2016-11-07T06:33:30.455Z,76
2016-11-07T06:34:59.618Z,88
2016-11-07T06:36:28.207Z,104
2016-11-07T06:37:42.030Z,112
2016-11-07T06:38:55.820Z,120
2016-11-07T06:40:25.011Z,136
2016-11-07T06:41:38.828Z,144
2016-11-07T06:43:36.991Z,152
2016-11-07T06:45:05.944Z,172
2016-11-07T06:46:20.266Z,184
2016-11-07T06:49:32.269Z,224
2016-11-07T06:51:03.574Z,236
2016-11-07T06:52:47.282Z,264
2016-11-07T06:54:01.760Z,276
2016-11-07T06:55:15.183Z,288
2016-11-07T06:56:28.602Z,300
2016-11-07T06:57:42.332Z,304
2016-11-07T06:58:56.840Z,304
2016-11-07T07:00:10.903Z,312
2016-11-07T07:01:24.534Z,328
2016-11-07T07:02:38.540Z,332
2016-11-07T07:03:52.804Z,332
2016-11-07T07:05:22.325Z,348
2016-11-07T07:06:36.190Z,364
2016-11-07T07:07:50.034Z,360
2016-11-07T07:09:04.071Z,384
2016-11-07T07:10:17.876Z,376
2016-11-07T07:11:32.172Z,404
2016-11-07T07:12:45.934Z,400
2016-11-07T07:13:59.732Z,448
2016-11-07T07:15:14.103Z,484
2016-11-07T07:16:28.039Z,504
2016-11-07T07:17:42.324Z,556
2016-11-07T07:18:56.496Z,564
2016-11-07T07:20:10.215Z,572
2016-11-07T07:21:24.427Z,608
2016-11-07T07:22:38.125Z,624
2016-11-07T07:24:06.754Z,540
2016-11-07T07:25:20.660Z,540
2016-11-07T07:26:34.631Z,576
2016-11-07T07:27:48.480Z,524
2016-11-07T07:29:02.356Z,496
2016-11-07T07:30:16.474Z,544
2016-11-07T07:31:30.419Z,624
2016-11-07T07:32:46.563Z,592
2016-11-07T07:34:00.873Z,616
2016-11-07T07:35:14.955Z,632
2016-11-07T07:36:29.307Z,752
2016-11-07T07:37:42.858Z,804
2016-11-07T07:38:56.902Z,736
2016-11-07T07:40:10.699Z,744
2016-11-07T07:41:24.575Z,736
2016-11-07T07:42:38.951Z,724
2016-11-07T07:43:52.816Z,732
2016-11-07T07:45:07.191Z,788
2016-11-07T07:46:21.184Z,832
2016-11-07T07:47:34.984Z,840
2016-11-07T07:48:48.930Z,804
2016-11-07T07:50:02.776Z,824
2016-11-07T07:51:16.518Z,836
2016-11-07T07:52:30.454Z,828
2016-11-07T07:53:44.038Z,852
2016-11-07T07:54:58.157Z,840
2016-11-07T07:56:12.188Z,804
2016-11-07T07:57:26.043Z,812
2016-11-07T07:58:40.946Z,760
2016-11-07T07:59:54.725Z,724
2016-11-07T08:01:10.286Z,736
2016-11-07T08:02:24.101Z,660
2016-11-07T08:03:38.069Z,640
2016-11-07T08:04:51.860Z,628
2016-11-07T08:06:05.954Z,652
2016-11-07T08:07:20.066Z,620
2016-11-07T08:08:36.367Z,644
2016-11-07T08:09:50.379Z,692
2016-11-07T08:11:04.736Z,648
2016-11-07T08:12:18.597Z,764
2016-11-07T08:13:32.603Z,828
2016-11-07T08:14:46.462Z,772
2016-11-07T08:16:00.244Z,784
2016-11-07T08:17:14.501Z,788
2016-11-07T08:18:28.794Z,804
2016-11-07T08:19:43.152Z,840
2016-11-07T08:20:57.027Z,888
2016-11-07T08:22:10.747Z,856
2016-11-07T08:23:24.330Z,908
2016-11-07T08:24:38.401Z,824
2016-11-07T08:25:52.980Z,824
2016-11-07T08:27:06.753Z,856
2016-11-07T08:28:20.776Z,992
2016-11-07T08:29:34.713Z,1036
2016-11-07T08:30:48.509Z,1068
2016-11-07T08:32:02.928Z,1116
2016-11-07T08:33:16.866Z,1128
2016-11-07T08:34:30.719Z,1184
2016-11-07T08:35:44.538Z,1200
2016-11-07T08:36:58.275Z,1120
2016-11-07T08:38:12.559Z,1152
2016-11-07T08:39:26.608Z,1112
2016-11-07T08:40:40.427Z,1124
2016-11-07T08:41:54.109Z,1176
2016-11-07T08:43:07.881Z,1172
2016-11-07T08:44:22.132Z,1344
2016-11-07T08:45:36.538Z,1348
2016-11-07T08:46:50.369Z,1516
2016-11-07T08:48:04.174Z,1552
2016-11-07T08:49:17.792Z,1772
2016-11-07T08:50:31.887Z,1724
2016-11-07T08:51:45.682Z,1832
2016-11-07T08:52:59.968Z,1976
2016-11-07T08:54:13.604Z,2228
2016-11-07T08:55:27.313Z,2464
2016-11-07T08:56:41.296Z,2544
2016-11-07T08:57:55.522Z,2496
2016-11-07T08:59:09.486Z,2712
2016-11-07T09:00:23.397Z,2756
2016-11-07T09:01:37.173Z,2736
2016-11-07T09:02:51.012Z,2680
2016-11-07T09:04:04.703Z,2596
2016-11-07T09:05:18.435Z,2440
2016-11-07T09:06:32.631Z,2320
2016-11-07T09:07:46.365Z,2236
2016-11-07T09:09:00.354Z,2196
2016-11-07T09:10:14.070Z,2184
2016-11-07T09:11:27.829Z,2260
2016-11-07T09:12:42.587Z,2332
2016-11-07T09:13:56.278Z,2468
2016-11-07T09:15:10.610Z,2472
2016-11-07T09:16:24.253Z,2508
2016-11-07T09:17:37.859Z,2504
2016-11-07T09:18:51.483Z,2424
2016-11-07T09:20:05.303Z,2420
2016-11-07T09:21:19.452Z,2400
2016-11-07T09:22:33.186Z,2320
2016-11-07T09:23:47.430Z,2332
2016-11-07T09:25:03.336Z,2276
2016-11-07T09:26:16.990Z,2344
2016-11-07T09:27:31.381Z,2472
2016-11-07T09:28:45.353Z,2396
2016-11-07T09:30:14.461Z,2424
2016-11-07T09:31:28.068Z,2488
2016-11-07T09:32:42.059Z,2444
2016-11-07T09:33:56.370Z,2480
2016-11-07T09:35:10.886Z,2572
2016-11-07T09:36:24.650Z,2572
2016-11-07T09:37:38.702Z,2552
2016-11-07T09:38:53.056Z,2560
2016-11-07T09:40:07.314Z,2480
2016-11-07T09:41:21.156Z,2552
2016-11-07T09:42:34.972Z,2492
2016-11-07T09:43:49.039Z,2404
2016-11-07T09:45:03.217Z,2344
2016-11-07T09:46:17.120Z,2456
2016-11-07T09:47:30.937Z,2432
2016-11-07T09:48:44.688Z,2516
2016-11-07T09:49:58.505Z,2596
2016-11-07T09:51:27.612Z,2716
2016-11-07T09:52:41.546Z,2796
2016-11-07T09:53:56.231Z,2876
2016-11-07T09:55:09.952Z,2908
2016-11-07T09:56:24.789Z,2896
2016-11-07T09:57:39.081Z,3000
2016-11-07T09:58:52.941Z,2944
2016-11-07T10:00:06.562Z,2900
2016-11-07T10:01:20.306Z,2848
2016-11-07T10:02:34.123Z,2972
2016-11-07T10:03:48.316Z,3040
2016-11-07T10:05:02.714Z,2848
2016-11-07T10:06:16.713Z,2380
2016-11-07T10:07:30.593Z,2428
2016-11-07T10:08:44.351Z,2356
2016-11-07T10:09:58.385Z,2232
2016-11-07T10:11:12.539Z,2116
2016-11-07T10:12:26.127Z,2028
2016-11-07T10:13:40.141Z,2208
2016-11-07T10:15:23.499Z,2252
2016-11-07T10:16:37.599Z,2176
2016-11-07T10:18:35.659Z,2224
2016-11-07T10:20:04.199Z,1876
2016-11-07T10:22:02.832Z,1636
2016-11-07T10:24:00.860Z,1664
2016-11-07T10:25:29.810Z,1916
2016-11-07T10:28:27.342Z,2012
2016-11-07T10:29:41.453Z,1952
2016-11-07T10:31:09.730Z,1988
2016-11-07T10:32:38.004Z,2280
2016-11-07T10:34:36.392Z,2328
2016-11-07T10:37:04.056Z,1664
2016-11-07T10:39:02.296Z,1948
2016-11-07T10:41:00.229Z,1668
2016-11-07T10:43:27.885Z,2040
2016-11-07T10:46:40.516Z,2412
2016-11-07T10:48:08.894Z,2256
2016-11-07T10:51:05.996Z,2504
2016-11-07T10:53:06.692Z,2624
2016-11-07T10:54:35.602Z,2540
2016-11-07T10:56:04.053Z,2824
2016-11-07T10:57:17.770Z,2868
2016-11-07T10:59:01.366Z,2532
2016-11-07T11:00:29.952Z,2060
2016-11-07T11:01:44.113Z,2480
2016-11-07T11:03:27.779Z,2664
2016-11-07T11:04:41.696Z,2340
2016-11-07T11:06:25.305Z,1772
2016-11-07T11:11:50.739Z,1804
2016-11-07T11:18:17.156Z,1612
2016-11-07T11:24:32.236Z,1920
2016-11-07T11:25:46.298Z,1780
2016-11-07T11:29:57.296Z,2264
2016-11-07T11:31:26.491Z,2756
2016-11-07T11:32:55.091Z,2680
2016-11-07T11:34:23.702Z,2644
2016-11-07T11:35:37.641Z,2244
2016-11-07T11:38:49.580Z,1800
2016-11-07T11:40:18.064Z,1588
2016-11-07T11:41:31.978Z,1376
2016-11-07T11:42:45.774Z,1208
2016-11-07T11:44:00.175Z,1176
2016-11-07T11:45:14.101Z,1276
2016-11-07T11:46:27.797Z,1352
2016-11-07T11:47:42.152Z,1284
2016-11-07T11:51:23.636Z,1064
2016-11-07T11:52:37.894Z,1236
2016-11-07T11:53:51.784Z,1132
2016-11-07T11:55:05.467Z,1080
2016-11-07T11:56:34.101Z,1164
2016-11-07T11:58:02.884Z,1332
2016-11-07T11:59:46.537Z,2036
2016-11-07T12:05:12.033Z,2136
2016-11-07T12:06:25.909Z,2348
2016-11-07T12:09:52.967Z,2368
2016-11-07T12:13:20.385Z,2668
2016-11-07T12:14:34.261Z,2864
2016-11-07T12:17:46.407Z,3020
2016-11-07T12:19:44.596Z,2672
2016-11-07T12:21:13.107Z,2240
2016-11-07T12:22:26.942Z,2216
2016-11-07T12:27:37.627Z,1492
2016-11-07T12:29:50.516Z,1572
2016-11-07T12:33:02.944Z,1660
2016-11-07T12:34:16.853Z,1576
2016-11-07T12:35:32.999Z,1288
2016-11-07T12:36:47.051Z,1092
2016-11-07T12:38:01.248Z,1012
2016-11-07T12:39:59.683Z,1040
2016-11-07T12:42:12.887Z,1204
2016-11-07T12:43:26.543Z,1272
2016-11-07T12:44:40.612Z,1264
2016-11-07T12:49:21.560Z,1948
2016-11-07T12:51:05.185Z,2344
2016-11-07T12:52:33.778Z,2908
2016-11-07T12:56:59.869Z,2516
2016-11-07T12:59:13.570Z,2392
2016-11-07T13:01:11.800Z,2588
2016-11-07T13:03:39.551Z,2732
2016-11-07T13:06:07.842Z,2592
2016-11-07T13:07:21.686Z,2468
2016-11-07T13:08:50.376Z,2092
2016-11-07T13:12:47.243Z,1524
2016-11-07T13:14:01.137Z,1440
2016-11-07T13:15:29.751Z,1456
2016-11-07T13:16:43.601Z,1560
2016-11-07T13:17:57.779Z,1464
2016-11-07T13:21:39.763Z,1328
2016-11-07T13:22:53.524Z,1320
2016-11-07T13:24:07.911Z,1180
2016-11-07T13:28:34.030Z,1100
2016-11-07T13:37:26.329Z,1696
2016-11-07T13:39:39.498Z,1524
2016-11-07T13:43:36.018Z,1596
2016-11-07T13:45:19.755Z,1392
2016-11-07T13:46:48.256Z,1776
2016-11-07T13:48:31.993Z,1652
2016-11-07T13:50:15.583Z,2060
2016-11-07T13:51:29.566Z,2068
2016-11-07T13:52:43.575Z,2260
2016-11-07T13:53:57.282Z,2388
2016-11-07T13:55:11.120Z,2672
2016-11-07T13:56:24.594Z,2620
2016-11-07T13:57:38.631Z,2764
2016-11-07T13:58:52.226Z,2936
2016-11-07T14:00:05.766Z,2908
2016-11-07T14:01:19.281Z,2800
2016-11-07T14:02:33.206Z,2520
2016-11-07T14:03:47.282Z,2432
2016-11-07T14:05:01.018Z,2096
2016-11-07T14:09:26.856Z,2076
2016-11-07T14:10:41.609Z,2304
2016-11-07T14:13:38.765Z,2296
2016-11-07T14:15:36.918Z,1968
2016-11-07T14:16:51.250Z,1988
2016-11-07T14:18:04.988Z,2288
2016-11-07T14:19:35.966Z,2500
2016-11-07T14:20:49.651Z,2416
2016-11-07T14:22:24.561Z,2440
2016-11-07T14:23:53.373Z,2448
2016-11-07T14:25:07.000Z,2356
2016-11-07T14:26:21.288Z,2292
2016-11-07T14:27:35.076Z,2116
2016-11-07T14:28:49.114Z,1936
2016-11-07T14:30:02.848Z,1808
2016-11-07T14:31:16.547Z,1816
2016-11-07T14:32:45.275Z,1816
2016-11-07T14:34:13.627Z,1780
2016-11-07T14:35:57.054Z,1728
2016-11-07T14:37:11.108Z,1612
2016-11-07T14:38:25.457Z,1556
2016-11-07T14:40:23.504Z,1548
2016-11-07T14:42:07.297Z,1520
2016-11-07T14:44:05.320Z,1376
2016-11-07T14:45:48.732Z,1200
2016-11-07T14:47:32.379Z,1068
2016-11-07T14:51:28.860Z,848
2016-11-07T14:52:57.840Z,740
2016-11-07T14:54:41.280Z,724
2016-11-07T14:56:24.569Z,644
2016-11-07T14:58:08.204Z,528
2016-11-07T14:59:23.296Z,480
2016-11-07T15:01:06.765Z,492
2016-11-07T15:04:33.574Z,560
2016-11-07T15:06:18.298Z,628
2016-11-07T15:07:32.624Z,688
2016-11-07T15:08:48.740Z,700
2016-11-07T15:10:03.426Z,664
2016-11-07T15:11:17.447Z,660
2016-11-07T15:12:31.498Z,628
2016-11-07T15:13:45.653Z,560
2016-11-07T15:14:59.907Z,500
2016-11-07T15:18:41.685Z,404
2016-11-07T15:21:24.491Z,296
2016-11-07T15:22:53.503Z,304
2016-11-07T15:26:05.425Z,220
2016-11-07T15:27:19.244Z,264
2016-11-07T15:28:33.280Z,268
2016-11-07T15:31:30.456Z,232
2016-11-07T15:32:59.451Z,224
2016-11-07T15:34:13.680Z,212
2016-11-07T15:35:57.123Z,212
2016-11-07T15:37:25.710Z,192
2016-11-07T15:38:39.926Z,172
2016-11-07T15:39:54.113Z,156
2016-11-07T15:41:22.506Z,136
2016-11-07T15:43:06.339Z,108
2016-11-07T15:44:49.523Z,80
2016-11-07T15:46:19.073Z,76
2016-11-07T15:51:59.174Z,40
2016-11-07T15:53:13.105Z,40
2016-11-07T15:54:43.907Z,28
2016-11-07T15:56:12.449Z,24
2016-11-07T16:02:54.676Z,12
2016-11-07T16:05:08.596Z,12
2016-11-07T16:06:52.128Z,8
2016-11-07T16:25:06.340Z,0
2016-11-07T16:26:24.124Z,0
2016-11-07T16:28:22.153Z,0
2016-11-07T16:32:03.948Z,0
2016-11-07T16:33:19.061Z,0
2016-11-07T16:35:17.016Z,0
2016-11-07T16:38:59.114Z,0
2016-11-07T16:45:24.310Z,0
2016-11-07T16:50:06.488Z,0
2016-11-07T16:51:34.887Z,0
2016-11-07T16:55:46.173Z,0
2016-11-07T16:57:14.993Z,0
2016-11-07T17:02:00.343Z,0
2016-11-07T17:07:43.875Z,0
2016-11-07T17:08:57.460Z,0
2016-11-07T17:13:53.367Z,0
2016-11-07T17:15:07.478Z,0
2016-11-07T17:16:21.259Z,0
2016-11-07T17:19:33.563Z,0
2016-11-07T17:23:03.571Z,0
2016-11-07T17:27:42.556Z,0
2016-11-07T17:28:57.326Z,0
2016-11-07T17:43:21.977Z,0
2016-11-07T17:45:05.260Z,0
2016-11-07T17:46:19.039Z,0
2016-11-07T17:48:55.336Z,0
2016-11-07T17:50:23.774Z,0
2016-11-07T17:53:49.988Z,0
2016-11-07T17:55:03.369Z,0
2016-11-07T17:56:31.911Z,0
2016-11-07T17:57:45.256Z,0
2016-11-07T18:00:12.947Z,0
2016-11-07T18:01:41.672Z,0
2016-11-07T18:03:09.831Z,0
2016-11-07T18:10:54.781Z,0
2016-11-07T18:34:10.587Z,0
2016-11-07T19:38:36.237Z,0
2016-11-07T19:39:49.613Z,0
2016-11-07T19:41:03.403Z,0
2016-11-07T19:42:16.807Z,0
2016-11-07T19:43:30.209Z,0
2016-11-07T19:44:43.921Z,0
2016-11-07T19:45:57.362Z,0
2016-11-07T19:47:25.881Z,0
2016-11-07T19:48:39.871Z,0
2016-11-07T19:49:53.801Z,0
2016-11-07T19:51:07.254Z,0
2016-11-07T19:52:27.623Z,0
2016-11-07T19:54:25.644Z,0
2016-11-07T19:56:25.290Z,0
2016-11-07T19:58:38.847Z,0
2016-11-07T20:02:08.805Z,0
2016-11-07T20:03:24.849Z,0
2016-11-07T20:04:38.218Z,0
2016-11-07T20:08:34.741Z,0
2016-11-07T20:10:17.836Z,0
2016-11-07T20:11:31.885Z,0
2016-11-07T20:15:27.704Z,0
2016-11-07T20:17:11.435Z,0
2016-11-07T20:18:24.881Z,0
2016-11-07T20:20:37.705Z,0
2016-11-07T20:23:51.840Z,0
2016-11-07T20:25:34.862Z,0
2016-11-07T20:26:48.341Z,0
2016-11-07T20:30:00.128Z,0
2016-11-07T20:31:43.890Z,0
2016-11-07T20:34:26.176Z,0
2016-11-07T20:35:54.647Z,0
2016-11-07T20:37:37.837Z,0
2016-11-07T20:43:17.996Z,0
2016-11-07T20:44:31.793Z,0
2016-11-07T20:45:45.938Z,0
2016-11-07T20:47:29.083Z,0
2016-11-07T20:52:25.127Z,0
2016-11-07T21:54:19.909Z,0
2016-11-07T22:06:44.181Z,0
2016-11-07T22:07:58.305Z,0
2016-11-07T22:15:06.921Z,0
2016-11-07T22:17:19.916Z,0
2016-11-07T22:22:56.140Z,0
2016-11-07T22:28:06.675Z,0
2016-11-07T22:29:20.477Z,0
2016-11-07T22:30:34.323Z,0
2016-11-07T22:31:48.119Z,0
2016-11-07T22:34:45.845Z,0
2016-11-07T22:41:10.002Z,0
2016-11-07T22:43:08.800Z,0
2016-11-07T22:44:52.544Z,0
2016-11-07T22:46:07.093Z,0
2016-11-07T22:49:22.539Z,0
2016-11-07T22:53:34.217Z,0
2016-11-07T22:54:48.104Z,0
2016-11-07T22:58:45.132Z,0
2016-11-07T23:28:21.281Z,0
2016-11-07T23:40:04.632Z,0
2016-11-07T23:42:03.085Z,0
2016-11-07T23:43:16.915Z,0
2016-11-07T23:44:30.836Z,0
2016-11-07T23:46:14.772Z,0
