createdAt,value
2017-04-03T00:00:07.889Z,0
2017-04-03T00:01:18.286Z,0
2017-04-03T00:02:28.325Z,0
2017-04-03T00:03:38.692Z,0
2017-04-03T00:04:48.723Z,0
2017-04-03T00:05:59.073Z,0
2017-04-03T00:07:09.104Z,0
2017-04-03T00:08:19.498Z,0
2017-04-03T00:09:29.572Z,0
2017-04-03T00:10:39.600Z,0
2017-04-03T00:11:49.944Z,0
2017-04-03T00:13:00.290Z,0
2017-04-03T00:14:10.318Z,0
2017-04-03T00:15:20.682Z,0
2017-04-03T00:16:31.025Z,0
2017-04-03T00:17:41.058Z,0
2017-04-03T00:18:51.088Z,0
2017-04-03T00:20:01.438Z,0
2017-04-03T00:21:11.798Z,0
2017-04-03T00:22:22.160Z,0
2017-04-03T00:23:32.199Z,0
2017-04-03T00:24:42.553Z,0
2017-04-03T00:25:52.897Z,0
2017-04-03T00:27:02.973Z,0
2017-04-03T00:28:13.332Z,0
2017-04-03T00:29:23.684Z,0
2017-04-03T00:30:33.724Z,0
2017-04-03T00:31:44.091Z,0
2017-04-03T00:32:54.455Z,0
2017-04-03T00:34:04.485Z,0
2017-04-03T00:35:14.877Z,0
2017-04-03T00:36:25.229Z,0
2017-04-03T00:37:35.589Z,0
2017-04-03T00:38:45.949Z,0
2017-04-03T00:39:56.314Z,0
2017-04-03T00:41:06.337Z,0
2017-04-03T00:42:16.362Z,0
2017-04-03T00:43:26.704Z,0
2017-04-03T00:44:37.055Z,0
2017-04-03T00:45:47.420Z,0
2017-04-03T00:46:57.775Z,0
2017-04-03T00:48:07.801Z,0
2017-04-03T00:49:17.847Z,0
2017-04-03T00:50:27.575Z,0
2017-04-03T00:51:37.951Z,0
2017-04-03T00:52:48.307Z,0
2017-04-03T00:53:58.664Z,0
2017-04-03T00:55:09.037Z,0
2017-04-03T00:56:19.403Z,0
2017-04-03T00:57:29.757Z,0
2017-04-03T00:58:40.113Z,0
2017-04-03T00:59:50.479Z,0
2017-04-03T01:01:00.844Z,0
2017-04-03T01:02:11.199Z,0
2017-04-03T01:03:21.631Z,0
2017-04-03T01:04:32.005Z,0
2017-04-03T01:05:42.027Z,0
2017-04-03T01:06:52.063Z,0
2017-04-03T01:08:02.405Z,0
2017-04-03T01:09:12.146Z,0
2017-04-03T01:10:22.490Z,0
2017-04-03T01:11:32.521Z,0
2017-04-03T01:12:42.876Z,0
2017-04-03T01:13:52.899Z,0
2017-04-03T01:15:03.256Z,0
2017-04-03T01:16:13.291Z,0
2017-04-03T01:17:23.643Z,0
2017-04-03T01:18:33.999Z,0
2017-04-03T01:19:44.356Z,0
2017-04-03T01:20:54.397Z,0
2017-04-03T01:22:04.745Z,0
2017-04-03T01:23:15.109Z,0
2017-04-03T01:24:25.473Z,0
2017-04-03T01:25:35.839Z,0
2017-04-03T01:26:46.198Z,0
2017-04-03T01:27:56.559Z,0
2017-04-03T01:29:06.916Z,0
2017-04-03T01:30:17.269Z,0
2017-04-03T01:31:27.613Z,0
2017-04-03T01:32:37.643Z,0
2017-04-03T01:33:47.986Z,0
2017-04-03T01:34:58.319Z,0
2017-04-03T01:36:08.664Z,0
2017-04-03T01:37:19.015Z,0
2017-04-03T01:38:29.364Z,0
2017-04-03T01:39:39.731Z,0
2017-04-03T01:40:50.132Z,0
2017-04-03T01:42:00.488Z,0
2017-04-03T01:43:10.846Z,0
2017-04-03T01:44:21.188Z,0
2017-04-03T01:45:31.547Z,0
2017-04-03T01:46:41.895Z,0
2017-04-03T01:47:52.252Z,0
2017-04-03T01:49:02.609Z,0
2017-04-03T01:50:12.639Z,0
2017-04-03T01:51:22.972Z,0
2017-04-03T01:52:33.245Z,0
2017-04-03T01:53:43.506Z,0
2017-04-03T01:54:53.814Z,0
2017-04-03T01:56:04.075Z,0
2017-04-03T01:57:14.332Z,0
2017-04-03T01:58:24.587Z,0
2017-04-03T01:59:34.847Z,0
2017-04-03T02:00:44.789Z,0
2017-04-03T02:01:55.049Z,0
2017-04-03T02:03:05.305Z,0
2017-04-03T02:04:15.557Z,0
2017-04-03T02:05:25.917Z,0
2017-04-03T02:06:36.174Z,0
2017-04-03T02:07:46.114Z,0
2017-04-03T02:08:56.058Z,0
2017-04-03T02:10:06.317Z,0
2017-04-03T02:11:16.574Z,0
2017-04-03T02:12:26.855Z,0
2017-04-03T02:13:37.114Z,0
2017-04-03T02:14:47.371Z,0
2017-04-03T02:15:57.630Z,0
2017-04-03T02:17:07.888Z,0
2017-04-03T02:18:18.143Z,0
2017-04-03T02:19:28.407Z,0
2017-04-03T02:20:38.669Z,0
2017-04-03T02:21:48.931Z,0
2017-04-03T02:22:58.872Z,0
2017-04-03T02:24:09.126Z,0
2017-04-03T02:25:19.384Z,0
2017-04-03T02:26:29.644Z,0
2017-04-03T02:27:39.587Z,0
2017-04-03T02:28:49.847Z,0
2017-04-03T02:30:00.108Z,0
2017-04-03T02:31:10.369Z,0
2017-04-03T02:32:20.633Z,0
2017-04-03T02:33:30.889Z,0
2017-04-03T02:34:41.152Z,0
2017-04-03T02:35:51.411Z,0
2017-04-03T02:37:01.038Z,0
2017-04-03T02:38:10.979Z,0
2017-04-03T02:39:21.245Z,0
2017-04-03T02:40:31.189Z,0
2017-04-03T02:41:41.452Z,0
2017-04-03T02:42:51.715Z,0
2017-04-03T02:44:01.977Z,0
2017-04-03T02:45:12.237Z,0
2017-04-03T02:46:22.498Z,0
2017-04-03T02:47:32.753Z,0
2017-04-03T02:48:43.011Z,0
2017-04-03T02:49:52.951Z,0
2017-04-03T02:51:03.209Z,0
2017-04-03T02:52:13.478Z,0
2017-04-03T02:53:23.729Z,0
2017-04-03T02:54:33.986Z,0
2017-04-03T02:55:44.243Z,0
2017-04-03T02:56:54.518Z,0
2017-04-03T02:58:04.463Z,0
2017-04-03T02:59:14.718Z,0
2017-04-03T03:00:24.655Z,0
2017-04-03T03:01:34.596Z,0
2017-04-03T03:02:44.848Z,0
2017-04-03T03:03:55.105Z,0
2017-04-03T03:05:05.361Z,0
2017-04-03T03:06:15.634Z,0
2017-04-03T03:07:25.578Z,0
2017-04-03T03:08:35.831Z,0
2017-04-03T03:09:45.456Z,0
2017-04-03T03:10:55.711Z,0
2017-04-03T03:12:05.658Z,0
2017-04-03T03:13:15.915Z,0
2017-04-03T03:14:25.547Z,0
2017-04-03T03:15:35.798Z,0
2017-04-03T03:16:46.057Z,0
2017-04-03T03:17:56.313Z,0
2017-04-03T03:19:06.256Z,0
2017-04-03T03:20:16.510Z,0
2017-04-03T03:21:26.139Z,0
2017-04-03T03:22:36.401Z,0
2017-04-03T03:23:46.342Z,0
2017-04-03T03:24:56.283Z,0
2017-04-03T03:26:06.229Z,0
2017-04-03T03:27:16.484Z,0
2017-04-03T03:28:26.420Z,0
2017-04-03T03:29:36.359Z,0
2017-04-03T03:30:46.301Z,0
2017-04-03T03:31:56.243Z,0
2017-04-03T03:33:06.492Z,0
2017-04-03T03:34:16.442Z,0
2017-04-03T03:35:26.414Z,0
2017-04-03T03:36:36.674Z,0
2017-04-03T03:37:46.931Z,0
2017-04-03T03:38:56.874Z,0
2017-04-03T03:40:07.133Z,0
2017-04-03T03:41:17.399Z,0
2017-04-03T03:42:27.656Z,0
2017-04-03T03:43:37.908Z,0
2017-04-03T03:44:48.176Z,0
2017-04-03T03:45:58.121Z,0
2017-04-03T03:47:08.383Z,0
2017-04-03T03:48:18.636Z,0
2017-04-03T03:49:28.903Z,0
2017-04-03T03:50:39.162Z,0
2017-04-03T03:51:49.422Z,0
2017-04-03T03:52:59.377Z,0
2017-04-03T03:54:09.636Z,0
2017-04-03T03:55:19.894Z,0
2017-04-03T03:56:30.157Z,0
2017-04-03T03:57:40.418Z,0
2017-04-03T03:58:50.365Z,0
2017-04-03T04:00:00.306Z,0
2017-04-03T04:01:10.563Z,0
2017-04-03T04:02:20.820Z,0
2017-04-03T04:03:30.765Z,0
2017-04-03T04:04:40.710Z,0
2017-04-03T04:05:50.975Z,0
2017-04-03T04:07:01.233Z,0
2017-04-03T04:08:11.493Z,0
2017-04-03T04:09:21.433Z,0
2017-04-03T04:10:31.692Z,0
2017-04-03T04:11:41.947Z,0
2017-04-03T04:12:52.205Z,0
2017-04-03T04:14:02.473Z,0
2017-04-03T04:15:12.099Z,0
2017-04-03T04:16:22.359Z,0
2017-04-03T04:17:32.300Z,0
2017-04-03T04:18:42.563Z,0
2017-04-03T04:19:52.821Z,0
2017-04-03T04:21:02.767Z,0
2017-04-03T04:22:13.034Z,0
2017-04-03T04:23:22.671Z,0
2017-04-03T04:24:32.932Z,5
2017-04-03T04:25:43.185Z,5
2017-04-03T04:26:53.443Z,5
2017-04-03T04:28:03.701Z,5
2017-04-03T04:29:13.955Z,5
2017-04-03T04:30:24.214Z,5
2017-04-03T04:31:34.474Z,5
2017-04-03T04:32:44.731Z,10
2017-04-03T04:33:54.985Z,10
2017-04-03T04:35:04.928Z,10
2017-04-03T04:36:14.869Z,10
2017-04-03T04:37:24.851Z,15
2017-04-03T04:38:34.832Z,15
2017-04-03T04:39:45.091Z,15
2017-04-03T04:40:55.340Z,15
2017-04-03T04:42:05.279Z,20
2017-04-03T04:43:15.226Z,20
2017-04-03T04:44:25.477Z,20
2017-04-03T04:45:35.733Z,25
2017-04-03T04:46:46.035Z,25
2017-04-03T04:47:56.303Z,30
2017-04-03T04:49:06.882Z,30
2017-04-03T04:50:17.137Z,30
2017-04-03T04:51:27.083Z,30
2017-04-03T04:52:37.346Z,35
2017-04-03T04:53:47.610Z,35
2017-04-03T04:54:57.870Z,35
2017-04-03T04:56:08.124Z,40
2017-04-03T04:57:18.377Z,40
2017-04-03T04:58:28.323Z,45
2017-04-03T04:59:38.293Z,40
2017-04-03T05:00:48.551Z,45
2017-04-03T05:01:58.495Z,45
2017-04-03T05:03:08.757Z,45
2017-04-03T05:04:19.018Z,50
2017-04-03T05:05:28.965Z,50
2017-04-03T05:06:38.912Z,50
2017-04-03T05:07:49.168Z,55
2017-04-03T05:08:58.800Z,55
2017-04-03T05:10:09.062Z,55
2017-04-03T05:11:19.003Z,55
2017-04-03T05:12:29.264Z,60
2017-04-03T05:13:39.522Z,60
2017-04-03T05:14:49.467Z,60
2017-04-03T05:15:59.416Z,65
2017-04-03T05:17:09.689Z,70
2017-04-03T05:18:19.942Z,65
2017-04-03T05:19:30.200Z,65
2017-04-03T05:20:40.456Z,70
2017-04-03T05:21:50.715Z,70
2017-04-03T05:23:00.978Z,70
2017-04-03T05:24:11.239Z,70
2017-04-03T05:25:21.543Z,70
2017-04-03T05:26:31.808Z,70
2017-04-03T05:27:41.765Z,75
2017-04-03T05:28:51.712Z,75
2017-04-03T05:30:01.977Z,75
2017-04-03T05:31:12.235Z,75
2017-04-03T05:32:22.494Z,80
2017-04-03T05:33:32.750Z,80
2017-04-03T05:34:43.010Z,85
2017-04-03T05:35:52.956Z,90
2017-04-03T05:37:03.214Z,90
2017-04-03T05:38:12.845Z,95
2017-04-03T05:39:22.795Z,95
2017-04-03T05:40:33.053Z,95
2017-04-03T05:41:43.311Z,95
2017-04-03T05:42:53.566Z,100
2017-04-03T05:44:03.823Z,100
2017-04-03T05:45:13.804Z,100
2017-04-03T05:46:24.059Z,100
2017-04-03T05:47:34.323Z,105
2017-04-03T05:48:44.587Z,105
2017-04-03T05:49:54.847Z,110
2017-04-03T05:51:05.105Z,110
2017-04-03T05:52:15.369Z,120
2017-04-03T05:53:25.314Z,120
2017-04-03T05:54:35.258Z,125
2017-04-03T05:55:45.523Z,125
2017-04-03T05:56:55.781Z,125
2017-04-03T05:58:05.729Z,125
2017-04-03T05:59:16.000Z,125
2017-04-03T06:00:26.299Z,130
2017-04-03T06:01:35.626Z,125
2017-04-03T06:02:45.890Z,130
2017-04-03T06:03:56.180Z,120
2017-04-03T06:05:05.809Z,125
2017-04-03T06:06:16.071Z,135
2017-04-03T06:07:26.331Z,135
2017-04-03T06:08:35.956Z,135
2017-04-03T06:09:46.214Z,140
2017-04-03T06:10:56.471Z,135
2017-04-03T06:12:06.723Z,135
2017-04-03T06:13:16.980Z,135
2017-04-03T06:14:26.925Z,140
2017-04-03T06:15:37.227Z,140
2017-04-03T06:16:47.175Z,140
2017-04-03T06:17:57.436Z,140
2017-04-03T06:19:07.694Z,140
2017-04-03T06:20:17.955Z,145
2017-04-03T06:21:28.212Z,145
2017-04-03T06:22:38.473Z,145
2017-04-03T06:23:48.727Z,145
2017-04-03T06:24:58.989Z,145
2017-04-03T06:26:08.936Z,145
2017-04-03T06:27:19.194Z,150
2017-04-03T06:28:29.454Z,150
2017-04-03T06:29:39.708Z,150
2017-04-03T06:30:49.644Z,150
2017-04-03T06:31:59.904Z,150
2017-04-03T06:33:10.165Z,150
2017-04-03T06:34:20.421Z,155
2017-04-03T06:35:30.676Z,155
2017-04-03T06:36:40.621Z,155
2017-04-03T06:37:50.878Z,155
2017-04-03T06:39:01.146Z,155
2017-04-03T06:40:11.090Z,160
2017-04-03T06:41:21.346Z,160
2017-04-03T06:42:31.291Z,160
2017-04-03T06:43:41.546Z,160
2017-04-03T06:44:51.173Z,160
2017-04-03T06:46:01.432Z,165
2017-04-03T06:47:11.692Z,165
2017-04-03T06:48:21.635Z,165
2017-04-03T06:49:31.587Z,165
2017-04-03T06:50:41.838Z,170
2017-04-03T06:51:51.781Z,170
2017-04-03T06:53:01.732Z,170
2017-04-03T06:54:11.994Z,175
2017-04-03T06:55:21.629Z,175
2017-04-03T06:56:31.935Z,175
2017-04-03T06:57:42.193Z,180
2017-04-03T06:58:52.447Z,180
2017-04-03T07:00:02.401Z,180
2017-04-03T07:01:12.663Z,180
2017-04-03T07:02:22.606Z,180
2017-04-03T07:03:32.554Z,180
2017-04-03T07:04:42.496Z,185
2017-04-03T07:05:52.770Z,185
2017-04-03T07:07:03.034Z,185
2017-04-03T07:08:12.973Z,190
2017-04-03T07:09:23.236Z,195
2017-04-03T07:10:33.497Z,195
2017-04-03T07:11:43.777Z,195
2017-04-03T07:12:54.046Z,195
2017-04-03T07:14:04.302Z,195
2017-04-03T07:15:14.242Z,195
2017-04-03T07:16:23.876Z,195
2017-04-03T07:17:34.129Z,200
2017-04-03T07:18:44.394Z,200
2017-04-03T07:19:54.343Z,200
2017-04-03T07:21:04.606Z,205
2017-04-03T07:22:14.871Z,205
2017-04-03T07:23:25.130Z,215
2017-04-03T07:24:35.395Z,200
2017-04-03T07:25:45.337Z,210
2017-04-03T07:26:55.598Z,215
2017-04-03T07:28:05.885Z,215
2017-04-03T07:29:16.145Z,215
2017-04-03T07:30:26.088Z,220
2017-04-03T07:31:36.377Z,225
2017-04-03T07:32:46.664Z,230
2017-04-03T07:33:56.949Z,235
2017-04-03T07:35:06.895Z,240
2017-04-03T07:36:17.160Z,245
2017-04-03T07:37:27.422Z,245
2017-04-03T07:38:37.365Z,250
2017-04-03T07:39:47.315Z,255
2017-04-03T07:40:57.619Z,260
2017-04-03T07:42:07.885Z,265
2017-04-03T07:43:18.152Z,270
2017-04-03T07:44:28.408Z,265
2017-04-03T07:45:38.043Z,270
2017-04-03T07:46:48.298Z,275
2017-04-03T07:47:58.553Z,270
2017-04-03T07:49:08.507Z,265
2017-04-03T07:50:22.134Z,270
2017-04-03T07:51:32.400Z,265
2017-04-03T07:52:42.672Z,265
2017-04-03T07:53:52.934Z,265
2017-04-03T07:55:02.879Z,255
2017-04-03T07:56:14.032Z,255
2017-04-03T07:57:24.003Z,250
2017-04-03T07:58:34.444Z,245
2017-04-03T07:59:44.082Z,235
2017-04-03T08:00:54.341Z,230
2017-04-03T08:02:04.607Z,230
2017-04-03T08:03:14.561Z,230
2017-04-03T08:04:24.833Z,230
2017-04-03T08:05:35.099Z,230
2017-04-03T08:06:44.738Z,235
2017-04-03T08:07:54.994Z,240
2017-04-03T08:09:05.257Z,250
2017-04-03T08:10:15.521Z,255
2017-04-03T08:11:25.789Z,270
2017-04-03T08:12:35.780Z,280
2017-04-03T08:13:46.057Z,290
2017-04-03T08:14:56.006Z,295
2017-04-03T08:16:06.270Z,300
2017-04-03T08:17:16.227Z,310
2017-04-03T08:18:26.493Z,320
2017-04-03T08:19:36.755Z,330
2017-04-03T08:20:47.009Z,335
2017-04-03T08:21:57.269Z,335
2017-04-03T08:23:07.534Z,335
2017-04-03T08:24:17.484Z,335
2017-04-03T08:25:27.745Z,325
2017-04-03T08:26:37.379Z,315
2017-04-03T08:27:47.331Z,315
2017-04-03T08:28:57.591Z,300
2017-04-03T08:30:07.540Z,295
2017-04-03T08:31:17.805Z,290
2017-04-03T08:32:28.073Z,285
2017-04-03T08:33:38.340Z,285
2017-04-03T08:34:48.606Z,280
2017-04-03T08:35:58.867Z,275
2017-04-03T08:37:09.129Z,265
2017-04-03T08:38:19.393Z,250
2017-04-03T08:39:29.661Z,240
2017-04-03T08:40:39.607Z,230
2017-04-03T08:41:49.560Z,225
2017-04-03T08:42:59.834Z,215
2017-04-03T08:44:10.105Z,215
2017-04-03T08:45:20.367Z,225
2017-04-03T08:46:30.638Z,235
2017-04-03T08:47:40.275Z,250
2017-04-03T08:48:50.535Z,235
2017-04-03T08:50:00.486Z,235
2017-04-03T08:51:10.747Z,240
2017-04-03T08:52:21.011Z,240
2017-04-03T08:53:31.271Z,270
2017-04-03T08:54:41.216Z,270
2017-04-03T08:55:51.479Z,270
2017-04-03T08:57:01.742Z,280
2017-04-03T08:58:11.697Z,290
2017-04-03T08:59:21.965Z,290
2017-04-03T09:00:32.227Z,290
2017-04-03T09:01:42.177Z,285
2017-04-03T09:02:52.448Z,270
2017-04-03T09:04:02.720Z,265
2017-04-03T09:05:12.672Z,265
2017-04-03T09:06:22.945Z,270
2017-04-03T09:07:33.247Z,270
2017-04-03T09:08:43.513Z,270
2017-04-03T09:09:53.784Z,280
2017-04-03T09:11:04.048Z,310
2017-04-03T09:12:14.307Z,325
2017-04-03T09:13:24.569Z,350
2017-04-03T09:14:34.831Z,375
2017-04-03T09:15:44.782Z,400
2017-04-03T09:16:55.045Z,420
2017-04-03T09:18:05.315Z,440
2017-04-03T09:19:15.576Z,455
2017-04-03T09:20:25.540Z,455
2017-04-03T09:21:35.177Z,455
2017-04-03T09:22:45.131Z,450
2017-04-03T09:23:55.395Z,450
2017-04-03T09:25:05.027Z,440
2017-04-03T09:26:15.298Z,440
2017-04-03T09:27:25.561Z,445
2017-04-03T09:28:35.193Z,450
2017-04-03T09:29:44.832Z,455
2017-04-03T09:30:54.784Z,465
2017-04-03T09:32:05.101Z,475
2017-04-03T09:33:15.359Z,495
2017-04-03T09:34:24.999Z,505
2017-04-03T09:35:35.270Z,510
2017-04-03T09:36:45.533Z,505
2017-04-03T09:37:55.798Z,490
2017-04-03T09:39:06.088Z,495
2017-04-03T09:40:16.353Z,495
2017-04-03T09:41:26.301Z,505
2017-04-03T09:42:36.567Z,505
2017-04-03T09:43:46.521Z,515
2017-04-03T09:44:56.469Z,520
2017-04-03T09:46:06.421Z,525
2017-04-03T09:47:16.681Z,530
2017-04-03T09:48:26.950Z,540
2017-04-03T09:49:36.901Z,540
2017-04-03T09:50:47.168Z,550
2017-04-03T09:51:57.475Z,555
2017-04-03T09:53:07.425Z,560
2017-04-03T09:54:17.420Z,565
2017-04-03T09:55:27.689Z,555
2017-04-03T09:56:37.962Z,555
2017-04-03T09:57:47.913Z,560
2017-04-03T09:58:58.174Z,590
2017-04-03T10:00:08.439Z,575
2017-04-03T10:01:18.710Z,590
2017-04-03T10:02:28.666Z,600
2017-04-03T10:03:37.991Z,610
2017-04-03T10:04:48.250Z,605
2017-04-03T10:05:58.517Z,610
2017-04-03T10:07:08.778Z,610
2017-04-03T10:08:19.042Z,595
2017-04-03T10:09:29.301Z,585
2017-04-03T10:10:39.253Z,580
2017-04-03T10:11:49.522Z,590
2017-04-03T10:12:59.826Z,590
2017-04-03T10:14:09.785Z,600
2017-04-03T10:15:20.106Z,600
2017-04-03T10:16:30.409Z,600
2017-04-03T10:17:40.678Z,600
2017-04-03T10:18:50.631Z,600
2017-04-03T10:20:00.900Z,605
2017-04-03T10:21:10.539Z,620
2017-04-03T10:22:20.806Z,610
2017-04-03T10:23:31.065Z,625
2017-04-03T10:24:41.326Z,625
2017-04-03T10:25:51.588Z,610
2017-04-03T10:27:01.851Z,605
2017-04-03T10:28:11.798Z,605
2017-04-03T10:29:22.057Z,590
2017-04-03T10:30:32.332Z,585
2017-04-03T10:31:42.606Z,590
2017-04-03T10:32:52.868Z,590
2017-04-03T10:34:03.169Z,590
2017-04-03T10:35:13.122Z,595
2017-04-03T10:36:23.389Z,600
2017-04-03T10:37:33.657Z,610
2017-04-03T10:38:43.616Z,610
2017-04-03T10:39:53.887Z,605
2017-04-03T10:41:04.159Z,600
2017-04-03T10:42:14.113Z,600
2017-04-03T10:43:24.381Z,600
2017-04-03T10:44:34.334Z,610
2017-04-03T10:45:43.973Z,610
2017-04-03T10:46:54.238Z,600
2017-04-03T10:48:04.501Z,615
2017-04-03T10:49:14.774Z,635
2017-04-03T10:50:24.730Z,645
2017-04-03T10:51:34.993Z,650
2017-04-03T10:52:45.269Z,655
2017-04-03T10:53:55.228Z,670
2017-04-03T10:55:04.905Z,675
2017-04-03T10:56:15.694Z,680
2017-04-03T10:57:25.645Z,690
2017-04-03T10:58:35.293Z,695
2017-04-03T10:59:44.933Z,700
2017-04-03T11:00:55.240Z,695
2017-04-03T11:02:05.198Z,700
2017-04-03T11:03:15.203Z,705
2017-04-03T11:04:25.160Z,705
2017-04-03T11:05:35.427Z,695
2017-04-03T11:06:45.425Z,690
2017-04-03T11:07:55.702Z,680
2017-04-03T11:09:05.975Z,670
2017-04-03T11:10:15.928Z,665
2017-04-03T11:11:26.193Z,665
2017-04-03T11:12:36.460Z,645
2017-04-03T11:13:46.142Z,630
2017-04-03T11:14:56.418Z,640
2017-04-03T11:16:06.683Z,790
2017-04-03T11:17:16.959Z,825
2017-04-03T11:18:26.924Z,905
2017-04-03T11:19:37.192Z,905
2017-04-03T11:20:47.460Z,885
2017-04-03T11:21:57.423Z,790
2017-04-03T11:23:07.379Z,810
2017-04-03T11:24:17.660Z,810
2017-04-03T11:25:27.931Z,820
2017-04-03T11:26:37.891Z,815
2017-04-03T11:27:48.162Z,770
2017-04-03T11:28:58.442Z,840
2017-04-03T11:30:08.713Z,840
2017-04-03T11:31:18.670Z,845
2017-04-03T11:32:28.946Z,835
2017-04-03T11:33:39.220Z,845
2017-04-03T11:34:49.180Z,840
2017-04-03T11:35:59.457Z,835
2017-04-03T11:37:09.104Z,830
2017-04-03T11:38:19.377Z,850
2017-04-03T11:39:29.335Z,735
2017-04-03T11:40:39.294Z,810
2017-04-03T11:41:49.252Z,810
2017-04-03T11:42:59.530Z,860
2017-04-03T11:44:09.811Z,900
2017-04-03T11:45:19.770Z,900
2017-04-03T11:46:29.103Z,855
2017-04-03T11:47:39.064Z,870
2017-04-03T11:48:49.335Z,835
2017-04-03T11:49:59.299Z,820
2017-04-03T11:51:09.580Z,830
2017-04-03T11:52:19.541Z,695
2017-04-03T11:53:29.821Z,855
2017-04-03T11:54:39.780Z,900
2017-04-03T11:55:49.742Z,895
2017-04-03T11:56:59.714Z,960
2017-04-03T11:58:09.990Z,990
2017-04-03T11:59:19.949Z,980
2017-04-03T12:00:29.912Z,965
2017-04-03T12:01:39.877Z,945
2017-04-03T12:02:49.834Z,935
2017-04-03T12:04:00.115Z,935
2017-04-03T12:05:10.077Z,900
2017-04-03T12:06:20.358Z,905
2017-04-03T12:07:30.006Z,930
2017-04-03T12:08:40.284Z,935
2017-04-03T12:09:50.247Z,940
2017-04-03T12:11:00.525Z,960
2017-04-03T12:12:10.497Z,980
2017-04-03T12:13:20.501Z,1005
2017-04-03T12:14:30.777Z,1025
2017-04-03T12:15:40.738Z,1035
2017-04-03T12:16:50.706Z,1080
2017-04-03T12:18:00.989Z,1110
2017-04-03T12:19:10.960Z,1160
2017-04-03T12:20:21.247Z,1240
2017-04-03T12:21:31.530Z,1420
2017-04-03T12:22:41.813Z,1620
2017-04-03T12:23:51.776Z,2010
2017-04-03T12:25:02.057Z,2260
2017-04-03T12:26:12.335Z,2635
2017-04-03T12:27:22.619Z,2760
2017-04-03T12:28:32.896Z,2505
2017-04-03T12:29:42.856Z,2405
2017-04-03T12:30:53.137Z,2385
2017-04-03T12:32:03.421Z,2340
2017-04-03T12:33:13.700Z,2465
2017-04-03T12:34:23.661Z,2180
2017-04-03T12:35:33.941Z,2030
2017-04-03T12:36:43.902Z,2640
2017-04-03T12:37:54.179Z,2725
2017-04-03T12:39:04.455Z,2610
2017-04-03T12:40:14.740Z,2435
2017-04-03T12:41:24.700Z,2845
2017-04-03T12:42:34.977Z,2990
2017-04-03T12:43:45.253Z,2840
2017-04-03T12:44:55.533Z,2630
2017-04-03T12:46:05.813Z,2705
2017-04-03T12:47:16.095Z,2765
2017-04-03T12:48:26.061Z,2845
2017-04-03T12:49:36.345Z,2645
2017-04-03T12:50:46.313Z,2525
2017-04-03T12:51:56.588Z,2385
2017-04-03T12:53:06.868Z,2655
2017-04-03T12:54:16.825Z,2675
2017-04-03T12:55:26.795Z,2535
2017-04-03T12:56:37.104Z,2525
2017-04-03T12:57:47.381Z,2580
2017-04-03T12:58:57.651Z,2455
2017-04-03T13:00:07.932Z,2670
2017-04-03T13:01:18.216Z,2445
2017-04-03T13:02:28.498Z,2550
2017-04-03T13:03:38.780Z,2635
2017-04-03T13:04:49.060Z,2580
2017-04-03T13:05:59.353Z,2480
2017-04-03T13:07:09.630Z,2635
2017-04-03T13:08:19.589Z,2665
2017-04-03T13:09:29.909Z,2580
2017-04-03T13:10:40.194Z,2625
2017-04-03T13:11:50.154Z,2530
2017-04-03T13:13:00.416Z,2375
2017-04-03T13:14:10.642Z,2415
2017-04-03T13:15:21.271Z,2305
2017-04-03T13:16:31.803Z,2265
2017-04-03T13:17:41.973Z,2360
2017-04-03T13:18:52.538Z,2420
2017-04-03T13:20:03.076Z,2320
2017-04-03T13:21:13.047Z,2260
2017-04-03T13:22:23.331Z,2300
2017-04-03T13:23:33.606Z,2360
2017-04-03T13:24:43.928Z,2340
2017-04-03T13:25:54.206Z,2345
2017-04-03T13:27:04.481Z,2360
2017-04-03T13:28:14.444Z,2250
2017-04-03T13:29:24.453Z,2215
2017-04-03T13:30:34.734Z,2420
2017-04-03T13:31:44.399Z,2500
2017-04-03T13:32:54.692Z,2585
2017-04-03T13:34:04.971Z,2600
2017-04-03T13:35:15.250Z,2600
2017-04-03T13:36:24.897Z,2460
2017-04-03T13:37:35.180Z,2435
2017-04-03T13:38:45.142Z,2510
2017-04-03T13:39:55.147Z,2490
2017-04-03T13:41:05.420Z,2410
2017-04-03T13:42:15.696Z,2445
2017-04-03T13:43:25.974Z,2440
2017-04-03T13:44:36.249Z,2475
2017-04-03T13:45:46.528Z,2520
2017-04-03T13:46:56.214Z,2420
2017-04-03T13:48:06.182Z,2390
2017-04-03T13:49:16.463Z,2380
2017-04-03T13:50:26.425Z,2200
2017-04-03T13:51:36.704Z,2105
2017-04-03T13:52:46.667Z,1695
2017-04-03T13:53:56.630Z,1260
2017-04-03T13:55:06.933Z,1485
2017-04-03T13:56:17.206Z,1570
2017-04-03T13:57:27.481Z,1345
2017-04-03T13:58:37.754Z,1600
2017-04-03T13:59:48.079Z,1615
2017-04-03T14:00:58.038Z,1290
2017-04-03T14:02:08.309Z,1095
2017-04-03T14:03:18.272Z,1060
2017-04-03T14:04:28.235Z,1055
2017-04-03T14:05:38.190Z,940
2017-04-03T14:06:47.834Z,910
2017-04-03T14:07:57.790Z,1250
2017-04-03T14:09:08.055Z,1610
2017-04-03T14:10:18.014Z,1270
2017-04-03T14:11:28.297Z,1100
2017-04-03T14:12:38.568Z,1145
2017-04-03T14:13:48.215Z,1345
2017-04-03T14:14:58.176Z,1755
2017-04-03T14:16:08.471Z,1710
2017-04-03T14:17:18.739Z,1640
2017-04-03T14:18:29.015Z,1670
2017-04-03T14:19:38.976Z,1940
2017-04-03T14:20:49.250Z,2085
2017-04-03T14:21:58.901Z,2110
2017-04-03T14:23:09.171Z,2100
2017-04-03T14:24:19.445Z,2090
2017-04-03T14:25:29.711Z,2185
2017-04-03T14:26:39.671Z,2130
2017-04-03T14:27:49.633Z,2170
2017-04-03T14:28:59.634Z,2300
2017-04-03T14:30:09.273Z,2300
2017-04-03T14:31:19.549Z,2370
2017-04-03T14:32:28.607Z,2330
2017-04-03T14:33:38.572Z,2340
2017-04-03T14:34:48.844Z,2355
2017-04-03T14:35:58.486Z,2425
2017-04-03T14:37:08.450Z,2305
2017-04-03T14:38:18.727Z,2210
2017-04-03T14:39:29.008Z,2200
2017-04-03T14:40:39.293Z,2150
2017-04-03T14:41:49.567Z,2160
2017-04-03T14:42:59.221Z,2015
2017-04-03T14:44:09.178Z,1930
2017-04-03T14:45:19.458Z,1500
2017-04-03T14:46:29.425Z,1355
2017-04-03T14:47:39.382Z,1775
2017-04-03T14:48:49.029Z,1955
2017-04-03T14:49:58.673Z,1970
2017-04-03T14:51:08.964Z,2015
2017-04-03T14:52:19.242Z,2055
2017-04-03T14:53:29.515Z,2050
2017-04-03T14:54:39.788Z,2030
2017-04-03T14:55:49.744Z,1950
2017-04-03T14:56:59.716Z,1755
2017-04-03T14:58:09.993Z,1705
2017-04-03T14:59:19.959Z,1680
2017-04-03T15:00:29.921Z,1685
2017-04-03T15:01:39.885Z,1780
2017-04-03T15:02:50.511Z,1715
2017-04-03T15:04:00.779Z,1670
2017-04-03T15:05:11.053Z,1695
2017-04-03T15:06:21.327Z,1620
2017-04-03T15:07:31.326Z,1550
2017-04-03T15:08:41.596Z,1560
2017-04-03T15:09:51.243Z,1615
2017-04-03T15:11:00.891Z,1645
2017-04-03T15:12:10.873Z,1655
2017-04-03T15:13:21.143Z,1550
2017-04-03T15:14:31.437Z,1475
2017-04-03T15:15:41.079Z,1515
2017-04-03T15:16:51.348Z,1500
2017-04-03T15:18:01.615Z,1460
2017-04-03T15:19:11.844Z,1425
2017-04-03T15:20:22.117Z,1370
2017-04-03T15:21:32.397Z,1360
2017-04-03T15:22:42.360Z,1305
2017-04-03T15:23:52.636Z,1290
2017-04-03T15:25:02.906Z,1365
2017-04-03T15:26:12.555Z,1385
2017-04-03T15:27:22.509Z,1365
2017-04-03T15:28:32.470Z,1375
2017-04-03T15:29:42.751Z,1385
2017-04-03T15:30:52.808Z,1255
2017-04-03T15:32:03.080Z,1200
2017-04-03T15:33:13.041Z,1045
2017-04-03T15:34:23.317Z,890
2017-04-03T15:35:32.961Z,815
2017-04-03T15:36:43.237Z,885
2017-04-03T15:37:53.514Z,980
2017-04-03T15:39:03.789Z,815
2017-04-03T15:40:13.746Z,650
2017-04-03T15:41:23.404Z,605
2017-04-03T15:42:33.678Z,585
2017-04-03T15:43:43.946Z,560
2017-04-03T15:44:53.897Z,515
2017-04-03T15:46:04.164Z,515
2017-04-03T15:47:14.439Z,540
2017-04-03T15:48:24.089Z,560
2017-04-03T15:49:34.365Z,560
2017-04-03T15:50:44.327Z,525
2017-04-03T15:51:54.595Z,485
2017-04-03T15:53:04.866Z,440
2017-04-03T15:54:14.187Z,430
2017-04-03T15:55:23.837Z,430
2017-04-03T15:56:34.116Z,435
2017-04-03T15:57:44.073Z,450
2017-04-03T15:58:54.026Z,485
2017-04-03T16:00:04.297Z,475
2017-04-03T16:01:14.565Z,465
2017-04-03T16:02:24.833Z,465
2017-04-03T16:03:35.095Z,430
2017-04-03T16:04:45.367Z,420
2017-04-03T16:05:55.634Z,435
2017-04-03T16:07:05.590Z,425
2017-04-03T16:08:15.546Z,410
2017-04-03T16:09:25.505Z,385
2017-04-03T16:10:35.457Z,370
2017-04-03T16:11:45.763Z,365
2017-04-03T16:12:55.714Z,380
2017-04-03T16:14:05.982Z,370
2017-04-03T16:15:16.257Z,345
2017-04-03T16:16:26.529Z,330
2017-04-03T16:17:36.794Z,320
2017-04-03T16:18:47.075Z,320
2017-04-03T16:19:57.352Z,305