createdAt,value
2022-09-15T00:00:58.706Z,7.93
2022-09-15T00:03:25.092Z,7.07
2022-09-15T00:05:53.164Z,7.03
2022-09-15T00:08:19.625Z,7.47
2022-09-15T00:10:54.091Z,7.38
2022-09-15T00:13:21.562Z,6.82
2022-09-15T00:15:48.442Z,7.05
2022-09-15T00:18:14.913Z,7.18
2022-09-15T00:20:42.894Z,7.50
2022-09-15T00:23:10.877Z,6.80
2022-09-15T00:25:45.926Z,7.00
2022-09-15T00:28:13.873Z,6.65
2022-09-15T00:30:42.676Z,9.63
2022-09-15T00:33:09.422Z,8.07
2022-09-15T00:35:40.248Z,8.65
2022-09-15T00:38:08.110Z,8.57
2022-09-15T00:40:43.544Z,9.43
2022-09-15T00:43:10.839Z,7.50
2022-09-15T00:45:37.850Z,8.13
2022-09-15T00:48:06.151Z,6.95
2022-09-15T00:50:33.916Z,11.45
2022-09-15T00:53:03.871Z,7.78
2022-09-15T00:55:37.170Z,9.00
2022-09-15T00:58:06.832Z,8.80
2022-09-15T01:00:34.569Z,10.07
2022-09-15T01:03:02.503Z,8.45
2022-09-15T01:05:34.816Z,10.27
2022-09-15T01:08:11.141Z,9.73
2022-09-15T01:10:39.512Z,9.27
2022-09-15T01:13:10.322Z,11.30
2022-09-15T01:16:04.621Z,10.73
2022-09-15T01:18:46.919Z,11.45
2022-09-15T01:21:19.232Z,9.68
2022-09-15T01:24:20.826Z,11.68
2022-09-15T01:26:58.969Z,12.95
2022-09-15T01:29:46.486Z,9.73
2022-09-15T01:32:29.193Z,11.15
2022-09-15T01:35:03.556Z,10.65
2022-09-15T01:37:36.902Z,11.68
2022-09-15T01:40:04.865Z,11.15
2022-09-15T01:42:32.852Z,10.63
2022-09-15T01:45:06.321Z,11.32
2022-09-15T01:47:35.004Z,12.05
2022-09-15T01:50:12.239Z,10.73
2022-09-15T01:52:43.288Z,10.43
2022-09-15T01:55:20.035Z,11.85
2022-09-15T01:57:46.349Z,11.43
2022-09-15T02:00:13.097Z,12.35
2022-09-15T02:02:46.113Z,11.45
2022-09-15T02:05:37.154Z,13.15
2022-09-15T02:08:31.340Z,11.20
2022-09-15T02:11:08.652Z,12.55
2022-09-15T02:14:01.188Z,12.10
2022-09-15T02:16:32.180Z,15.68
2022-09-15T02:19:16.810Z,13.38
2022-09-15T02:21:59.099Z,11.93
2022-09-15T02:24:38.247Z,11.60
2022-09-15T02:27:10.031Z,13.73
2022-09-15T02:29:37.803Z,12.95
2022-09-15T02:32:07.550Z,12.43
2022-09-15T02:34:39.655Z,10.95
2022-09-15T02:39:36.779Z,13.10
2022-09-15T02:42:04.077Z,10.57
2022-09-15T02:44:31.168Z,11.40
2022-09-15T02:46:59.110Z,10.95
2022-09-15T02:49:25.452Z,12.13
2022-09-15T02:51:51.984Z,12.30
2022-09-15T02:54:18.359Z,13.43
2022-09-15T02:56:44.959Z,12.02
2022-09-15T02:59:11.315Z,12.60
2022-09-15T03:01:37.709Z,10.77
2022-09-15T03:04:04.668Z,12.57
2022-09-15T03:06:31.506Z,12.20
2022-09-15T03:08:58.593Z,10.20
2022-09-15T03:11:26.480Z,11.55
2022-09-15T03:13:57.928Z,10.68
2022-09-15T03:16:25.773Z,11.48
2022-09-15T03:18:54.999Z,11.63
2022-09-15T03:21:21.827Z,9.77
2022-09-15T03:23:48.230Z,13.40
2022-09-15T03:26:14.697Z,9.88
2022-09-15T03:28:41.300Z,9.27
2022-09-15T03:31:08.878Z,10.98
2022-09-15T03:33:35.619Z,11.07
2022-09-15T03:36:02.754Z,9.68
2022-09-15T03:38:29.519Z,13.00
2022-09-15T03:41:07.523Z,14.20
2022-09-15T03:46:01.476Z,7.40
2022-09-15T03:48:31.337Z,7.90
2022-09-15T03:50:57.886Z,8.90
2022-09-15T03:53:24.285Z,8.05
2022-09-15T03:55:51.172Z,8.30
2022-09-15T03:58:18.885Z,9.65
2022-09-15T04:00:46.521Z,6.15
2022-09-15T04:03:13.543Z,7.93
2022-09-15T04:05:40.201Z,6.45
2022-09-15T04:08:06.554Z,7.38
2022-09-15T04:10:32.931Z,7.57
2022-09-15T04:12:59.220Z,6.57
2022-09-15T04:15:25.668Z,6.82
2022-09-15T04:17:51.966Z,8.45
2022-09-15T04:20:18.324Z,7.03
2022-09-15T04:22:45.007Z,6.78
2022-09-15T04:25:11.447Z,5.07
2022-09-15T04:27:37.808Z,7.25
2022-09-15T04:30:05.496Z,7.90
2022-09-15T04:32:31.816Z,6.13
2022-09-15T04:34:58.134Z,5.72
2022-09-15T04:37:24.468Z,5.10
2022-09-15T04:39:50.833Z,5.07
2022-09-15T04:42:17.200Z,6.88
2022-09-15T04:44:43.503Z,5.25
2022-09-15T04:47:09.842Z,6.57
2022-09-15T04:49:36.146Z,5.85
2022-09-15T04:52:04.769Z,6.63
2022-09-15T04:54:34.753Z,6.28
2022-09-15T04:57:01.046Z,4.50
2022-09-15T04:59:27.349Z,9.48
2022-09-15T05:01:54.830Z,7.60
2022-09-15T05:04:21.507Z,8.60
2022-09-15T05:06:47.865Z,5.75
2022-09-15T05:09:14.239Z,7.43
2022-09-15T05:11:40.704Z,8.18
2022-09-15T05:14:07.339Z,10.38
2022-09-15T05:16:33.752Z,13.63
2022-09-15T05:19:01.793Z,9.65
2022-09-15T05:21:28.840Z,10.00
2022-09-15T05:23:55.249Z,9.18
2022-09-15T05:26:24.603Z,8.77
2022-09-15T05:28:51.266Z,8.02
2022-09-15T05:31:31.249Z,6.03
2022-09-15T05:34:03.637Z,6.15
2022-09-15T05:36:30.713Z,6.18
2022-09-15T05:38:57.525Z,6.72
2022-09-15T05:41:25.786Z,7.07
2022-09-15T05:43:54.083Z,7.45
2022-09-15T05:46:20.511Z,6.82
2022-09-15T05:48:47.000Z,5.53
2022-09-15T05:51:14.070Z,5.15
2022-09-15T05:53:40.420Z,6.07
2022-09-15T05:56:11.943Z,9.10
2022-09-15T05:58:42.750Z,5.95
2022-09-15T06:01:13.647Z,7.85
2022-09-15T06:03:40.030Z,8.55
2022-09-15T06:06:07.321Z,7.65
2022-09-15T06:08:36.455Z,7.93
2022-09-15T06:11:09.539Z,7.85
2022-09-15T06:13:36.341Z,9.88
2022-09-15T06:16:11.021Z,7.30
2022-09-15T06:18:39.182Z,8.50
2022-09-15T06:21:09.703Z,7.63
2022-09-15T06:23:36.869Z,8.02
2022-09-15T06:26:08.295Z,8.15
2022-09-15T06:28:35.039Z,7.40
2022-09-15T06:31:01.353Z,5.95
2022-09-15T06:33:27.640Z,10.43
2022-09-15T06:35:54.209Z,4.95
2022-09-15T06:38:20.646Z,9.13
2022-09-15T06:40:55.276Z,8.75
2022-09-15T06:43:22.000Z,6.35
2022-09-15T06:45:48.418Z,9.05
2022-09-15T06:48:24.464Z,8.57
2022-09-15T06:50:54.861Z,5.43
2022-09-15T06:53:21.875Z,5.72
2022-09-15T06:55:48.176Z,8.90
2022-09-15T06:58:14.497Z,4.68
2022-09-15T07:00:41.035Z,4.80
2022-09-15T07:03:07.402Z,6.88
2022-09-15T07:05:33.803Z,7.45
2022-09-15T07:08:00.149Z,7.43
2022-09-15T07:10:26.617Z,7.88
2022-09-15T07:12:52.959Z,5.43
2022-09-15T07:15:19.341Z,5.93
2022-09-15T07:17:45.638Z,4.68
2022-09-15T07:20:11.992Z,4.45
2022-09-15T07:22:38.303Z,7.57
2022-09-15T07:25:04.979Z,5.55
2022-09-15T07:27:31.338Z,7.25
2022-09-15T07:29:58.659Z,6.53
2022-09-15T07:32:25.367Z,6.00
2022-09-15T07:34:52.941Z,8.02
2022-09-15T07:37:21.804Z,5.20
2022-09-15T07:39:48.149Z,7.93
2022-09-15T07:42:15.554Z,6.70
2022-09-15T07:44:41.912Z,4.63
2022-09-15T07:47:08.227Z,6.88
2022-09-15T07:49:34.528Z,6.65
2022-09-15T07:52:01.007Z,4.72
2022-09-15T07:54:27.338Z,6.43
2022-09-15T07:56:53.638Z,5.03
2022-09-15T07:59:19.952Z,6.25
2022-09-15T08:01:47.503Z,6.15
2022-09-15T08:04:13.823Z,3.45
2022-09-15T08:06:40.110Z,5.07
2022-09-15T08:09:06.520Z,4.50
2022-09-15T08:11:32.866Z,7.25
2022-09-15T08:14:00.924Z,4.65
2022-09-15T08:16:27.352Z,5.97
2022-09-15T08:18:54.656Z,6.95
2022-09-15T08:21:21.918Z,4.28
2022-09-15T08:23:53.154Z,4.68
2022-09-15T08:26:19.562Z,5.78
2022-09-15T08:28:45.957Z,4.75
2022-09-15T08:31:14.261Z,5.40
2022-09-15T08:33:45.507Z,5.95
2022-09-15T08:36:12.815Z,5.32
2022-09-15T08:38:40.873Z,4.15
2022-09-15T08:41:15.179Z,3.35
2022-09-15T08:43:47.942Z,4.45
2022-09-15T08:46:20.038Z,3.28
2022-09-15T08:48:57.711Z,4.65
2022-09-15T08:51:32.260Z,2.95
2022-09-15T08:54:07.397Z,5.63
2022-09-15T08:56:35.819Z,3.97
2022-09-15T08:59:02.362Z,3.15
2022-09-15T09:01:53.595Z,3.70
2022-09-15T09:04:38.768Z,3.78
2022-09-15T09:07:07.788Z,6.85
2022-09-15T09:09:45.586Z,3.35
2022-09-15T09:12:29.472Z,3.63
2022-09-15T09:15:20.526Z,2.78
2022-09-15T09:17:55.769Z,7.20
2022-09-15T09:20:48.857Z,3.42
2022-09-15T09:23:19.546Z,5.55
2022-09-15T09:25:46.553Z,3.65
2022-09-15T09:28:37.819Z,4.72
2022-09-15T09:31:07.357Z,3.97
2022-09-15T09:33:47.720Z,2.05
2022-09-15T09:36:15.022Z,3.42
2022-09-15T09:38:44.416Z,3.50
2022-09-15T09:41:17.463Z,4.80
2022-09-15T09:43:47.329Z,4.32
2022-09-15T09:46:15.568Z,4.18
2022-09-15T09:49:05.029Z,4.65
2022-09-15T09:51:37.307Z,4.60
2022-09-15T09:54:11.733Z,5.82
2022-09-15T09:56:38.314Z,6.85
2022-09-15T09:59:04.667Z,4.88
2022-09-15T10:01:31.347Z,5.63
2022-09-15T10:04:17.877Z,3.22
2022-09-15T10:06:44.677Z,5.75
2022-09-15T10:09:18.806Z,7.22
2022-09-15T10:11:51.192Z,5.45
2022-09-15T10:14:30.829Z,6.28
2022-09-15T10:17:16.316Z,7.05
2022-09-15T10:19:42.586Z,6.47
2022-09-15T10:22:10.030Z,6.70
2022-09-15T10:24:39.781Z,4.25
2022-09-15T10:27:25.203Z,5.18
2022-09-15T10:29:51.532Z,8.90
2022-09-15T10:32:27.229Z,7.53
2022-09-15T10:35:20.725Z,8.13
2022-09-15T10:38:04.231Z,3.75
2022-09-15T10:40:56.308Z,5.00
2022-09-15T10:43:38.751Z,4.70
2022-09-15T10:46:12.606Z,5.10
2022-09-15T10:49:11.375Z,5.80
2022-09-15T10:51:52.923Z,7.97
2022-09-15T10:55:42.190Z,4.68
2022-09-15T10:58:46.854Z,7.55
2022-09-15T11:01:25.688Z,6.30
2022-09-15T11:04:19.247Z,4.85
2022-09-15T11:06:51.496Z,6.63
2022-09-15T11:09:26.942Z,5.32
2022-09-15T11:12:09.875Z,5.03
2022-09-15T11:15:16.732Z,5.95
2022-09-15T11:18:24.315Z,7.38
2022-09-15T11:21:01.032Z,5.03
2022-09-15T11:23:51.352Z,8.43
2022-09-15T11:26:27.096Z,4.57
2022-09-15T11:28:59.451Z,7.60
2022-09-15T11:31:54.988Z,4.13
2022-09-15T11:34:26.804Z,7.60
2022-09-15T11:39:34.345Z,9.38
2022-09-15T11:42:05.864Z,12.10
2022-09-15T11:44:37.859Z,5.00
2022-09-15T11:47:29.899Z,6.72
2022-09-15T11:49:58.206Z,4.47
2022-09-15T11:52:46.433Z,5.38
2022-09-15T11:55:23.046Z,3.03
2022-09-15T11:58:21.619Z,7.40
2022-09-15T12:01:19.496Z,7.63
2022-09-15T12:03:52.514Z,3.50
2022-09-15T12:06:29.072Z,3.03
2022-09-15T12:08:59.443Z,3.78
2022-09-15T12:11:28.380Z,3.80
2022-09-15T12:13:55.242Z,2.85
2022-09-15T12:16:22.873Z,3.65
2022-09-15T12:18:56.308Z,3.30
2022-09-15T12:21:39.231Z,4.03
2022-09-15T12:24:23.205Z,5.60
2022-09-15T12:26:49.654Z,5.35
2022-09-15T12:29:21.845Z,4.28
2022-09-15T12:31:48.320Z,1.98
2022-09-15T12:34:35.340Z,4.97
2022-09-15T12:37:13.476Z,4.85
2022-09-15T12:39:42.057Z,3.63
2022-09-15T12:42:23.595Z,2.88
2022-09-15T12:45:06.894Z,2.80
2022-09-15T12:47:41.185Z,2.63
2022-09-15T12:50:16.559Z,4.32
2022-09-15T12:52:47.104Z,2.60
2022-09-15T12:55:23.502Z,4.45
2022-09-15T12:57:56.447Z,3.53
2022-09-15T13:00:22.913Z,4.38
2022-09-15T13:02:52.895Z,3.70
2022-09-15T13:05:40.993Z,4.47
2022-09-15T13:08:22.575Z,11.85
2022-09-15T13:11:08.116Z,3.17
2022-09-15T13:13:58.592Z,4.25
2022-09-15T13:16:34.690Z,3.05
2022-09-15T13:19:34.895Z,3.55
2022-09-15T13:22:18.981Z,3.08
2022-09-15T13:24:57.807Z,4.63
2022-09-15T13:27:40.076Z,3.47
2022-09-15T13:30:28.884Z,4.15
2022-09-15T13:33:04.155Z,2.20
2022-09-15T13:35:52.266Z,2.58
2022-09-15T13:38:42.890Z,3.10
2022-09-15T13:41:18.203Z,3.83
2022-09-15T13:44:09.112Z,3.22
2022-09-15T13:46:49.094Z,1.95
2022-09-15T13:49:43.349Z,3.25
2022-09-15T13:52:32.898Z,2.17
2022-09-15T13:55:09.332Z,1.27
2022-09-15T14:00:29.638Z,4.82
2022-09-15T14:03:09.146Z,3.72
2022-09-15T14:05:36.558Z,2.97
2022-09-15T14:08:13.284Z,1.30
2022-09-15T14:10:54.087Z,5.90
2022-09-15T14:13:23.094Z,3.85
2022-09-15T14:16:01.668Z,3.20
2022-09-15T14:18:29.756Z,2.20
2022-09-15T14:21:01.726Z,3.75
2022-09-15T14:23:28.784Z,3.50
2022-09-15T14:25:56.542Z,5.30
2022-09-15T14:28:31.397Z,3.55
2022-09-15T14:31:02.260Z,2.53
2022-09-15T14:33:37.929Z,2.03
2022-09-15T14:36:27.992Z,3.45
2022-09-15T14:39:16.130Z,4.78
2022-09-15T14:41:42.486Z,2.47
2022-09-15T14:45:54.736Z,3.05
2022-09-15T14:47:25.335Z,4.38
2022-09-15T14:50:08.632Z,2.20
2022-09-15T14:52:41.855Z,3.08
2022-09-15T14:55:15.271Z,3.63
2022-09-15T14:57:46.344Z,1.98
2022-09-15T15:00:18.990Z,3.03
2022-09-15T15:02:48.268Z,4.38
2022-09-15T15:05:20.052Z,3.05
2022-09-15T15:10:20.075Z,3.05
2022-09-15T15:12:52.174Z,3.85
2022-09-15T15:15:18.813Z,3.88
2022-09-15T15:17:47.667Z,3.55
2022-09-15T15:20:16.388Z,6.47
2022-09-15T15:22:44.098Z,3.30
2022-09-15T15:25:29.560Z,4.20
2022-09-15T15:27:59.992Z,6.57
2022-09-15T15:30:29.472Z,5.38
2022-09-15T15:33:25.876Z,4.63
2022-09-15T15:36:05.833Z,3.58
2022-09-15T15:38:47.539Z,5.55
2022-09-15T15:41:24.611Z,4.80
2022-09-15T15:43:59.350Z,5.85
2022-09-15T15:46:45.362Z,6.25
2022-09-15T15:49:11.974Z,2.45
2022-09-15T15:51:38.461Z,6.13
2022-09-15T15:54:04.911Z,4.53
2022-09-15T15:56:34.627Z,2.60
2022-09-15T15:59:03.567Z,3.78
2022-09-15T16:01:29.913Z,4.07
2022-09-15T16:03:56.228Z,3.13
2022-09-15T16:06:22.917Z,3.78
2022-09-15T16:08:49.988Z,2.40
2022-09-15T16:11:16.853Z,3.15
2022-09-15T16:13:43.246Z,3.10
2022-09-15T16:16:21.509Z,2.15
2022-09-15T16:18:48.303Z,2.45
2022-09-15T16:21:20.379Z,2.10
2022-09-15T16:23:47.137Z,1.42
2022-09-15T16:26:15.572Z,3.90
2022-09-15T16:28:42.078Z,2.53
2022-09-15T16:31:13.460Z,4.57
2022-09-15T16:33:40.873Z,3.28
2022-09-15T16:36:16.055Z,2.85
2022-09-15T16:38:43.165Z,3.28
2022-09-15T16:41:14.130Z,1.70
2022-09-15T16:43:40.454Z,3.20
2022-09-15T16:46:08.448Z,5.32
2022-09-15T16:48:34.894Z,4.78
2022-09-15T16:53:47.748Z,2.60
2022-09-15T16:56:15.295Z,5.68
2022-09-15T16:58:42.637Z,3.00
2022-09-15T17:01:20.095Z,2.15
2022-09-15T17:03:46.899Z,4.43
2022-09-15T17:06:15.637Z,3.53
2022-09-15T17:08:42.150Z,3.67
2022-09-15T17:11:16.485Z,2.47
2022-09-15T17:13:43.891Z,4.22
2022-09-15T17:16:11.048Z,4.47
2022-09-15T17:18:37.443Z,1.85
2022-09-15T17:21:03.822Z,1.33
2022-09-15T17:23:34.190Z,2.35
2022-09-15T17:26:03.210Z,3.35
2022-09-15T17:28:34.680Z,2.78
2022-09-15T17:31:06.883Z,3.47
2022-09-15T17:33:33.288Z,4.22
2022-09-15T17:36:00.347Z,6.10
2022-09-15T17:38:26.914Z,2.60
2022-09-15T17:40:53.851Z,4.40
2022-09-15T17:43:22.631Z,4.55
2022-09-15T17:45:49.980Z,4.13
2022-09-15T17:48:16.735Z,5.53
2022-09-15T17:50:44.391Z,8.15
2022-09-15T17:53:13.995Z,5.50
2022-09-15T17:55:40.348Z,3.75
2022-09-15T17:58:07.081Z,2.25
2022-09-15T18:00:36.740Z,4.97
2022-09-15T18:03:19.954Z,5.78
2022-09-15T18:05:46.595Z,3.22
2022-09-15T18:08:13.061Z,3.22
2022-09-15T18:10:39.417Z,3.05
2022-09-15T18:13:06.245Z,3.15
2022-09-15T18:15:34.853Z,5.32
2022-09-15T18:18:03.817Z,2.50
2022-09-15T18:20:32.608Z,5.00
2022-09-15T18:22:59.175Z,2.50
2022-09-15T18:25:31.456Z,2.42
2022-09-15T18:27:59.209Z,5.70
2022-09-15T18:30:28.476Z,5.43
2022-09-15T18:32:55.193Z,3.63
2022-09-15T18:35:21.895Z,7.53
2022-09-15T18:37:53.921Z,3.33
2022-09-15T18:42:46.664Z,4.65
2022-09-15T18:45:14.852Z,3.08
2022-09-15T18:47:41.203Z,6.63
2022-09-15T18:50:08.220Z,3.97
2022-09-15T18:52:39.771Z,4.13
2022-09-15T18:55:08.016Z,2.05
2022-09-15T18:57:39.196Z,3.60
2022-09-15T19:00:12.148Z,3.08
2022-09-15T19:02:38.860Z,3.45
2022-09-15T19:05:06.854Z,4.00
2022-09-15T19:07:33.196Z,4.75
2022-09-15T19:09:59.592Z,4.00
2022-09-15T19:12:26.168Z,2.65
2022-09-15T19:14:52.488Z,5.78
2022-09-15T19:17:18.839Z,4.82
2022-09-15T19:19:45.265Z,2.97
2022-09-15T19:22:12.232Z,2.30
2022-09-15T19:24:38.575Z,4.53
2022-09-15T19:27:06.129Z,2.75
2022-09-15T19:29:34.793Z,2.42
2022-09-15T19:32:11.435Z,2.72
2022-09-15T19:34:39.284Z,2.72
2022-09-15T19:37:10.792Z,5.90
2022-09-15T19:39:40.293Z,3.15
2022-09-15T19:42:07.917Z,1.77
2022-09-15T19:44:34.399Z,4.40
2022-09-15T19:47:00.754Z,2.22
2022-09-15T19:49:27.132Z,2.15
2022-09-15T19:51:54.197Z,3.65
2022-09-15T19:54:25.675Z,2.55
2022-09-15T19:56:52.348Z,3.60
2022-09-15T19:59:19.722Z,4.95
2022-09-15T20:01:46.967Z,2.22
2022-09-15T20:06:58.190Z,4.57
2022-09-15T20:09:24.512Z,4.70
2022-09-15T20:11:50.795Z,2.65
2022-09-15T20:14:17.115Z,4.30
2022-09-15T20:16:43.472Z,1.95
2022-09-15T20:19:09.987Z,2.92
2022-09-15T20:21:52.758Z,3.72
2022-09-15T20:24:20.369Z,3.45
2022-09-15T20:26:46.767Z,2.88
2022-09-15T20:29:13.141Z,3.78
2022-09-15T20:31:40.349Z,2.30
2022-09-15T20:34:06.961Z,5.43
2022-09-15T20:36:35.615Z,2.00
2022-09-15T20:39:04.319Z,2.53
2022-09-15T20:41:31.357Z,3.13
2022-09-15T20:43:57.800Z,3.13
2022-09-15T20:46:24.322Z,2.90
2022-09-15T20:48:51.535Z,2.03
2022-09-15T20:51:27.366Z,4.82
2022-09-15T20:53:55.197Z,4.43
2022-09-15T20:56:24.191Z,4.63
2022-09-15T20:58:54.080Z,2.17
2022-09-15T21:01:23.567Z,3.30
2022-09-15T21:03:50.515Z,3.45
2022-09-15T21:06:24.454Z,5.53
2022-09-15T21:08:50.897Z,3.15
2022-09-15T21:11:19.058Z,14.40
2022-09-15T21:13:46.336Z,14.18
2022-09-15T21:16:15.483Z,14.23
2022-09-15T21:18:43.224Z,11.85
2022-09-15T21:21:12.692Z,9.98
2022-09-15T21:23:44.891Z,11.48
2022-09-15T21:26:13.976Z,10.50
2022-09-15T21:28:40.314Z,8.63
2022-09-15T21:31:10.208Z,7.97
2022-09-15T21:33:37.912Z,7.85
2022-09-15T21:36:12.915Z,5.60
2022-09-15T21:38:41.653Z,4.53
2022-09-15T21:41:13.168Z,5.63
2022-09-15T21:43:40.988Z,4.72
2022-09-15T21:46:12.116Z,4.10
2022-09-15T21:48:39.294Z,4.32
2022-09-15T21:51:06.829Z,2.78
2022-09-15T21:53:33.979Z,3.45
2022-09-15T21:56:01.423Z,6.53
2022-09-15T21:58:27.995Z,3.95
2022-09-15T22:00:54.367Z,6.60
2022-09-15T22:03:20.732Z,5.03
2022-09-15T22:05:47.419Z,2.83
2022-09-15T22:08:15.548Z,2.53
2022-09-15T22:10:43.539Z,2.33
2022-09-15T22:13:11.206Z,5.75
2022-09-15T22:15:37.745Z,2.42
2022-09-15T22:18:04.389Z,2.80
2022-09-15T22:20:30.717Z,4.78
2022-09-15T22:23:00.264Z,4.80
2022-09-15T22:25:26.927Z,6.43
2022-09-15T22:27:53.307Z,5.75
2022-09-15T22:30:19.638Z,3.33
2022-09-15T22:32:45.954Z,4.72
2022-09-15T22:35:12.369Z,4.63
2022-09-15T22:37:38.785Z,3.22
2022-09-15T22:40:05.795Z,5.30
2022-09-15T22:42:32.163Z,4.38
2022-09-15T22:44:58.497Z,2.00
2022-09-15T22:47:24.808Z,6.30
2022-09-15T22:49:51.158Z,3.53
2022-09-15T22:52:17.567Z,6.43
2022-09-15T22:54:43.879Z,1.90
2022-09-15T22:57:10.205Z,3.58
2022-09-15T22:59:36.568Z,4.50
2022-09-15T23:02:02.952Z,3.63
2022-09-15T23:04:29.453Z,4.38
2022-09-15T23:06:55.793Z,2.70
2022-09-15T23:09:22.159Z,2.97
2022-09-15T23:11:48.469Z,1.73
2022-09-15T23:14:16.546Z,5.13
2022-09-15T23:16:44.019Z,3.20
2022-09-15T23:19:13.413Z,2.15
2022-09-15T23:21:39.854Z,4.20
2022-09-15T23:24:06.490Z,3.08
2022-09-15T23:26:32.851Z,4.85
2022-09-15T23:28:59.218Z,4.68
2022-09-15T23:31:25.663Z,6.20
2022-09-15T23:33:52.025Z,3.58
2022-09-15T23:36:18.421Z,4.57
2022-09-15T23:38:47.251Z,2.72
2022-09-15T23:41:15.228Z,4.57
2022-09-15T23:43:41.854Z,6.65
2022-09-15T23:46:09.148Z,6.45
2022-09-15T23:48:35.850Z,4.25
2022-09-15T23:51:02.637Z,6.07
2022-09-15T23:53:29.212Z,5.85
2022-09-15T23:55:56.201Z,4.35
2022-09-15T23:58:22.590Z,5.25
