createdAt,value
2022-09-13T00:00:25.460Z,97584.97
2022-09-13T00:05:28.698Z,97589.41
2022-09-13T00:10:33.109Z,97595.97
2022-09-13T00:15:36.799Z,97587.44
2022-09-13T00:20:40.005Z,97575.06
2022-09-13T00:25:42.664Z,97582.06
2022-09-13T00:30:45.125Z,97566.84
2022-09-13T00:35:47.537Z,97573.13
2022-09-13T00:40:50.198Z,97578.88
2022-09-13T00:45:53.044Z,97578.50
2022-09-13T00:50:57.089Z,97588.00
2022-09-13T00:55:59.504Z,97573.09
2022-09-13T01:01:05.040Z,97560.66
2022-09-13T01:06:20.747Z,97559.03
2022-09-13T01:11:29.988Z,97548.19
2022-09-13T01:16:32.873Z,97543.66
2022-09-13T01:22:04.002Z,97543.81
2022-09-13T01:27:39.044Z,97548.34
2022-09-13T01:32:58.096Z,97548.97
2022-09-13T01:38:18.667Z,97547.47
2022-09-13T01:43:40.557Z,97548.50
2022-09-13T01:49:14.977Z,97541.78
2022-09-13T01:54:45.281Z,97541.63
2022-09-13T02:00:04.779Z,97551.44
2022-09-13T02:05:33.895Z,97559.41
2022-09-13T02:10:42.477Z,97552.31
2022-09-13T02:15:52.044Z,97567.06
2022-09-13T02:21:02.393Z,97559.19
2022-09-13T02:26:06.918Z,97565.81
2022-09-13T02:31:11.779Z,97562.44
2022-09-13T02:36:19.849Z,97560.66
2022-09-13T02:41:28.588Z,97559.69
2022-09-13T02:47:10.582Z,97557.78
2022-09-13T02:52:43.722Z,97552.47
2022-09-13T02:57:52.396Z,97557.03
2022-09-13T03:02:57.066Z,97558.34
2022-09-13T03:08:01.081Z,97555.66
2022-09-13T03:13:06.216Z,97544.19
2022-09-13T03:18:11.749Z,97537.31
2022-09-13T03:23:37.176Z,97524.13
2022-09-13T03:29:06.000Z,97525.19
2022-09-13T03:34:16.975Z,97519.94
2022-09-13T03:39:57.469Z,97539.50
2022-09-13T03:45:01.558Z,97544.25
2022-09-13T03:50:07.856Z,97523.72
2022-09-13T03:55:14.618Z,97533.44
2022-09-13T04:00:18.325Z,97515.94
2022-09-13T04:05:20.729Z,97528.63
2022-09-13T04:10:24.423Z,97516.44
2022-09-13T04:15:33.978Z,97510.53
2022-09-13T04:20:36.636Z,97513.38
2022-09-13T04:25:40.702Z,97525.25
2022-09-13T04:30:45.941Z,97518.59
2022-09-13T04:35:48.372Z,97533.66
2022-09-13T04:40:57.287Z,97553.28
2022-09-13T04:46:02.740Z,97544.88
2022-09-13T04:51:06.069Z,97540.78
2022-09-13T04:56:10.581Z,97545.97
2022-09-13T05:01:13.054Z,97551.69
2022-09-13T05:06:20.068Z,97562.94
2022-09-13T05:11:28.117Z,97569.03
2022-09-13T05:16:33.012Z,97565.25
2022-09-13T05:21:35.434Z,97562.75
2022-09-13T05:26:37.979Z,97580.63
2022-09-13T05:31:42.426Z,97578.91
2022-09-13T05:36:45.172Z,97591.38
2022-09-13T05:41:47.944Z,97593.28
2022-09-13T05:46:50.451Z,97597.06
2022-09-13T05:51:52.925Z,97588.88
2022-09-13T05:56:57.672Z,97589.34
2022-09-13T06:02:00.391Z,97579.72
2022-09-13T06:07:02.957Z,97587.31
2022-09-13T06:12:05.575Z,97588.84
2022-09-13T06:17:08.232Z,97596.97
2022-09-13T06:22:10.865Z,97613.63
2022-09-13T06:27:13.266Z,97611.56
2022-09-13T06:32:15.737Z,97609.97
2022-09-13T06:37:18.166Z,97596.69
2022-09-13T06:42:20.826Z,97602.13
2022-09-13T06:47:23.386Z,97592.47
2022-09-13T06:52:25.973Z,97587.94
2022-09-13T06:57:31.295Z,97592.16
2022-09-13T07:02:33.748Z,97578.53
2022-09-13T07:07:36.191Z,97569.66
2022-09-13T07:12:41.496Z,97582.59
2022-09-13T07:17:43.961Z,97580.53
2022-09-13T07:22:46.483Z,97573.50
2022-09-13T07:27:48.949Z,97566.75
2022-09-13T07:37:53.660Z,97563.25
2022-09-13T07:42:56.348Z,97566.19
2022-09-13T07:47:58.761Z,97573.38
2022-09-13T07:53:01.267Z,97566.59
2022-09-13T07:58:03.702Z,97575.03
2022-09-13T08:03:06.232Z,97573.38
2022-09-13T08:08:08.830Z,97559.72
2022-09-13T08:13:11.280Z,97551.50
2022-09-13T08:18:13.814Z,97550.31
2022-09-13T08:23:16.228Z,97557.53
2022-09-13T08:28:26.834Z,97560.00
2022-09-13T08:33:30.072Z,97545.94
2022-09-13T08:38:32.849Z,97551.28
2022-09-13T08:43:56.983Z,97554.47
2022-09-13T08:49:06.738Z,97549.00
2022-09-13T08:54:13.620Z,97531.53
2022-09-13T08:59:37.693Z,97528.59
2022-09-13T09:04:43.543Z,97537.94
2022-09-13T09:10:00.198Z,97527.34
2022-09-13T09:15:24.105Z,97517.69
2022-09-13T09:20:43.039Z,97523.72
2022-09-13T09:25:46.373Z,97540.44
2022-09-13T09:30:51.852Z,97533.94
2022-09-13T09:36:17.130Z,97535.44
2022-09-13T09:41:27.469Z,97532.59
2022-09-13T09:46:34.137Z,97526.41
2022-09-13T09:51:36.726Z,97533.94
2022-09-13T09:56:54.803Z,97545.84
2022-09-13T10:01:58.639Z,97547.28
2022-09-13T10:07:32.988Z,97544.63
2022-09-13T10:12:38.284Z,97550.31
2022-09-13T10:17:44.020Z,97550.59
2022-09-13T10:23:06.455Z,97542.09
2022-09-13T10:28:18.708Z,97532.13
2022-09-13T10:33:39.471Z,97523.34
2022-09-13T10:38:51.996Z,97522.56
2022-09-13T10:43:58.935Z,97524.38
2022-09-13T10:49:01.706Z,97528.75
2022-09-13T10:54:18.391Z,97511.38
2022-09-13T10:59:24.923Z,97503.56
2022-09-13T11:04:56.825Z,97492.47
2022-09-13T11:10:21.002Z,97487.03
2022-09-13T11:15:35.367Z,97486.69
2022-09-13T11:20:59.399Z,97494.66
2022-09-13T11:26:20.810Z,97500.56
2022-09-13T11:31:35.044Z,97504.81
2022-09-13T11:36:56.044Z,97492.50
2022-09-13T11:42:16.728Z,97500.16
2022-09-13T11:47:19.117Z,97499.75
2022-09-13T11:52:51.445Z,97501.22
2022-09-13T11:57:58.161Z,97488.44
2022-09-13T12:03:19.350Z,97497.38
2022-09-13T12:08:30.864Z,97485.91
2022-09-13T12:13:42.480Z,97482.50
2022-09-13T12:18:50.306Z,97491.28
2022-09-13T12:24:06.650Z,97487.72
2022-09-13T12:29:15.072Z,97481.50
2022-09-13T12:34:28.435Z,97471.88
2022-09-13T12:39:48.889Z,97471.63
2022-09-13T12:45:00.878Z,97456.50
2022-09-13T12:56:05.824Z,97426.63
2022-09-13T13:01:10.425Z,97414.09
2022-09-13T13:06:48.230Z,97410.09
2022-09-13T13:11:52.179Z,97404.06
2022-09-13T13:16:54.974Z,97397.38
2022-09-13T13:22:36.038Z,97390.28
2022-09-13T13:27:44.978Z,97389.59
2022-09-13T13:33:15.170Z,97379.56
2022-09-13T13:38:23.782Z,97379.38
2022-09-13T13:43:30.764Z,97379.53
2022-09-13T13:48:41.936Z,97371.66
2022-09-13T13:53:51.927Z,97358.69
2022-09-13T13:59:30.852Z,97371.19
2022-09-13T14:04:59.118Z,97361.81
2022-09-13T14:10:14.488Z,97359.22
2022-09-13T14:15:16.899Z,97353.25
2022-09-13T14:20:21.260Z,97354.88
2022-09-13T14:25:25.675Z,97352.88
2022-09-13T14:30:39.413Z,97351.00
2022-09-13T14:35:42.455Z,97342.34
2022-09-13T14:40:53.297Z,97331.03
2022-09-13T14:46:07.413Z,97336.75
2022-09-13T14:51:25.240Z,97329.75
2022-09-13T14:56:41.466Z,97323.56
2022-09-13T15:01:44.084Z,97315.91
2022-09-13T15:06:46.879Z,97303.25
2022-09-13T15:11:57.077Z,97294.47
2022-09-13T15:17:08.105Z,97295.59
2022-09-13T15:22:18.231Z,97280.31
2022-09-13T15:27:23.717Z,97283.13
2022-09-13T15:32:41.631Z,97272.44
2022-09-13T15:37:45.393Z,97278.38
2022-09-13T15:42:51.893Z,97263.16
2022-09-13T15:47:54.351Z,97259.13
2022-09-13T15:52:58.462Z,97253.88
2022-09-13T15:58:00.922Z,97256.41
2022-09-13T16:03:03.447Z,97240.25
2022-09-13T16:08:06.175Z,97233.53
2022-09-13T16:13:09.076Z,97228.59
2022-09-13T16:18:11.856Z,97221.09
2022-09-13T16:23:14.333Z,97224.75
2022-09-13T16:28:21.188Z,97222.06
2022-09-13T16:33:23.694Z,97229.75
2022-09-13T16:38:26.146Z,97223.56
2022-09-13T16:43:28.852Z,97222.78
2022-09-13T16:48:31.280Z,97222.28
2022-09-13T16:53:35.665Z,97213.13
2022-09-13T16:58:40.001Z,97203.66
2022-09-13T17:03:43.309Z,97211.78
2022-09-13T17:08:51.139Z,97203.56
2022-09-13T17:13:54.947Z,97202.09
2022-09-13T17:18:59.830Z,97208.31
2022-09-13T17:24:03.015Z,97206.88
2022-09-13T17:29:05.707Z,97201.25
2022-09-13T17:34:08.325Z,97201.19
2022-09-13T17:39:11.183Z,97201.47
2022-09-13T17:44:13.682Z,97195.69
2022-09-13T17:49:16.391Z,97196.16
2022-09-13T17:54:18.889Z,97201.44
2022-09-13T17:59:22.487Z,97185.16
2022-09-13T18:04:25.051Z,97191.53
2022-09-13T18:09:27.653Z,97197.09
2022-09-13T18:14:30.266Z,97208.22
2022-09-13T18:19:45.932Z,97201.91
2022-09-13T18:24:49.037Z,97215.19
2022-09-13T18:29:51.522Z,97205.88
2022-09-13T18:34:54.021Z,97222.94
2022-09-13T18:39:56.574Z,97211.59
2022-09-13T18:44:59.095Z,97210.78
2022-09-13T18:50:02.093Z,97219.84
2022-09-13T18:55:04.724Z,97231.59
2022-09-13T19:00:07.877Z,97230.09
2022-09-13T19:05:11.468Z,97230.44
2022-09-13T19:10:16.110Z,97234.59
2022-09-13T19:15:19.023Z,97235.03
2022-09-13T19:20:23.144Z,97241.44
2022-09-13T19:25:30.368Z,97247.22
2022-09-13T19:30:35.666Z,97255.34
2022-09-13T19:35:38.444Z,97245.94
2022-09-13T19:40:41.199Z,97257.25
2022-09-13T19:45:43.689Z,97265.97
2022-09-13T19:50:46.196Z,97263.19
2022-09-13T19:55:49.030Z,97256.59
2022-09-13T20:01:00.562Z,97262.16
2022-09-13T20:06:08.738Z,97249.38
2022-09-13T20:11:16.220Z,97248.91
2022-09-13T20:16:24.750Z,97245.03
2022-09-13T20:21:29.843Z,97241.00
2022-09-13T20:26:35.827Z,97233.19
2022-09-13T20:31:38.430Z,97237.88
2022-09-13T20:36:44.163Z,97230.00
2022-09-13T20:41:49.383Z,97233.31
2022-09-13T20:46:52.123Z,97221.75
2022-09-13T20:51:54.814Z,97224.66
2022-09-13T20:56:58.298Z,97213.59
2022-09-13T21:02:00.969Z,97212.66
2022-09-13T21:07:22.285Z,97202.53
2022-09-13T21:12:24.778Z,97206.16
2022-09-13T21:17:27.421Z,97198.66
2022-09-13T21:22:30.004Z,97202.09
2022-09-13T21:27:32.560Z,97211.06
2022-09-13T21:32:35.040Z,97186.09
2022-09-13T21:37:37.477Z,97190.94
2022-09-13T21:42:40.100Z,97189.63
2022-09-13T21:47:42.588Z,97195.59
2022-09-13T21:52:45.088Z,97191.84
2022-09-13T21:57:47.477Z,97186.38
2022-09-13T22:02:49.951Z,97180.31
2022-09-13T22:07:52.576Z,97168.13
2022-09-13T22:12:55.084Z,97175.28
2022-09-13T22:17:57.568Z,97188.19
2022-09-13T22:22:59.986Z,97188.09
2022-09-13T22:28:02.849Z,97169.38
2022-09-13T22:33:05.267Z,97142.16
2022-09-13T22:38:08.346Z,97136.63
2022-09-13T22:43:11.091Z,97140.31
2022-09-13T22:48:14.549Z,97136.09
2022-09-13T22:53:16.953Z,97150.34
2022-09-13T22:58:19.785Z,97165.84
2022-09-13T23:03:22.246Z,97139.03
2022-09-13T23:08:24.844Z,97135.47
2022-09-13T23:13:27.244Z,97124.50
2022-09-13T23:18:31.032Z,97118.38
2022-09-13T23:23:33.831Z,97118.78
2022-09-13T23:28:37.817Z,97115.44
2022-09-13T23:33:42.888Z,97093.94
2022-09-13T23:38:53.820Z,97101.22
2022-09-13T23:43:56.429Z,97104.13
2022-09-13T23:48:58.947Z,97095.16
2022-09-13T23:54:01.888Z,97096.56
2022-09-13T23:59:05.881Z,97081.75
