createdAt,value
2023-03-11T00:04:45.614Z,97681.55
2023-03-11T00:09:47.257Z,97682.70
2023-03-11T00:14:48.940Z,97680.29
2023-03-11T00:19:50.409Z,97672.86
2023-03-11T00:24:51.981Z,97672.54
2023-03-11T00:29:53.454Z,97670.90
2023-03-11T00:34:54.936Z,97666.38
2023-03-11T00:39:56.451Z,97661.73
2023-03-11T00:44:57.982Z,97652.33
2023-03-11T00:49:59.876Z,97649.98
2023-03-11T00:55:01.412Z,97648.63
2023-03-11T01:00:04.187Z,97644.84
2023-03-11T01:05:06.740Z,97637.48
2023-03-11T01:10:10.167Z,97634.52
2023-03-11T01:15:33.923Z,97630.40
2023-03-11T01:20:37.695Z,97629.46
2023-03-11T01:25:39.487Z,97616.91
2023-03-11T01:30:42.363Z,97616.38
2023-03-11T01:35:45.194Z,97612.98
2023-03-11T01:40:49.482Z,97616.38
2023-03-11T01:45:51.112Z,97608.48
2023-03-11T01:50:52.609Z,97607.67
2023-03-11T01:55:54.851Z,97608.62
2023-03-11T02:00:57.590Z,97607.00
2023-03-11T02:06:02.804Z,97602.11
2023-03-11T02:11:06.302Z,97599.92
2023-03-11T02:16:09.087Z,97594.55
2023-03-11T02:21:27.967Z,97592.81
2023-03-11T02:26:40.627Z,97585.15
2023-03-11T02:31:43.603Z,97579.05
2023-03-11T02:36:45.688Z,97576.88
2023-03-11T02:41:47.460Z,97574.73
2023-03-11T02:46:49.760Z,97576.04
2023-03-11T02:51:52.348Z,97579.95
2023-03-11T02:56:53.903Z,97581.10
2023-03-11T03:01:55.439Z,97582.06
2023-03-11T03:06:56.958Z,97572.88
2023-03-11T03:11:58.457Z,97570.22
2023-03-11T03:17:00.073Z,97576.64
2023-03-11T03:22:01.679Z,97572.00
2023-03-11T03:27:03.159Z,97568.88
2023-03-11T03:32:05.658Z,97567.39
2023-03-11T03:37:07.263Z,97577.02
2023-03-11T03:42:08.805Z,97573.70
2023-03-11T03:47:10.452Z,97567.81
2023-03-11T03:52:12.016Z,97553.80
2023-03-11T03:57:13.502Z,97543.14
2023-03-11T04:02:15.068Z,97535.86
2023-03-11T04:07:16.614Z,97532.62
2023-03-11T04:12:18.184Z,97537.25
2023-03-11T04:17:19.700Z,97541.58
2023-03-11T04:22:21.229Z,97543.67
2023-03-11T04:27:22.846Z,97541.95
2023-03-11T04:32:24.557Z,97537.50
2023-03-11T04:37:29.947Z,97534.39
2023-03-11T04:42:31.590Z,97538.69
2023-03-11T04:47:33.149Z,97544.58
2023-03-11T04:52:34.677Z,97551.13
2023-03-11T04:57:36.408Z,97553.31
2023-03-11T05:02:39.760Z,97549.36
2023-03-11T05:07:41.228Z,97541.44
2023-03-11T05:12:42.729Z,97535.96
2023-03-11T05:17:44.318Z,97541.62
2023-03-11T05:22:46.235Z,97537.77
2023-03-11T05:27:47.720Z,97527.89
2023-03-11T05:32:50.042Z,97521.13
2023-03-11T05:37:53.620Z,97524.73
2023-03-11T05:42:55.101Z,97522.69
2023-03-11T05:47:56.732Z,97522.77
2023-03-11T05:52:58.251Z,97527.70
2023-03-11T05:57:59.790Z,97531.23
2023-03-11T06:03:01.295Z,97536.90
2023-03-11T06:08:02.881Z,97536.95
2023-03-11T06:13:04.488Z,97540.52
2023-03-11T06:18:06.115Z,97546.52
2023-03-11T06:23:07.602Z,97543.33
2023-03-11T06:28:09.717Z,97546.45
2023-03-11T06:33:11.383Z,97550.48
2023-03-11T06:38:12.960Z,97549.03
2023-03-11T06:43:14.529Z,97556.29
2023-03-11T06:48:16.034Z,97557.34
2023-03-11T06:53:17.672Z,97558.59
2023-03-11T06:58:19.156Z,97556.14
2023-03-11T07:03:20.703Z,97562.26
2023-03-11T07:08:22.244Z,97567.00
2023-03-11T07:13:23.817Z,97568.58
2023-03-11T07:18:25.307Z,97575.75
2023-03-11T07:23:26.818Z,97587.35
2023-03-11T07:28:29.337Z,97592.42
2023-03-11T07:33:32.646Z,97601.13
2023-03-11T07:38:36.821Z,97595.42
2023-03-11T07:43:39.310Z,97595.54
2023-03-11T07:48:40.927Z,97591.64
2023-03-11T07:53:42.947Z,97600.65
2023-03-11T07:58:45.928Z,97608.45
2023-03-11T08:03:50.110Z,97613.83
2023-03-11T08:08:52.193Z,97620.31
2023-03-11T08:13:54.014Z,97621.30
2023-03-11T08:18:56.097Z,97626.56
2023-03-11T08:23:59.842Z,97626.85
2023-03-11T08:29:01.306Z,97629.80
2023-03-11T08:34:07.237Z,97631.16
2023-03-11T08:39:09.566Z,97634.45
2023-03-11T08:44:11.165Z,97643.20
2023-03-11T08:49:12.794Z,97646.95
2023-03-11T08:54:14.338Z,97646.01
2023-03-11T08:59:15.843Z,97652.66
2023-03-11T09:04:17.428Z,97659.48
2023-03-11T09:09:20.509Z,97664.30
2023-03-11T09:14:22.079Z,97672.40
2023-03-11T09:19:23.583Z,97678.07
2023-03-11T09:24:25.386Z,97684.56
2023-03-11T09:29:27.886Z,97689.91
2023-03-11T09:34:29.383Z,97696.75
2023-03-11T09:39:31.331Z,97700.91
2023-03-11T09:45:00.941Z,97707.52
2023-03-11T09:50:31.498Z,97712.88
2023-03-11T09:55:51.540Z,97710.32
2023-03-11T10:00:53.402Z,97717.66
2023-03-11T10:06:03.777Z,97720.96
2023-03-11T10:11:23.877Z,97726.00
2023-03-11T10:16:38.603Z,97728.75
2023-03-11T10:22:04.831Z,97736.46
2023-03-11T10:27:20.211Z,97748.49
2023-03-11T10:32:38.413Z,97761.15
2023-03-11T10:37:49.813Z,97790.85
2023-03-11T10:42:54.143Z,97813.83
2023-03-11T10:47:56.552Z,97825.88
2023-03-11T10:53:15.729Z,97838.33
2023-03-11T10:58:48.681Z,97850.17
2023-03-11T11:03:55.509Z,97867.77
2023-03-11T11:09:19.738Z,97878.33
2023-03-11T11:14:22.970Z,97886.63
2023-03-11T11:19:24.581Z,97897.80
2023-03-11T11:24:28.917Z,97912.75
2023-03-11T11:29:30.584Z,97924.48
2023-03-11T11:34:34.889Z,97944.52
2023-03-11T11:40:00.018Z,97957.14
2023-03-11T11:45:10.120Z,97986.40
2023-03-11T11:50:28.995Z,97988.89
2023-03-11T11:55:31.832Z,98006.52
2023-03-11T12:01:08.295Z,98021.23
2023-03-11T12:06:32.944Z,98039.97
2023-03-11T12:11:42.156Z,98054.58
2023-03-11T12:17:03.661Z,98063.80
2023-03-11T12:22:08.588Z,98080.32
2023-03-11T12:27:14.666Z,98102.90
2023-03-11T12:32:30.390Z,98104.75
2023-03-11T12:37:32.507Z,98126.13
2023-03-11T12:42:41.009Z,98135.00
2023-03-11T12:48:11.414Z,98147.28
2023-03-11T12:53:17.839Z,98157.54
2023-03-11T12:58:34.803Z,98170.37
2023-03-11T13:03:48.087Z,98200.98
2023-03-11T13:08:55.360Z,98207.89
2023-03-11T13:14:32.884Z,98219.88
2023-03-11T13:19:36.898Z,98238.92
2023-03-11T13:24:38.342Z,98259.61
2023-03-11T13:30:18.331Z,98273.68
2023-03-11T13:35:38.716Z,98291.62
2023-03-11T13:40:43.231Z,98302.60
2023-03-11T13:45:53.776Z,98332.61
2023-03-11T13:51:06.570Z,98354.44
2023-03-11T13:56:18.309Z,98356.83
2023-03-11T14:01:20.267Z,98379.52
2023-03-11T14:06:22.059Z,98395.55
2023-03-11T14:11:31.561Z,98412.51
2023-03-11T14:16:44.132Z,98430.13
2023-03-11T14:21:54.878Z,98448.79
2023-03-11T14:26:59.819Z,98465.94
2023-03-11T14:32:25.498Z,98479.56
2023-03-11T14:37:34.864Z,98495.44
2023-03-11T14:42:40.570Z,98523.16
2023-03-11T14:47:59.849Z,98524.41
2023-03-11T14:53:04.248Z,98538.05
2023-03-11T14:58:10.328Z,98552.75
2023-03-11T15:03:29.045Z,98555.70
2023-03-11T15:08:36.555Z,98570.58
2023-03-11T15:13:40.914Z,98591.23
2023-03-11T15:18:43.081Z,98600.88
2023-03-11T15:23:53.066Z,98609.92
2023-03-11T15:28:57.430Z,98624.01
2023-03-11T15:34:28.319Z,98630.73
2023-03-11T15:39:32.630Z,98638.74
2023-03-11T15:44:53.639Z,98650.23
2023-03-11T15:49:55.235Z,98662.27
2023-03-11T15:54:56.704Z,98666.83
2023-03-11T16:00:00.289Z,98680.30
2023-03-11T16:05:01.944Z,98692.50
2023-03-11T16:10:04.488Z,98707.66
2023-03-11T16:15:07.475Z,98726.20
2023-03-11T16:20:09.929Z,98731.36
2023-03-11T16:25:22.906Z,98745.65
2023-03-11T16:30:26.057Z,98782.11
2023-03-11T16:35:27.771Z,98780.65
2023-03-11T16:40:29.789Z,98794.70
2023-03-11T16:45:31.447Z,98797.02
2023-03-11T16:50:34.320Z,98815.36
2023-03-11T16:55:37.223Z,98825.18
2023-03-11T17:00:39.072Z,98841.81
2023-03-11T17:05:40.884Z,98854.17
2023-03-11T17:10:44.413Z,98868.84
2023-03-11T17:15:46.701Z,98883.39
2023-03-11T17:20:48.198Z,98898.55
2023-03-11T17:25:49.757Z,98909.78
2023-03-11T17:30:51.249Z,98911.85
2023-03-11T17:36:07.464Z,98930.46
2023-03-11T17:41:11.412Z,98931.02
2023-03-11T17:46:15.686Z,98932.17
2023-03-11T17:51:21.818Z,98949.89
2023-03-11T17:56:24.003Z,98960.41
2023-03-11T18:01:27.823Z,98968.55
2023-03-11T18:06:30.749Z,98979.36
2023-03-11T18:11:32.592Z,98982.04
2023-03-11T18:16:34.152Z,98990.20
2023-03-11T18:21:35.798Z,99003.42
2023-03-11T18:26:37.299Z,99015.42
2023-03-11T18:31:39.234Z,99022.89
2023-03-11T18:36:42.152Z,99034.74
2023-03-11T18:41:43.723Z,99042.38
2023-03-11T18:46:45.295Z,99044.92
2023-03-11T18:51:46.801Z,99056.96
2023-03-11T18:56:48.301Z,99062.75
2023-03-11T19:01:51.094Z,99089.48
2023-03-11T19:06:52.705Z,99093.70
2023-03-11T19:11:54.243Z,99099.81
2023-03-11T19:16:55.755Z,99114.87
2023-03-11T19:21:57.324Z,99116.40
2023-03-11T19:26:58.795Z,99127.55
2023-03-11T19:32:02.970Z,99141.75
2023-03-11T19:37:05.037Z,99150.88
2023-03-11T19:42:06.490Z,99155.27
2023-03-11T19:47:08.018Z,99170.31
2023-03-11T19:52:09.959Z,99181.65
2023-03-11T19:57:11.494Z,99189.06
2023-03-11T20:02:13.347Z,99195.98
2023-03-11T20:07:15.040Z,99202.08
2023-03-11T20:12:16.753Z,99211.53
2023-03-11T20:17:18.320Z,99211.02
2023-03-11T20:22:20.301Z,99220.48
2023-03-11T20:27:21.829Z,99230.61
2023-03-11T20:32:23.456Z,99231.61
2023-03-11T20:37:25.189Z,99238.70
2023-03-11T20:42:26.749Z,99246.65
2023-03-11T20:47:28.340Z,99248.68
2023-03-11T20:52:35.727Z,99254.24
2023-03-11T20:57:38.727Z,99264.70
2023-03-11T21:02:41.872Z,99272.94
2023-03-11T21:07:43.730Z,99278.17
2023-03-11T21:12:45.392Z,99280.19
2023-03-11T21:17:47.060Z,99284.08
2023-03-11T21:22:48.721Z,99281.89
2023-03-11T21:27:50.230Z,99280.71
2023-03-11T21:32:51.894Z,99282.09
2023-03-11T21:37:54.262Z,99294.79
2023-03-11T21:42:56.003Z,99290.77
2023-03-11T21:47:57.525Z,99295.36
2023-03-11T21:52:59.054Z,99298.39
2023-03-11T21:58:00.737Z,99309.91
2023-03-11T22:03:02.388Z,99310.94
2023-03-11T22:08:04.528Z,99319.56
2023-03-11T22:13:06.517Z,99326.65
2023-03-11T22:18:08.185Z,99329.00
2023-03-11T22:23:10.194Z,99334.58
2023-03-11T22:28:13.066Z,99335.45
2023-03-11T22:33:14.684Z,99339.70
2023-03-11T22:38:16.274Z,99339.88
2023-03-11T22:43:17.822Z,99347.83
2023-03-11T22:48:19.314Z,99351.04
2023-03-11T22:53:23.061Z,99363.05
2023-03-11T22:58:24.602Z,99364.90
2023-03-11T23:03:26.522Z,99363.55
2023-03-11T23:08:28.548Z,99371.47
2023-03-11T23:13:31.542Z,99378.70
2023-03-11T23:18:34.309Z,99378.65
2023-03-11T23:23:35.806Z,99380.81
2023-03-11T23:28:41.126Z,99381.28
2023-03-11T23:33:43.193Z,99383.84
2023-03-11T23:38:45.748Z,99389.73
2023-03-11T23:43:47.659Z,99390.73
2023-03-11T23:48:49.134Z,99394.39
2023-03-11T23:53:50.605Z,99397.89
2023-03-11T23:58:52.117Z,99397.50
