createdAt,value
2018-02-11T00:00:28.773Z,67.40
2018-02-11T00:02:56.671Z,67.50
2018-02-11T00:05:24.541Z,67.50
2018-02-11T00:07:52.496Z,67.50
2018-02-11T00:10:20.413Z,67.50
2018-02-11T00:12:48.389Z,67.50
2018-02-11T00:15:17.044Z,67.60
2018-02-11T00:17:44.910Z,67.60
2018-02-11T00:20:12.886Z,67.60
2018-02-11T00:22:40.777Z,67.50
2018-02-11T00:25:09.522Z,67.40
2018-02-11T00:27:37.441Z,67.40
2018-02-11T00:30:06.155Z,67.40
2018-02-11T00:32:34.058Z,67.40
2018-02-11T00:35:01.941Z,67.40
2018-02-11T00:37:35.334Z,67.40
2018-02-11T00:40:03.292Z,67.40
2018-02-11T00:42:31.268Z,67.40
2018-02-11T00:44:59.164Z,67.40
2018-02-11T00:47:27.839Z,67.40
2018-02-11T00:49:56.548Z,67.40
2018-02-11T00:52:24.512Z,67.40
2018-02-11T00:54:52.414Z,67.50
2018-02-11T00:57:20.304Z,67.50
2018-02-11T00:59:48.226Z,67.60
2018-02-11T01:02:19.959Z,67.50
2018-02-11T01:04:47.874Z,67.50
2018-02-11T01:07:15.842Z,67.40
2018-02-11T01:09:43.745Z,67.40
2018-02-11T01:12:11.718Z,67.50
2018-02-11T01:14:40.382Z,67.60
2018-02-11T01:17:08.362Z,67.60
2018-02-11T01:19:36.276Z,67.60
2018-02-11T01:22:04.158Z,67.60
2018-02-11T01:24:32.069Z,67.60
2018-02-11T01:26:59.981Z,67.60
2018-02-11T01:29:27.901Z,68.30
2018-02-11T01:31:55.823Z,67.70
2018-02-11T01:34:23.733Z,68.00
2018-02-11T01:36:51.731Z,67.70
2018-02-11T01:39:20.461Z,67.70
2018-02-11T01:41:48.372Z,67.70
2018-02-11T01:44:17.100Z,67.80
2018-02-11T01:46:45.048Z,67.70
2018-02-11T01:49:12.939Z,67.80
2018-02-11T01:51:41.732Z,67.70
2018-02-11T01:54:09.738Z,67.60
2018-02-11T01:56:37.898Z,67.70
2018-02-11T01:59:05.774Z,67.70
2018-02-11T02:01:33.689Z,67.60
2018-02-11T02:04:01.574Z,67.70
2018-02-11T02:06:29.550Z,67.70
2018-02-11T02:08:57.453Z,67.70
2018-02-11T02:11:25.340Z,67.60
2018-02-11T02:13:54.002Z,67.80
2018-02-11T02:16:21.970Z,67.70
2018-02-11T02:18:49.851Z,67.80
2018-02-11T02:21:18.500Z,67.80
2018-02-11T02:23:46.405Z,67.80
2018-02-11T02:26:15.059Z,67.70
2018-02-11T02:28:42.950Z,67.70
2018-02-11T02:31:11.719Z,67.80
2018-02-11T02:33:39.637Z,67.80
2018-02-11T02:36:07.592Z,67.80
2018-02-11T02:38:35.486Z,67.80
2018-02-11T02:41:03.353Z,67.80
2018-02-11T02:43:31.266Z,67.80
2018-02-11T02:45:59.146Z,67.70
2018-02-11T02:48:27.881Z,67.70
2018-02-11T02:50:55.764Z,67.70
2018-02-11T02:53:23.683Z,67.70
2018-02-11T02:55:51.654Z,67.80
2018-02-11T02:58:19.604Z,67.80
2018-02-11T03:00:48.401Z,67.70
2018-02-11T03:03:16.279Z,67.80
2018-02-11T03:05:44.200Z,67.70
2018-02-11T03:08:12.182Z,67.70
2018-02-11T03:10:40.150Z,67.70
2018-02-11T03:13:08.028Z,67.60
2018-02-11T03:15:36.651Z,67.60
2018-02-11T03:18:04.579Z,67.60
2018-02-11T03:20:33.219Z,67.70
2018-02-11T03:23:01.144Z,67.50
2018-02-11T03:25:29.047Z,67.60
2018-02-11T03:27:56.987Z,67.50
2018-02-11T03:30:24.859Z,67.60
2018-02-11T03:32:52.718Z,67.70
2018-02-11T03:35:20.687Z,67.60
2018-02-11T03:37:48.674Z,67.60
2018-02-11T03:40:16.596Z,67.60
2018-02-11T03:42:44.539Z,67.60
2018-02-11T03:45:15.225Z,67.70
2018-02-11T03:47:43.091Z,67.60
2018-02-11T03:50:11.002Z,67.70
2018-02-11T03:52:38.906Z,67.60
2018-02-11T03:55:07.642Z,67.70
2018-02-11T03:57:35.551Z,67.60
2018-02-11T04:00:04.294Z,67.80
2018-02-11T04:02:32.182Z,67.70
2018-02-11T04:05:00.149Z,67.70
2018-02-11T04:07:28.104Z,67.80
2018-02-11T04:09:56.087Z,67.70
2018-02-11T04:12:23.993Z,67.80
2018-02-11T04:14:52.660Z,67.80
2018-02-11T04:17:20.558Z,67.70
2018-02-11T04:19:48.506Z,67.80
2018-02-11T04:22:17.209Z,67.80
2018-02-11T04:24:45.090Z,67.80
2018-02-11T04:27:13.059Z,67.80
2018-02-11T04:29:40.931Z,67.80
2018-02-11T04:32:08.879Z,67.70
2018-02-11T04:34:36.763Z,67.80
2018-02-11T04:37:04.660Z,67.80
2018-02-11T04:39:32.564Z,67.80
2018-02-11T04:42:01.217Z,67.80
2018-02-11T04:44:29.089Z,67.80
2018-02-11T04:46:56.951Z,67.90
2018-02-11T04:49:24.965Z,68.00
2018-02-11T04:51:52.961Z,68.00
2018-02-11T04:54:20.860Z,68.00
2018-02-11T04:56:48.834Z,68.00
2018-02-11T04:59:16.722Z,68.00
2018-02-11T05:01:45.366Z,68.00
2018-02-11T05:04:13.335Z,68.00
2018-02-11T05:06:41.207Z,68.10
2018-02-11T05:09:09.136Z,68.10
2018-02-11T05:11:37.103Z,68.00
2018-02-11T05:14:05.051Z,68.00
2018-02-11T05:16:33.743Z,68.00
2018-02-11T05:19:01.714Z,68.00
2018-02-11T05:21:29.611Z,67.90
2018-02-11T05:23:57.592Z,67.90
2018-02-11T05:26:25.483Z,67.90
2018-02-11T05:28:53.405Z,67.90
2018-02-11T05:31:21.305Z,67.80
2018-02-11T05:33:49.202Z,67.90
2018-02-11T05:36:17.903Z,67.80
2018-02-11T05:38:45.779Z,67.80
2018-02-11T05:41:13.644Z,67.80
2018-02-11T05:43:41.611Z,67.90
2018-02-11T05:46:09.497Z,67.90
2018-02-11T05:48:37.396Z,67.90
2018-02-11T05:51:05.275Z,67.90
2018-02-11T05:53:33.263Z,67.80
2018-02-11T05:56:01.918Z,67.90
2018-02-11T05:58:29.839Z,67.80
2018-02-11T06:00:57.763Z,67.80
2018-02-11T06:03:25.721Z,67.80
2018-02-11T06:05:53.586Z,67.80
2018-02-11T06:08:21.463Z,67.90
2018-02-11T06:10:49.382Z,67.80
2018-02-11T06:13:17.367Z,67.90
2018-02-11T06:15:45.253Z,67.80
2018-02-11T06:18:13.126Z,67.80
2018-02-11T06:20:41.126Z,68.60
2018-02-11T06:23:09.839Z,67.90
2018-02-11T06:25:37.706Z,67.90
2018-02-11T06:28:05.573Z,68.00
2018-02-11T06:30:33.519Z,68.00
2018-02-11T06:33:02.210Z,67.90
2018-02-11T06:35:30.077Z,67.90
2018-02-11T06:37:57.963Z,67.90
2018-02-11T06:40:25.865Z,67.90
2018-02-11T06:42:53.902Z,68.00
2018-02-11T06:45:21.862Z,68.00
2018-02-11T06:47:49.749Z,68.00
2018-02-11T06:50:17.655Z,68.00
2018-02-11T06:52:45.582Z,68.00
2018-02-11T06:55:13.452Z,68.70
2018-02-11T06:57:41.331Z,68.10
2018-02-11T07:00:09.342Z,68.20
2018-02-11T07:02:37.285Z,68.20
2018-02-11T07:05:05.254Z,68.30
2018-02-11T07:07:33.165Z,68.30
2018-02-11T07:10:01.123Z,68.20
2018-02-11T07:12:29.106Z,68.20
2018-02-11T07:14:57.025Z,68.10
2018-02-11T07:17:24.990Z,68.10
2018-02-11T07:19:52.901Z,68.10
2018-02-11T07:22:20.811Z,68.10
2018-02-11T07:24:48.771Z,68.20
2018-02-11T07:27:16.682Z,68.20
2018-02-11T07:29:45.365Z,68.10
2018-02-11T07:32:14.002Z,68.10
2018-02-11T07:34:41.966Z,68.10
2018-02-11T07:37:09.924Z,68.00
2018-02-11T07:39:37.835Z,68.10
2018-02-11T07:42:05.726Z,68.00
2018-02-11T07:44:34.450Z,68.00
2018-02-11T07:47:02.382Z,68.00
2018-02-11T07:49:31.068Z,68.10
2018-02-11T07:52:00.679Z,68.20
2018-02-11T07:54:28.714Z,68.20
2018-02-11T07:56:56.670Z,68.10
2018-02-11T07:59:24.584Z,68.00
2018-02-11T08:01:53.267Z,68.00
2018-02-11T08:04:21.912Z,67.90
2018-02-11T08:06:50.251Z,67.90
2018-02-11T08:09:18.208Z,67.90
2018-02-11T08:11:46.139Z,68.00
2018-02-11T08:14:14.092Z,67.80
2018-02-11T08:16:43.218Z,67.70
2018-02-11T08:19:11.135Z,67.60
2018-02-11T08:21:38.994Z,67.60
2018-02-11T08:24:06.891Z,67.60
2018-02-11T08:26:35.034Z,67.60
2018-02-11T08:29:02.995Z,67.60
2018-02-11T08:31:30.908Z,67.60
2018-02-11T08:33:58.796Z,67.50
2018-02-11T08:36:27.468Z,67.50
2018-02-11T08:38:55.375Z,67.50
2018-02-11T08:41:23.253Z,67.50
2018-02-11T08:43:51.122Z,67.40
2018-02-11T08:46:19.132Z,67.40
2018-02-11T08:48:47.044Z,67.30
2018-02-11T08:51:14.960Z,67.20
2018-02-11T08:53:42.835Z,67.00
2018-02-11T08:56:10.720Z,66.90
2018-02-11T08:58:39.406Z,66.60
2018-02-11T09:01:08.059Z,66.40
2018-02-11T09:03:36.834Z,66.40
2018-02-11T09:06:04.703Z,66.30
2018-02-11T09:08:32.675Z,66.20
2018-02-11T09:11:00.619Z,66.00
2018-02-11T09:13:28.480Z,65.70
2018-02-11T09:15:56.342Z,65.50
2018-02-11T09:18:24.233Z,65.20
2018-02-11T09:20:52.142Z,65.20
2018-02-11T09:23:19.994Z,65.20
2018-02-11T09:25:47.947Z,65.10
2018-02-11T09:28:15.861Z,64.90
2018-02-11T09:30:43.742Z,64.80
2018-02-11T09:33:11.613Z,64.70
2018-02-11T09:35:39.483Z,64.70
2018-02-11T09:38:07.385Z,64.90
2018-02-11T09:40:35.353Z,65.00
2018-02-11T09:43:03.258Z,65.00
2018-02-11T09:45:32.034Z,65.20
2018-02-11T09:48:00.698Z,64.90
2018-02-11T09:50:28.608Z,64.90
2018-02-11T09:52:56.586Z,64.60
2018-02-11T09:55:24.575Z,64.50
2018-02-11T09:57:52.464Z,64.20
2018-02-11T10:00:20.426Z,63.80
2018-02-11T10:02:48.318Z,63.30
2018-02-11T10:05:16.277Z,63.20
2018-02-11T10:07:44.171Z,63.20
2018-02-11T10:10:12.901Z,62.50
2018-02-11T10:12:40.860Z,62.50
2018-02-11T10:15:08.839Z,61.00
2018-02-11T10:17:36.807Z,60.70
2018-02-11T10:20:04.714Z,60.10
2018-02-11T10:22:33.398Z,59.70
2018-02-11T10:25:01.327Z,59.70
2018-02-11T10:27:29.266Z,59.40
2018-02-11T10:29:58.449Z,58.90
2018-02-11T10:32:26.401Z,58.60
2018-02-11T10:34:54.313Z,58.40
2018-02-11T10:37:22.217Z,57.80
2018-02-11T10:39:50.131Z,57.50
2018-02-11T10:42:18.073Z,57.40
2018-02-11T10:44:45.974Z,57.10
2018-02-11T10:47:13.952Z,56.90
2018-02-11T10:49:41.932Z,56.60
2018-02-11T10:52:09.830Z,56.30
2018-02-11T10:54:37.721Z,56.30
2018-02-11T10:57:06.455Z,55.50
2018-02-11T10:59:34.361Z,55.50
2018-02-11T11:02:02.243Z,55.10
2018-02-11T11:04:30.884Z,54.00
2018-02-11T11:06:58.900Z,54.00
2018-02-11T11:09:27.672Z,53.60
2018-02-11T11:11:55.657Z,53.50
2018-02-11T11:14:24.386Z,53.10
2018-02-11T11:16:52.271Z,53.10
2018-02-11T11:19:20.255Z,52.70
2018-02-11T11:21:48.148Z,52.10
2018-02-11T11:24:16.908Z,52.10
2018-02-11T11:26:44.878Z,52.00
2018-02-11T11:29:12.785Z,52.00
2018-02-11T11:31:44.072Z,51.60
2018-02-11T11:34:12.007Z,51.40
2018-02-11T11:36:39.948Z,51.30
2018-02-11T11:39:08.702Z,50.90
2018-02-11T11:41:36.673Z,50.90
2018-02-11T11:44:04.593Z,50.50
2018-02-11T11:46:32.472Z,50.10
2018-02-11T11:49:00.351Z,49.70
2018-02-11T11:51:28.271Z,49.20
2018-02-11T11:53:56.909Z,48.70
2018-02-11T11:56:24.816Z,48.70
2018-02-11T11:58:52.780Z,48.20
2018-02-11T12:01:20.652Z,48.00
2018-02-11T12:03:49.290Z,48.00
2018-02-11T12:06:17.254Z,47.90
2018-02-11T12:08:45.218Z,48.00
2018-02-11T12:11:13.105Z,47.70
2018-02-11T12:13:41.002Z,47.40
2018-02-11T12:16:08.986Z,47.40
2018-02-11T12:18:37.726Z,46.50
2018-02-11T12:21:06.371Z,45.80
2018-02-11T12:23:35.126Z,45.20
2018-02-11T12:26:03.003Z,45.10
2018-02-11T12:28:30.977Z,44.50
2018-02-11T12:30:59.672Z,43.40
2018-02-11T12:33:28.363Z,42.90
2018-02-11T12:35:57.031Z,42.20
2018-02-11T12:38:25.759Z,41.60
2018-02-11T12:40:53.646Z,41.50
2018-02-11T12:43:21.632Z,41.10
2018-02-11T12:45:49.603Z,40.50
2018-02-11T12:48:17.558Z,39.80
2018-02-11T12:50:45.437Z,39.40
2018-02-11T12:53:13.326Z,39.20
2018-02-11T12:55:42.077Z,38.80
2018-02-11T12:58:10.043Z,38.70
2018-02-11T13:00:37.936Z,38.30
2018-02-11T13:03:05.854Z,38.10
2018-02-11T13:05:33.710Z,37.80
2018-02-11T13:08:01.616Z,37.20
2018-02-11T13:10:29.495Z,36.80
2018-02-11T13:12:57.399Z,36.50
2018-02-11T13:15:25.284Z,36.30
2018-02-11T13:17:53.215Z,36.10
2018-02-11T13:20:21.847Z,35.60
2018-02-11T13:22:49.747Z,35.50
2018-02-11T13:25:17.703Z,35.30
2018-02-11T13:27:45.601Z,35.10
2018-02-11T13:30:14.386Z,34.70
2018-02-11T13:32:43.106Z,34.60
2018-02-11T13:35:11.062Z,34.50
2018-02-11T13:37:39.023Z,34.10
2018-02-11T13:40:07.717Z,33.90
2018-02-11T13:42:36.431Z,33.60
2018-02-11T13:45:04.371Z,33.60
2018-02-11T13:47:33.030Z,33.00
2018-02-11T13:50:00.904Z,32.90
2018-02-11T13:52:29.574Z,33.20
2018-02-11T13:54:57.542Z,33.20
2018-02-11T13:57:25.452Z,33.20
2018-02-11T13:59:53.328Z,33.30
2018-02-11T14:02:21.243Z,33.50
2018-02-11T14:04:49.174Z,33.60
2018-02-11T14:07:17.051Z,33.50
2018-02-11T14:09:44.917Z,33.60
2018-02-11T14:12:12.868Z,33.70
2018-02-11T14:14:40.747Z,34.00
2018-02-11T14:17:08.658Z,34.20
2018-02-11T14:19:36.553Z,34.40
2018-02-11T14:22:04.510Z,34.50
2018-02-11T14:24:33.194Z,35.10
2018-02-11T14:27:01.935Z,35.50
2018-02-11T14:29:29.920Z,35.50
2018-02-11T14:31:57.891Z,35.70
2018-02-11T14:34:25.746Z,35.90
2018-02-11T14:36:53.610Z,35.90
2018-02-11T14:39:22.259Z,36.10
2018-02-11T14:41:50.157Z,36.10
2018-02-11T14:44:18.082Z,36.20
2018-02-11T14:46:46.052Z,36.50
2018-02-11T14:49:13.966Z,36.70
2018-02-11T14:51:41.868Z,36.90
2018-02-11T14:54:10.591Z,37.40
2018-02-11T14:56:38.494Z,37.20
2018-02-11T14:59:06.404Z,37.40
2018-02-11T15:01:34.406Z,37.70
2018-02-11T15:04:02.294Z,37.80
2018-02-11T15:06:30.312Z,37.70
2018-02-11T15:08:58.351Z,37.70
2018-02-11T15:11:26.245Z,37.70
2018-02-11T15:13:54.222Z,37.90
2018-02-11T15:16:22.144Z,38.00
2018-02-11T15:18:50.023Z,37.70
2018-02-11T15:21:17.908Z,38.30
2018-02-11T15:23:46.656Z,38.00
2018-02-11T15:26:14.610Z,38.00
2018-02-11T15:28:42.599Z,38.30
2018-02-11T15:31:10.487Z,38.50
2018-02-11T15:33:39.122Z,38.30
2018-02-11T15:36:07.104Z,38.30
2018-02-11T15:38:34.999Z,38.00
2018-02-11T15:41:02.898Z,38.00
2018-02-11T15:43:30.794Z,38.30
2018-02-11T15:45:59.063Z,38.70
2018-02-11T15:48:27.723Z,39.00
2018-02-11T15:50:55.683Z,39.20
2018-02-11T15:53:23.667Z,39.60
2018-02-11T15:55:51.546Z,39.80
2018-02-11T15:58:19.475Z,40.70
2018-02-11T16:00:48.124Z,40.70
2018-02-11T16:03:16.055Z,40.60
2018-02-11T16:05:43.938Z,40.90
2018-02-11T16:08:11.855Z,41.00
2018-02-11T16:10:39.751Z,41.20
2018-02-11T16:13:07.752Z,41.40
2018-02-11T16:15:35.622Z,42.40
2018-02-11T16:18:03.608Z,42.60
2018-02-11T16:20:31.608Z,42.80
2018-02-11T16:23:00.271Z,43.10
2018-02-11T16:25:28.192Z,43.20
2018-02-11T16:27:56.141Z,43.20
2018-02-11T16:30:24.060Z,43.30
2018-02-11T16:35:26.183Z,43.50
2018-02-11T16:37:54.094Z,43.70
2018-02-11T16:40:22.072Z,43.90
2018-02-11T16:42:50.068Z,44.10
2018-02-11T16:45:18.801Z,44.40
2018-02-11T16:47:46.737Z,44.40
2018-02-11T16:50:15.549Z,44.70
2018-02-11T16:52:43.523Z,44.60
2018-02-11T16:55:11.483Z,44.80
2018-02-11T16:57:39.404Z,44.90
2018-02-11T17:00:07.347Z,45.00
2018-02-11T17:02:35.338Z,45.20
2018-02-11T17:05:03.352Z,45.30
2018-02-11T17:07:31.349Z,45.40
2018-02-11T17:09:59.419Z,45.50
2018-02-11T17:12:28.961Z,45.60
2018-02-11T17:14:56.930Z,45.80
2018-02-11T17:17:24.917Z,46.00
2018-02-11T17:19:53.610Z,46.20
2018-02-11T17:22:22.247Z,46.30
2018-02-11T17:24:50.175Z,46.30
2018-02-11T17:27:18.811Z,46.30
2018-02-11T17:29:46.838Z,46.50
2018-02-11T17:32:14.803Z,46.60
2018-02-11T17:34:42.771Z,46.70
2018-02-11T17:37:10.710Z,46.80
2018-02-11T17:39:39.397Z,47.00
2018-02-11T17:42:08.066Z,47.50
2018-02-11T17:44:35.986Z,47.00
2018-02-11T17:47:03.955Z,47.10
2018-02-11T17:49:32.834Z,47.80
2018-02-11T17:52:00.749Z,47.30
2018-02-11T17:54:28.779Z,47.40
2018-02-11T17:56:56.667Z,47.50
2018-02-11T17:59:24.593Z,47.50
2018-02-11T18:01:53.802Z,47.70
2018-02-11T18:04:21.686Z,47.80
2018-02-11T18:06:49.715Z,47.90
2018-02-11T18:09:18.351Z,48.10
2018-02-11T18:11:46.590Z,48.10
2018-02-11T18:14:15.259Z,48.20
2018-02-11T18:16:43.990Z,48.20
2018-02-11T18:19:11.894Z,48.20
2018-02-11T18:21:39.883Z,48.30
2018-02-11T18:24:08.998Z,48.60
2018-02-11T18:26:36.972Z,48.50
2018-02-11T18:29:04.880Z,48.60
2018-02-11T18:31:32.820Z,48.70
2018-02-11T18:34:00.803Z,48.80
2018-02-11T18:36:28.799Z,48.90
2018-02-11T18:38:56.747Z,48.90
2018-02-11T18:41:24.731Z,49.00
2018-02-11T18:43:52.696Z,49.00
2018-02-11T18:46:20.639Z,49.10
2018-02-11T18:48:48.522Z,49.10
2018-02-11T18:51:16.482Z,49.20
2018-02-11T18:53:44.374Z,49.30
2018-02-11T18:56:12.384Z,49.40
2018-02-11T18:58:40.346Z,49.40
2018-02-11T19:01:09.035Z,49.60
2018-02-11T19:03:37.686Z,49.60
2018-02-11T19:06:05.617Z,49.50
2018-02-11T19:08:33.623Z,49.60
2018-02-11T19:11:01.495Z,49.60
2018-02-11T19:13:29.514Z,49.70
2018-02-11T19:15:57.416Z,49.70
2018-02-11T19:18:25.450Z,49.80
2018-02-11T19:20:53.379Z,49.80
2018-02-11T19:23:22.076Z,50.00
2018-02-11T19:25:50.747Z,50.00
2018-02-11T19:28:18.707Z,50.00
2018-02-11T19:30:46.629Z,50.30
2018-02-11T19:33:14.594Z,50.20
2018-02-11T19:35:42.476Z,50.20
2018-02-11T19:38:10.432Z,50.20
2018-02-11T19:40:38.368Z,50.20
2018-02-11T19:43:07.028Z,50.40
2018-02-11T19:45:35.011Z,50.30
2018-02-11T19:48:02.879Z,51.10
2018-02-11T19:50:30.751Z,50.50
2018-02-11T19:52:59.440Z,50.80
2018-02-11T19:55:28.172Z,50.80
2018-02-11T19:57:56.138Z,50.70
2018-02-11T20:00:24.094Z,50.80
2018-02-11T20:02:51.979Z,50.80
2018-02-11T20:05:19.944Z,50.90
2018-02-11T20:07:47.871Z,51.00
2018-02-11T20:10:16.520Z,51.10
2018-02-11T20:12:44.443Z,51.10
2018-02-11T20:15:12.359Z,51.20
2018-02-11T20:17:40.380Z,51.30
2018-02-11T20:20:08.322Z,51.40
2018-02-11T20:22:37.005Z,51.60
2018-02-11T20:25:05.666Z,51.70
2018-02-11T20:27:33.624Z,51.70
2018-02-11T20:30:01.535Z,51.70
2018-02-11T20:32:30.198Z,51.80
2018-02-11T20:34:58.096Z,51.80
2018-02-11T20:37:26.055Z,51.90
2018-02-11T20:39:54.703Z,52.00
2018-02-11T20:42:23.434Z,52.10
2018-02-11T20:44:51.366Z,52.00
2018-02-11T20:47:19.256Z,52.20
2018-02-11T20:49:47.991Z,52.40
2018-02-11T20:52:15.894Z,52.30
2018-02-11T20:54:44.014Z,52.40
2018-02-11T20:57:11.923Z,52.50
2018-02-11T20:59:39.881Z,52.60
2018-02-11T21:02:07.958Z,52.60
2018-02-11T21:04:35.826Z,52.80
2018-02-11T21:07:04.053Z,52.80
2018-02-11T21:09:32.050Z,52.90
2018-02-11T21:12:00.010Z,53.00
2018-02-11T21:14:28.016Z,53.10
2018-02-11T21:16:57.387Z,53.20
2018-02-11T21:19:25.336Z,53.10
2018-02-11T21:21:53.261Z,53.20
2018-02-11T21:24:21.159Z,53.30
2018-02-11T21:26:49.139Z,53.30
2018-02-11T21:29:17.043Z,53.40
2018-02-11T21:31:45.022Z,53.50
2018-02-11T21:34:12.973Z,53.60
2018-02-11T21:36:40.846Z,53.60
2018-02-11T21:39:08.746Z,53.70
2018-02-11T21:41:37.410Z,53.80
2018-02-11T21:44:05.362Z,53.70
2018-02-11T21:46:33.250Z,53.80
2018-02-11T21:49:01.227Z,53.90
2018-02-11T21:51:29.179Z,53.90
2018-02-11T21:53:57.054Z,54.60
2018-02-11T21:56:24.908Z,54.10
2018-02-11T21:58:52.804Z,54.10
2018-02-11T22:01:21.473Z,54.30
2018-02-11T22:03:49.411Z,54.30
2018-02-11T22:06:17.285Z,54.20
2018-02-11T22:08:45.990Z,54.40
2018-02-11T22:11:13.870Z,54.40
2018-02-11T22:13:42.609Z,54.50
2018-02-11T22:16:10.471Z,54.50
2018-02-11T22:18:38.365Z,54.50
2018-02-11T22:21:06.311Z,54.60
2018-02-11T22:23:34.274Z,54.60
2018-02-11T22:26:02.185Z,54.70
2018-02-11T22:28:30.100Z,54.70
2018-02-11T22:30:58.040Z,54.80
2018-02-11T22:33:26.714Z,54.90
2018-02-11T22:35:54.646Z,54.90
2018-02-11T22:38:22.520Z,55.40
2018-02-11T22:40:50.390Z,54.90
2018-02-11T22:43:18.259Z,55.00
2018-02-11T22:45:46.136Z,55.00
2018-02-11T22:48:14.044Z,55.10
2018-02-11T22:50:41.972Z,55.10
2018-02-11T22:53:09.893Z,55.10
2018-02-11T22:55:37.882Z,55.20
2018-02-11T22:58:05.796Z,55.20
2018-02-11T23:00:34.453Z,55.30
2018-02-11T23:03:02.343Z,55.30
2018-02-11T23:05:31.105Z,55.40
2018-02-11T23:07:59.032Z,55.40
2018-02-11T23:10:26.905Z,55.40
2018-02-11T23:12:54.812Z,55.50
2018-02-11T23:15:22.686Z,55.50
2018-02-11T23:17:50.649Z,55.60
2018-02-11T23:20:18.635Z,55.70
2018-02-11T23:22:47.295Z,55.80
2018-02-11T23:25:15.255Z,55.80
2018-02-11T23:27:43.157Z,55.80
2018-02-11T23:30:11.828Z,55.90
2018-02-11T23:32:39.759Z,55.90
2018-02-11T23:35:07.657Z,55.90
2018-02-11T23:37:35.639Z,55.90
2018-02-11T23:40:04.386Z,56.00
2018-02-11T23:42:32.277Z,56.00
2018-02-11T23:45:00.176Z,56.00
2018-02-11T23:47:28.880Z,56.10
2018-02-11T23:49:56.758Z,56.00
2018-02-11T23:52:24.677Z,56.10
2018-02-11T23:54:52.587Z,56.20
2018-02-11T23:57:20.541Z,56.20
2018-02-11T23:59:48.422Z,56.30
