createdAt,value
2023-05-20T00:01:55.832Z,100.00
2023-05-20T00:04:22.594Z,100.00
2023-05-20T00:06:49.386Z,100.00
2023-05-20T00:09:17.370Z,100.00
2023-05-20T00:11:44.620Z,100.00
2023-05-20T00:14:11.375Z,100.00
2023-05-20T00:16:38.492Z,100.00
2023-05-20T00:19:05.279Z,100.00
2023-05-20T00:21:32.167Z,100.00
2023-05-20T00:23:59.007Z,100.00
2023-05-20T00:26:26.781Z,100.00
2023-05-20T00:28:53.525Z,100.00
2023-05-20T00:31:20.297Z,100.00
2023-05-20T00:33:47.105Z,100.00
2023-05-20T00:36:13.949Z,100.00
2023-05-20T00:38:40.783Z,100.00
2023-05-20T00:41:07.666Z,100.00
2023-05-20T00:43:34.489Z,100.00
2023-05-20T00:46:01.585Z,100.00
2023-05-20T00:48:37.190Z,100.00
2023-05-20T00:51:05.219Z,100.00
2023-05-20T00:53:32.045Z,100.00
2023-05-20T00:55:58.858Z,100.00
2023-05-20T00:58:25.615Z,100.00
2023-05-20T01:00:52.443Z,100.00
2023-05-20T01:03:19.869Z,100.00
2023-05-20T01:05:47.006Z,100.00
2023-05-20T01:08:13.933Z,100.00
2023-05-20T01:10:43.642Z,100.00
2023-05-20T01:13:12.274Z,100.00
2023-05-20T01:15:40.906Z,100.00
2023-05-20T01:18:10.794Z,100.00
2023-05-20T01:20:39.541Z,100.00
2023-05-20T01:23:06.411Z,100.00
2023-05-20T01:25:33.449Z,100.00
2023-05-20T01:28:00.834Z,100.00
2023-05-20T01:30:37.313Z,100.00
2023-05-20T01:33:11.883Z,100.00
2023-05-20T01:35:39.862Z,100.00
2023-05-20T01:38:06.981Z,100.00
2023-05-20T01:40:34.669Z,100.00
2023-05-20T01:43:02.100Z,100.00
2023-05-20T01:45:28.897Z,100.00
2023-05-20T01:47:55.735Z,100.00
2023-05-20T01:50:22.745Z,100.00
2023-05-20T01:52:49.511Z,100.00
2023-05-20T01:55:16.306Z,100.00
2023-05-20T01:57:43.095Z,100.00
2023-05-20T02:00:12.284Z,100.00
2023-05-20T02:02:39.131Z,100.00
2023-05-20T02:05:06.191Z,100.00
2023-05-20T02:07:32.983Z,100.00
2023-05-20T02:09:59.885Z,100.00
2023-05-20T02:12:26.830Z,100.00
2023-05-20T02:14:53.745Z,100.00
2023-05-20T02:17:20.746Z,100.00
2023-05-20T02:19:47.515Z,100.00
2023-05-20T02:22:14.783Z,100.00
2023-05-20T02:24:43.303Z,100.00
2023-05-20T02:27:10.325Z,100.00
2023-05-20T02:29:37.082Z,100.00
2023-05-20T02:32:04.039Z,100.00
2023-05-20T02:34:32.444Z,100.00
2023-05-20T02:36:59.363Z,100.00
2023-05-20T02:39:26.208Z,100.00
2023-05-20T02:41:52.991Z,100.00
2023-05-20T02:44:19.938Z,100.00
2023-05-20T02:46:46.721Z,100.00
2023-05-20T02:49:13.492Z,100.00
2023-05-20T02:51:41.142Z,100.00
2023-05-20T02:54:07.948Z,100.00
2023-05-20T02:56:34.757Z,100.00
2023-05-20T02:59:01.836Z,100.00
2023-05-20T03:01:29.352Z,100.00
2023-05-20T03:03:56.273Z,100.00
2023-05-20T03:06:23.073Z,100.00
2023-05-20T03:08:49.853Z,100.00
2023-05-20T03:11:16.669Z,100.00
2023-05-20T03:13:43.456Z,100.00
2023-05-20T03:16:13.274Z,100.00
2023-05-20T03:18:40.146Z,100.00
2023-05-20T03:21:07.035Z,100.00
2023-05-20T03:23:33.846Z,100.00
2023-05-20T03:26:00.772Z,100.00
2023-05-20T03:28:27.532Z,100.00
2023-05-20T03:30:54.346Z,100.00
2023-05-20T03:33:21.276Z,100.00
2023-05-20T03:35:47.978Z,100.00
2023-05-20T03:38:14.764Z,100.00
2023-05-20T03:40:41.725Z,100.00
2023-05-20T03:43:08.585Z,100.00
2023-05-20T03:45:35.626Z,100.00
2023-05-20T03:48:03.757Z,100.00
2023-05-20T03:50:31.354Z,100.00
2023-05-20T03:52:58.143Z,100.00
2023-05-20T03:55:25.215Z,100.00
2023-05-20T03:57:52.030Z,100.00
2023-05-20T04:00:18.856Z,100.00
2023-05-20T04:02:45.897Z,100.00
2023-05-20T04:05:12.663Z,100.00
2023-05-20T04:07:39.534Z,100.00
2023-05-20T04:10:07.140Z,100.00
2023-05-20T04:12:36.133Z,100.00
2023-05-20T04:15:03.165Z,100.00
2023-05-20T04:17:30.697Z,100.00
2023-05-20T04:20:00.048Z,100.00
2023-05-20T04:22:27.357Z,100.00
2023-05-20T04:24:54.151Z,100.00
2023-05-20T04:27:21.730Z,100.00
2023-05-20T04:29:48.805Z,100.00
2023-05-20T04:32:19.121Z,100.00
2023-05-20T04:34:46.916Z,100.00
2023-05-20T04:37:14.136Z,100.00
2023-05-20T04:39:40.935Z,100.00
2023-05-20T04:42:07.694Z,100.00
2023-05-20T04:44:34.656Z,100.00
2023-05-20T04:47:01.460Z,100.00
2023-05-20T04:49:30.068Z,100.00
2023-05-20T04:51:56.783Z,100.00
2023-05-20T04:54:23.610Z,100.00
2023-05-20T04:56:51.179Z,100.00
2023-05-20T04:59:18.118Z,100.00
2023-05-20T05:01:44.972Z,100.00
2023-05-20T05:04:11.755Z,100.00
2023-05-20T05:06:38.549Z,100.00
2023-05-20T05:09:05.346Z,100.00
2023-05-20T05:11:32.135Z,100.00
2023-05-20T05:13:58.861Z,100.00
2023-05-20T05:16:25.733Z,100.00
2023-05-20T05:18:52.716Z,100.00
2023-05-20T05:21:20.184Z,100.00
2023-05-20T05:23:46.937Z,100.00
2023-05-20T05:26:13.775Z,100.00
2023-05-20T05:28:42.079Z,100.00
2023-05-20T05:31:09.099Z,100.00
2023-05-20T05:33:35.962Z,100.00
2023-05-20T05:36:02.853Z,100.00
2023-05-20T05:38:29.789Z,100.00
2023-05-20T05:40:56.902Z,100.00
2023-05-20T05:43:23.716Z,100.00
2023-05-20T05:45:50.451Z,100.00
2023-05-20T05:48:17.133Z,100.00
2023-05-20T05:50:47.181Z,100.00
2023-05-20T05:53:14.032Z,100.00
2023-05-20T05:55:40.833Z,100.00
2023-05-20T05:58:07.761Z,100.00
2023-05-20T06:00:34.825Z,100.00
2023-05-20T06:03:01.711Z,100.00
2023-05-20T06:05:29.807Z,100.00
2023-05-20T06:07:56.877Z,100.00
2023-05-20T06:10:23.777Z,100.00
2023-05-20T06:12:50.647Z,100.00
2023-05-20T06:15:17.561Z,100.00
2023-05-20T06:17:44.459Z,100.00
2023-05-20T06:20:11.829Z,100.00
2023-05-20T06:22:38.678Z,100.00
2023-05-20T06:25:06.419Z,100.00
2023-05-20T06:27:33.499Z,100.00
2023-05-20T06:30:00.371Z,100.00
2023-05-20T06:32:27.844Z,100.00
2023-05-20T06:34:54.707Z,100.00
2023-05-20T06:37:24.583Z,100.00
2023-05-20T06:39:54.074Z,100.00
2023-05-20T06:42:21.650Z,100.00
2023-05-20T06:44:48.623Z,100.00
2023-05-20T06:47:16.953Z,100.00
2023-05-20T06:49:47.343Z,100.00
2023-05-20T06:52:14.634Z,100.00
2023-05-20T06:54:41.812Z,100.00
2023-05-20T06:57:09.232Z,100.00
2023-05-20T06:59:37.134Z,100.00
2023-05-20T07:02:04.278Z,100.00
2023-05-20T07:04:31.178Z,100.00
2023-05-20T07:06:57.991Z,100.00
2023-05-20T07:09:24.936Z,100.00
2023-05-20T07:11:51.750Z,100.00
2023-05-20T07:14:18.936Z,100.00
2023-05-20T07:16:45.743Z,100.00
2023-05-20T07:19:12.590Z,100.00
2023-05-20T07:21:39.422Z,100.00
2023-05-20T07:24:06.441Z,100.00
2023-05-20T07:26:36.420Z,100.00
2023-05-20T07:29:04.534Z,100.00
2023-05-20T07:31:31.712Z,100.00
2023-05-20T07:33:58.493Z,100.00
2023-05-20T07:36:27.531Z,100.00
2023-05-20T07:39:02.452Z,100.00
2023-05-20T07:41:31.233Z,100.00
2023-05-20T07:43:58.048Z,100.00
2023-05-20T07:46:24.877Z,100.00
2023-05-20T07:48:51.767Z,100.00
2023-05-20T07:51:19.151Z,100.00
2023-05-20T07:53:45.986Z,100.00
2023-05-20T07:56:12.871Z,100.00
2023-05-20T07:58:41.982Z,100.00
2023-05-20T08:01:09.643Z,100.00
2023-05-20T08:03:37.076Z,100.00
2023-05-20T08:06:04.197Z,100.00
2023-05-20T08:08:31.128Z,100.00
2023-05-20T08:10:57.997Z,100.00
2023-05-20T08:13:25.413Z,100.00
2023-05-20T08:15:54.769Z,100.00
2023-05-20T08:18:21.822Z,100.00
2023-05-20T08:20:48.681Z,100.00
2023-05-20T08:23:15.508Z,100.00
2023-05-20T08:25:42.310Z,100.00
2023-05-20T08:28:09.099Z,100.00
2023-05-20T08:30:35.988Z,100.00
2023-05-20T08:33:02.895Z,100.00
2023-05-20T08:35:29.828Z,100.00
2023-05-20T08:37:56.614Z,100.00
2023-05-20T08:40:23.604Z,100.00
2023-05-20T08:42:53.096Z,100.00
2023-05-20T08:45:21.620Z,100.00
2023-05-20T08:47:48.545Z,100.00
2023-05-20T08:50:16.455Z,100.00
2023-05-20T08:52:48.381Z,100.00
2023-05-20T08:55:23.100Z,100.00
2023-05-20T08:57:58.980Z,100.00
2023-05-20T09:00:29.117Z,100.00
2023-05-20T09:02:58.171Z,100.00
2023-05-20T09:05:27.841Z,100.00
2023-05-20T09:08:05.546Z,99.57
2023-05-20T09:10:33.480Z,99.21
2023-05-20T09:13:02.772Z,94.46
2023-05-20T09:15:30.240Z,96.10
2023-05-20T09:18:01.325Z,96.21
2023-05-20T09:20:32.018Z,97.04
2023-05-20T09:23:05.107Z,98.29
2023-05-20T09:25:32.693Z,100.00
2023-05-20T09:27:59.660Z,100.00
2023-05-20T09:30:26.897Z,100.00
2023-05-20T09:32:57.707Z,85.01
2023-05-20T09:35:26.239Z,85.52
2023-05-20T09:37:57.292Z,97.07
2023-05-20T09:40:28.402Z,92.41
2023-05-20T09:43:07.980Z,100.00
2023-05-20T09:45:35.302Z,96.53
2023-05-20T09:48:03.295Z,98.85
2023-05-20T09:50:31.520Z,94.84
2023-05-20T09:53:03.706Z,91.82
2023-05-20T09:55:31.204Z,98.22
2023-05-20T09:58:00.155Z,100.00
2023-05-20T10:00:27.021Z,98.37
2023-05-20T10:02:53.987Z,95.81
2023-05-20T10:05:30.755Z,89.63
2023-05-20T10:08:12.865Z,93.38
2023-05-20T10:10:48.704Z,87.96
2023-05-20T10:13:40.228Z,84.20
2023-05-20T10:16:50.997Z,87.96
2023-05-20T10:19:34.377Z,91.87
2023-05-20T10:22:09.234Z,83.16
2023-05-20T10:24:43.133Z,83.18
2023-05-20T10:27:18.787Z,82.54
2023-05-20T10:29:58.319Z,81.80
2023-05-20T10:32:25.926Z,91.91
2023-05-20T10:34:53.092Z,83.19
2023-05-20T10:37:29.378Z,86.87
2023-05-20T10:40:13.725Z,75.67
2023-05-20T10:42:41.137Z,76.52
2023-05-20T10:45:08.853Z,77.90
2023-05-20T10:47:36.511Z,76.97
2023-05-20T10:50:06.144Z,78.27
2023-05-20T10:52:39.191Z,70.72
2023-05-20T10:55:06.652Z,78.48
2023-05-20T10:57:34.632Z,76.68
2023-05-20T11:00:01.571Z,77.65
2023-05-20T11:02:29.105Z,82.65
2023-05-20T11:04:59.542Z,85.62
2023-05-20T11:07:30.893Z,86.99
2023-05-20T11:09:58.848Z,77.44
2023-05-20T11:12:27.151Z,78.96
2023-05-20T11:14:54.584Z,81.41
2023-05-20T11:17:21.522Z,73.31
2023-05-20T11:19:48.884Z,86.18
2023-05-20T11:22:15.958Z,81.29
2023-05-20T11:24:42.856Z,81.00
2023-05-20T11:27:09.779Z,76.63
2023-05-20T11:29:36.727Z,90.29
2023-05-20T11:32:03.808Z,84.97
2023-05-20T11:34:35.355Z,74.23
2023-05-20T11:37:02.695Z,77.14
2023-05-20T11:39:30.390Z,79.71
2023-05-20T11:41:58.388Z,74.06
2023-05-20T11:44:26.110Z,79.54
2023-05-20T11:47:00.133Z,80.41
2023-05-20T11:49:27.037Z,80.94
2023-05-20T11:51:53.847Z,84.39
2023-05-20T11:54:22.816Z,81.88
2023-05-20T11:56:50.302Z,75.36
2023-05-20T11:59:17.068Z,76.34
2023-05-20T12:01:44.576Z,75.63
2023-05-20T12:04:13.841Z,81.33
2023-05-20T12:06:40.882Z,76.87
2023-05-20T12:09:08.898Z,81.04
2023-05-20T12:11:44.743Z,80.90
2023-05-20T12:14:11.713Z,75.04
2023-05-20T12:16:38.720Z,68.95
2023-05-20T12:19:05.975Z,71.19
2023-05-20T12:21:32.857Z,70.69
2023-05-20T12:23:59.996Z,73.72
2023-05-20T12:26:28.188Z,66.65
2023-05-20T12:28:55.744Z,69.25
2023-05-20T12:31:22.584Z,70.73
2023-05-20T12:33:49.492Z,66.63
2023-05-20T12:36:16.478Z,68.47
2023-05-20T12:38:43.462Z,72.35
2023-05-20T12:41:10.349Z,71.56
2023-05-20T12:43:37.664Z,69.13
2023-05-20T12:46:04.749Z,76.96
2023-05-20T12:48:31.564Z,78.67
2023-05-20T12:50:58.411Z,80.20
2023-05-20T12:53:25.535Z,80.30
2023-05-20T12:55:52.582Z,80.15
2023-05-20T12:58:19.440Z,81.72
2023-05-20T13:00:46.382Z,79.52
2023-05-20T13:03:13.360Z,78.93
2023-05-20T13:05:40.512Z,78.49
2023-05-20T13:08:09.188Z,78.06
2023-05-20T13:10:36.314Z,80.46
2023-05-20T13:13:03.430Z,80.57
2023-05-20T13:15:30.275Z,76.55
2023-05-20T13:17:57.532Z,79.39
2023-05-20T13:20:24.431Z,83.80
2023-05-20T13:22:51.292Z,83.24
2023-05-20T13:25:18.134Z,83.08
2023-05-20T13:27:44.922Z,87.09
2023-05-20T13:30:11.942Z,89.31
2023-05-20T13:32:38.771Z,90.85
2023-05-20T13:35:06.141Z,93.22
2023-05-20T13:37:32.867Z,93.24
2023-05-20T13:39:59.676Z,96.00
2023-05-20T13:42:26.422Z,90.96
2023-05-20T13:44:53.297Z,90.60
2023-05-20T13:47:20.088Z,94.86
2023-05-20T13:49:46.894Z,93.05
2023-05-20T13:52:13.628Z,96.13
2023-05-20T13:54:40.704Z,94.86
2023-05-20T13:57:08.217Z,93.43
2023-05-20T13:59:35.364Z,93.49
2023-05-20T14:02:02.767Z,96.02
2023-05-20T14:04:31.318Z,90.75
2023-05-20T14:06:59.509Z,93.80
2023-05-20T14:09:26.513Z,91.59
2023-05-20T14:11:53.390Z,91.97
2023-05-20T14:14:20.116Z,89.72
2023-05-20T14:16:47.453Z,91.65
2023-05-20T14:19:14.429Z,92.80
2023-05-20T14:21:41.241Z,86.94
2023-05-20T14:24:08.028Z,90.79
2023-05-20T14:26:34.821Z,97.50
2023-05-20T14:29:01.841Z,92.15
2023-05-20T14:31:28.652Z,88.46
2023-05-20T14:33:55.590Z,89.17
2023-05-20T14:36:22.401Z,90.98
2023-05-20T14:38:49.800Z,91.61
2023-05-20T14:41:16.790Z,91.89
2023-05-20T14:43:43.586Z,89.73
2023-05-20T14:46:11.213Z,90.04
2023-05-20T14:48:38.105Z,91.98
2023-05-20T14:51:05.082Z,86.89
2023-05-20T14:53:31.826Z,91.24
2023-05-20T14:55:58.663Z,90.15
2023-05-20T14:58:25.635Z,86.10
2023-05-20T15:00:55.337Z,90.64
2023-05-20T15:03:24.277Z,86.82
2023-05-20T15:05:51.199Z,88.98
2023-05-20T15:08:18.270Z,91.90
2023-05-20T15:10:45.056Z,86.92
2023-05-20T15:13:11.823Z,87.83
2023-05-20T15:15:38.688Z,85.78
2023-05-20T15:18:05.541Z,83.80
2023-05-20T15:20:32.427Z,84.01
2023-05-20T15:23:00.844Z,85.40
2023-05-20T15:25:27.853Z,85.30
2023-05-20T15:27:54.577Z,88.42
2023-05-20T15:30:22.893Z,87.10
2023-05-20T15:32:49.876Z,89.73
2023-05-20T15:35:16.857Z,91.50
2023-05-20T15:37:43.572Z,87.67
2023-05-20T15:40:11.415Z,86.20
2023-05-20T15:42:38.154Z,90.98
2023-05-20T15:45:05.159Z,86.99
2023-05-20T15:47:31.945Z,88.41
2023-05-20T15:49:58.780Z,88.22
2023-05-20T15:52:25.672Z,87.39
2023-05-20T15:54:52.467Z,84.91
2023-05-20T15:57:19.460Z,87.35
2023-05-20T15:59:46.527Z,86.47
2023-05-20T16:02:13.394Z,90.07
2023-05-20T16:04:40.323Z,88.59
2023-05-20T16:07:07.104Z,93.00
2023-05-20T16:09:34.224Z,89.06
2023-05-20T16:12:00.952Z,90.15
2023-05-20T16:14:27.800Z,87.99
2023-05-20T16:16:54.555Z,91.44
2023-05-20T16:19:21.434Z,88.36
2023-05-20T16:21:48.274Z,89.70
2023-05-20T16:24:16.972Z,91.37
2023-05-20T16:26:43.844Z,90.02
2023-05-20T16:29:10.631Z,89.45
2023-05-20T16:31:37.372Z,93.96
2023-05-20T16:34:04.579Z,94.68
2023-05-20T16:36:31.916Z,95.64
2023-05-20T16:38:58.691Z,98.22
2023-05-20T16:41:26.388Z,100.00
2023-05-20T16:43:53.095Z,100.00
2023-05-20T16:46:20.032Z,100.00
2023-05-20T16:48:46.932Z,100.00
2023-05-20T16:51:13.696Z,100.00
2023-05-20T16:53:40.696Z,99.39
2023-05-20T16:56:08.267Z,100.00
2023-05-20T16:58:35.114Z,100.00
2023-05-20T17:01:02.228Z,100.00
2023-05-20T17:03:29.372Z,100.00
2023-05-20T17:05:56.221Z,100.00
2023-05-20T17:08:23.117Z,100.00
2023-05-20T17:10:52.412Z,100.00
2023-05-20T17:13:20.679Z,100.00
2023-05-20T17:15:47.467Z,100.00
2023-05-20T17:18:14.274Z,100.00
2023-05-20T17:20:41.719Z,100.00
2023-05-20T17:23:08.655Z,100.00
2023-05-20T17:25:35.705Z,100.00
2023-05-20T17:28:02.512Z,100.00
2023-05-20T17:30:29.374Z,100.00
2023-05-20T17:32:57.579Z,100.00
2023-05-20T17:35:28.225Z,100.00
2023-05-20T17:37:55.315Z,100.00
2023-05-20T17:40:22.125Z,100.00
2023-05-20T17:42:48.895Z,100.00
2023-05-20T17:45:15.883Z,100.00
2023-05-20T17:47:42.960Z,100.00
2023-05-20T17:50:10.409Z,100.00
2023-05-20T17:52:37.271Z,100.00
2023-05-20T17:55:05.021Z,100.00
2023-05-20T17:57:31.791Z,100.00
2023-05-20T17:59:58.745Z,100.00
2023-05-20T18:02:25.681Z,100.00
2023-05-20T18:04:52.847Z,100.00
2023-05-20T18:07:20.752Z,100.00
2023-05-20T18:09:47.533Z,100.00
2023-05-20T18:12:14.357Z,100.00
2023-05-20T18:14:41.436Z,100.00
2023-05-20T18:17:08.324Z,100.00
2023-05-20T18:19:36.191Z,100.00
2023-05-20T18:22:03.122Z,100.00
2023-05-20T18:24:30.008Z,100.00
2023-05-20T18:26:57.474Z,100.00
2023-05-20T18:29:25.799Z,100.00
2023-05-20T18:31:52.919Z,100.00
2023-05-20T18:34:19.851Z,100.00
2023-05-20T18:36:46.680Z,100.00
2023-05-20T18:39:16.062Z,100.00
2023-05-20T18:41:47.253Z,100.00
2023-05-20T18:44:15.785Z,100.00
2023-05-20T18:46:43.198Z,100.00
2023-05-20T18:49:13.299Z,100.00
2023-05-20T18:51:40.931Z,100.00
2023-05-20T18:54:07.916Z,100.00
2023-05-20T18:56:35.167Z,100.00
2023-05-20T18:59:02.308Z,100.00
2023-05-20T19:01:29.132Z,100.00
2023-05-20T19:03:55.961Z,100.00
2023-05-20T19:06:22.788Z,100.00
2023-05-20T19:08:49.884Z,100.00
2023-05-20T19:11:19.291Z,100.00
2023-05-20T19:13:46.569Z,100.00
2023-05-20T19:16:13.757Z,100.00
2023-05-20T19:18:40.759Z,100.00
2023-05-20T19:21:07.692Z,100.00
2023-05-20T19:23:35.471Z,100.00
2023-05-20T19:26:02.744Z,100.00
2023-05-20T19:28:29.646Z,100.00
2023-05-20T19:30:56.493Z,100.00
2023-05-20T19:33:23.396Z,100.00
2023-05-20T19:35:50.671Z,100.00
2023-05-20T19:38:17.640Z,100.00
2023-05-20T19:40:45.056Z,100.00
2023-05-20T19:43:11.979Z,100.00
2023-05-20T19:45:39.166Z,100.00
2023-05-20T19:48:06.850Z,100.00
2023-05-20T19:50:35.218Z,100.00
2023-05-20T19:53:06.482Z,100.00
2023-05-20T19:55:35.313Z,100.00
2023-05-20T19:58:02.474Z,100.00
2023-05-20T20:00:29.746Z,100.00
2023-05-20T20:02:57.090Z,100.00
2023-05-20T20:05:26.094Z,100.00
2023-05-20T20:07:52.983Z,100.00
2023-05-20T20:10:20.469Z,100.00
2023-05-20T20:12:47.305Z,100.00
2023-05-20T20:15:14.429Z,100.00
2023-05-20T20:17:45.555Z,100.00
2023-05-20T20:20:15.359Z,100.00
2023-05-20T20:22:42.389Z,100.00
2023-05-20T20:25:09.365Z,100.00
2023-05-20T20:27:36.177Z,100.00
2023-05-20T20:30:03.147Z,100.00
2023-05-20T20:32:30.074Z,100.00
2023-05-20T20:34:58.089Z,100.00
2023-05-20T20:37:26.957Z,100.00
2023-05-20T20:39:54.750Z,100.00
2023-05-20T20:42:24.890Z,100.00
2023-05-20T20:44:52.882Z,100.00
2023-05-20T20:47:19.832Z,100.00
2023-05-20T20:49:46.573Z,100.00
2023-05-20T20:52:13.331Z,100.00
2023-05-20T20:54:42.773Z,100.00
2023-05-20T20:57:09.979Z,100.00
2023-05-20T20:59:36.821Z,100.00
2023-05-20T21:02:04.634Z,100.00
2023-05-20T21:04:32.985Z,100.00
2023-05-20T21:07:02.157Z,100.00
2023-05-20T21:09:29.199Z,100.00
2023-05-20T21:11:57.464Z,100.00
2023-05-20T21:14:25.412Z,100.00
2023-05-20T21:16:52.552Z,100.00
2023-05-20T21:19:19.510Z,100.00
2023-05-20T21:21:46.292Z,100.00
2023-05-20T21:24:13.026Z,100.00
2023-05-20T21:26:39.835Z,100.00
2023-05-20T21:29:07.569Z,100.00
2023-05-20T21:31:34.467Z,100.00
2023-05-20T21:34:01.393Z,100.00
2023-05-20T21:36:28.259Z,100.00
2023-05-20T21:38:55.306Z,100.00
2023-05-20T21:41:23.565Z,100.00
2023-05-20T21:43:50.380Z,100.00
2023-05-20T21:46:17.210Z,100.00
2023-05-20T21:48:44.018Z,100.00
2023-05-20T21:51:10.850Z,100.00
2023-05-20T21:53:37.582Z,100.00
2023-05-20T21:56:04.603Z,100.00
2023-05-20T21:58:31.610Z,100.00
2023-05-20T22:00:58.404Z,100.00
2023-05-20T22:03:25.291Z,100.00
2023-05-20T22:05:52.739Z,100.00
2023-05-20T22:08:19.498Z,100.00
2023-05-20T22:10:47.084Z,100.00
2023-05-20T22:13:13.875Z,100.00
2023-05-20T22:15:40.864Z,100.00
2023-05-20T22:18:07.994Z,100.00
2023-05-20T22:20:34.827Z,100.00
2023-05-20T22:23:01.617Z,100.00
2023-05-20T22:25:28.368Z,100.00
2023-05-20T22:27:55.173Z,100.00
2023-05-20T22:30:22.077Z,100.00
2023-05-20T22:32:48.962Z,100.00
2023-05-20T22:35:15.936Z,100.00
2023-05-20T22:37:43.337Z,100.00
2023-05-20T22:40:10.813Z,100.00
2023-05-20T22:42:37.572Z,100.00
2023-05-20T22:45:04.798Z,100.00
2023-05-20T22:47:31.675Z,100.00
2023-05-20T22:50:02.486Z,100.00
2023-05-20T22:52:29.790Z,100.00
2023-05-20T22:54:56.889Z,100.00
2023-05-20T22:57:24.948Z,100.00
2023-05-20T22:59:52.389Z,100.00
2023-05-20T23:02:19.108Z,100.00
2023-05-20T23:04:46.037Z,100.00
2023-05-20T23:07:15.098Z,100.00
2023-05-20T23:09:42.105Z,100.00
2023-05-20T23:12:09.103Z,100.00
2023-05-20T23:14:36.070Z,100.00
2023-05-20T23:17:03.107Z,100.00
2023-05-20T23:19:30.038Z,100.00
2023-05-20T23:21:57.160Z,100.00
2023-05-20T23:24:24.384Z,100.00
2023-05-20T23:26:51.718Z,100.00
2023-05-20T23:29:18.969Z,100.00
2023-05-20T23:31:45.859Z,100.00
2023-05-20T23:34:12.690Z,100.00
2023-05-20T23:36:42.063Z,100.00
2023-05-20T23:39:08.967Z,100.00
2023-05-20T23:41:35.796Z,100.00
2023-05-20T23:44:04.060Z,100.00
2023-05-20T23:46:31.577Z,100.00
2023-05-20T23:49:00.380Z,100.00
2023-05-20T23:51:28.088Z,100.00
2023-05-20T23:53:55.224Z,100.00
2023-05-20T23:56:22.491Z,100.00
2023-05-20T23:58:49.323Z,100.00
