createdAt,value
2023-05-04T00:02:04.369Z,9.70
2023-05-04T00:04:31.184Z,9.50
2023-05-04T00:06:57.812Z,9.40
2023-05-04T00:09:24.422Z,9.40
2023-05-04T00:11:51.011Z,9.40
2023-05-04T00:14:17.688Z,9.40
2023-05-04T00:16:44.351Z,9.20
2023-05-04T00:19:11.177Z,9.10
2023-05-04T00:21:37.799Z,9.10
2023-05-04T00:24:04.594Z,9.00
2023-05-04T00:26:31.183Z,8.90
2023-05-04T00:28:57.757Z,8.90
2023-05-04T00:31:24.443Z,8.90
2023-05-04T00:33:51.069Z,8.80
2023-05-04T00:36:17.657Z,8.70
2023-05-04T00:38:50.818Z,8.70
2023-05-04T00:41:18.370Z,8.60
2023-05-04T00:43:45.618Z,8.70
2023-05-04T00:46:12.309Z,8.70
2023-05-04T00:48:39.550Z,8.70
2023-05-04T00:51:06.589Z,8.70
2023-05-04T00:53:33.559Z,8.60
2023-05-04T00:56:01.501Z,8.60
2023-05-04T00:58:28.725Z,8.60
2023-05-04T01:00:55.494Z,8.60
2023-05-04T01:03:22.335Z,8.60
2023-05-04T01:05:57.930Z,8.50
2023-05-04T01:08:27.834Z,8.50
2023-05-04T01:10:56.980Z,8.50
2023-05-04T01:13:24.847Z,8.40
2023-05-04T01:15:51.790Z,8.30
2023-05-04T01:18:19.901Z,8.20
2023-05-04T01:20:46.918Z,8.20
2023-05-04T01:23:13.513Z,8.00
2023-05-04T01:25:46.235Z,7.90
2023-05-04T01:28:16.095Z,7.80
2023-05-04T01:30:44.102Z,7.90
2023-05-04T01:33:11.070Z,7.90
2023-05-04T01:35:37.872Z,7.80
2023-05-04T01:38:05.037Z,7.80
2023-05-04T01:40:31.625Z,7.70
2023-05-04T01:42:58.181Z,7.70
2023-05-04T01:45:24.847Z,7.70
2023-05-04T01:47:51.493Z,7.60
2023-05-04T01:50:18.110Z,7.50
2023-05-04T01:52:44.781Z,7.50
2023-05-04T01:55:11.447Z,7.40
2023-05-04T01:57:38.108Z,7.40
2023-05-04T02:00:05.084Z,7.30
2023-05-04T02:02:31.993Z,7.30
2023-05-04T02:04:58.740Z,7.30
2023-05-04T02:07:25.842Z,7.20
2023-05-04T02:09:52.494Z,7.10
2023-05-04T02:12:19.100Z,7.00
2023-05-04T02:14:45.668Z,7.00
2023-05-04T02:17:12.422Z,7.00
2023-05-04T02:19:39.013Z,7.00
2023-05-04T02:22:05.558Z,6.90
2023-05-04T02:24:32.177Z,6.80
2023-05-04T02:26:58.710Z,6.80
2023-05-04T02:29:25.262Z,6.80
2023-05-04T02:31:51.910Z,6.80
2023-05-04T02:34:18.487Z,6.80
2023-05-04T02:36:45.104Z,6.80
2023-05-04T02:39:11.782Z,6.80
2023-05-04T02:41:38.526Z,6.80
2023-05-04T02:44:05.240Z,6.80
2023-05-04T02:46:32.433Z,6.70
2023-05-04T02:48:59.061Z,6.80
2023-05-04T02:51:25.639Z,6.80
2023-05-04T02:53:52.230Z,6.80
2023-05-04T02:56:18.779Z,6.70
2023-05-04T02:58:45.838Z,6.70
2023-05-04T03:01:12.494Z,6.70
2023-05-04T03:03:39.126Z,6.70
2023-05-04T03:06:05.800Z,6.70
2023-05-04T03:08:32.468Z,6.80
2023-05-04T03:10:59.067Z,6.80
2023-05-04T03:13:25.633Z,6.80
2023-05-04T03:15:52.218Z,6.80
2023-05-04T03:18:18.794Z,6.70
2023-05-04T03:20:45.790Z,6.70
2023-05-04T03:23:12.390Z,6.70
2023-05-04T03:25:41.416Z,6.60
2023-05-04T03:28:08.380Z,6.50
2023-05-04T03:30:35.798Z,6.50
2023-05-04T03:33:02.409Z,6.50
2023-05-04T03:35:29.069Z,6.40
2023-05-04T03:37:55.903Z,6.40
2023-05-04T03:40:24.100Z,6.30
2023-05-04T03:42:52.321Z,6.30
2023-05-04T03:45:19.231Z,6.30
2023-05-04T03:47:45.882Z,6.30
2023-05-04T03:50:13.203Z,6.20
2023-05-04T03:52:39.788Z,6.20
2023-05-04T03:55:07.027Z,6.20
2023-05-04T03:57:33.622Z,6.20
2023-05-04T04:00:00.252Z,6.20
2023-05-04T04:02:27.027Z,6.30
2023-05-04T04:04:53.728Z,6.30
2023-05-04T04:07:20.548Z,6.30
2023-05-04T04:09:47.158Z,6.30
2023-05-04T04:12:13.917Z,6.20
2023-05-04T04:14:40.957Z,6.30
2023-05-04T04:17:08.333Z,6.20
2023-05-04T04:19:34.949Z,6.20
2023-05-04T04:22:01.538Z,6.20
2023-05-04T04:24:28.101Z,6.20
2023-05-04T04:26:54.707Z,6.20
2023-05-04T04:29:21.233Z,6.20
2023-05-04T04:31:47.921Z,6.20
2023-05-04T04:34:14.581Z,6.30
2023-05-04T04:36:41.270Z,6.40
2023-05-04T04:39:08.040Z,6.40
2023-05-04T04:41:34.640Z,6.50
2023-05-04T04:44:01.245Z,6.50
2023-05-04T04:46:27.979Z,6.60
2023-05-04T04:48:55.540Z,6.60
2023-05-04T04:51:22.116Z,6.60
2023-05-04T04:53:48.665Z,6.70
2023-05-04T04:56:17.382Z,6.70
2023-05-04T04:58:44.413Z,6.70
2023-05-04T05:01:10.916Z,6.80
2023-05-04T05:03:37.519Z,6.80
2023-05-04T05:06:04.141Z,6.90
2023-05-04T05:08:32.333Z,7.00
2023-05-04T05:10:58.822Z,7.00
2023-05-04T05:13:25.436Z,7.00
2023-05-04T05:15:51.975Z,7.10
2023-05-04T05:18:18.480Z,7.20
2023-05-04T05:20:44.954Z,7.30
2023-05-04T05:23:11.563Z,7.50
2023-05-04T05:25:39.193Z,7.60
2023-05-04T05:28:05.792Z,7.70
2023-05-04T05:30:32.500Z,7.80
2023-05-04T05:33:02.170Z,8.00
2023-05-04T05:35:28.871Z,8.10
2023-05-04T05:37:57.044Z,8.20
2023-05-04T05:40:23.909Z,8.40
2023-05-04T05:42:50.571Z,8.50
2023-05-04T05:45:17.268Z,8.70
2023-05-04T05:47:43.944Z,8.90
2023-05-04T05:50:15.307Z,9.00
2023-05-04T05:52:41.990Z,9.20
2023-05-04T05:55:09.039Z,9.20
2023-05-04T05:57:37.359Z,9.30
2023-05-04T06:00:06.559Z,9.50
2023-05-04T06:02:34.731Z,9.60
2023-05-04T06:05:04.305Z,9.70
2023-05-04T06:07:31.044Z,9.70
2023-05-04T06:09:57.883Z,9.70
2023-05-04T06:12:24.417Z,9.80
2023-05-04T06:14:51.083Z,9.80
2023-05-04T06:17:18.651Z,9.80
2023-05-04T06:19:46.812Z,9.90
2023-05-04T06:22:14.888Z,9.90
2023-05-04T06:24:41.805Z,10.00
2023-05-04T06:27:08.730Z,10.10
2023-05-04T06:29:37.378Z,10.30
2023-05-04T06:32:05.489Z,10.40
2023-05-04T06:34:32.163Z,10.50
2023-05-04T06:37:01.032Z,10.60
2023-05-04T06:39:27.780Z,10.60
2023-05-04T06:41:59.691Z,10.60
2023-05-04T06:44:28.994Z,10.80
2023-05-04T06:46:58.125Z,10.90
2023-05-04T06:49:24.827Z,11.00
2023-05-04T06:51:51.586Z,11.20
2023-05-04T06:54:21.230Z,11.50
2023-05-04T06:56:47.916Z,11.60
2023-05-04T06:59:17.248Z,11.80
2023-05-04T07:01:47.892Z,11.90
2023-05-04T07:04:16.433Z,11.90
2023-05-04T07:06:43.467Z,11.90
2023-05-04T07:09:17.536Z,12.00
2023-05-04T07:11:47.820Z,12.10
2023-05-04T07:14:15.430Z,12.20
2023-05-04T07:16:42.183Z,12.30
2023-05-04T07:19:08.855Z,12.20
2023-05-04T07:21:35.466Z,12.30
2023-05-04T07:24:05.490Z,12.50
2023-05-04T07:26:32.165Z,12.60
2023-05-04T07:28:58.867Z,12.70
2023-05-04T07:31:26.584Z,12.90
2023-05-04T07:33:55.869Z,13.00
2023-05-04T07:36:27.822Z,13.10
2023-05-04T07:38:54.582Z,13.20
2023-05-04T07:41:24.111Z,13.40
2023-05-04T07:43:53.997Z,13.50
2023-05-04T07:46:23.259Z,13.60
2023-05-04T07:48:52.169Z,13.80
2023-05-04T07:51:21.206Z,13.90
2023-05-04T07:53:48.120Z,14.00
2023-05-04T07:56:16.957Z,14.10
2023-05-04T07:58:48.824Z,14.20
2023-05-04T08:01:21.913Z,14.30
2023-05-04T08:03:48.684Z,14.40
2023-05-04T08:06:15.438Z,14.60
2023-05-04T08:08:42.139Z,14.90
2023-05-04T08:11:19.096Z,15.10
2023-05-04T08:13:50.195Z,15.20
2023-05-04T08:16:17.440Z,15.30
2023-05-04T08:18:44.150Z,15.40
2023-05-04T08:21:10.797Z,15.50
2023-05-04T08:23:37.470Z,15.60
2023-05-04T08:26:04.430Z,15.80
2023-05-04T08:28:35.105Z,16.00
2023-05-04T08:31:01.642Z,16.20
2023-05-04T08:33:28.184Z,16.30
2023-05-04T08:35:54.833Z,16.40
2023-05-04T08:38:21.398Z,16.50
2023-05-04T08:40:49.961Z,16.70
2023-05-04T08:43:17.097Z,16.90
2023-05-04T08:45:44.493Z,17.10
2023-05-04T08:48:11.124Z,17.30
2023-05-04T08:50:37.976Z,17.50
2023-05-04T08:53:11.131Z,17.70
2023-05-04T08:55:38.959Z,17.70
2023-05-04T08:58:07.979Z,17.80
2023-05-04T09:00:34.749Z,17.70
2023-05-04T09:03:03.705Z,17.70
2023-05-04T09:05:31.681Z,17.70
2023-05-04T09:07:58.500Z,17.70
2023-05-04T09:10:26.825Z,17.70
2023-05-04T09:12:56.059Z,18.00
2023-05-04T09:15:22.760Z,18.50
2023-05-04T09:17:59.157Z,18.60
2023-05-04T09:20:26.019Z,18.70
2023-05-04T09:23:07.196Z,18.60
2023-05-04T09:25:49.240Z,19.30
2023-05-04T09:28:16.600Z,20.10
2023-05-04T09:30:43.281Z,20.00
2023-05-04T09:33:10.664Z,20.10
2023-05-04T09:35:40.726Z,20.80
2023-05-04T09:38:07.509Z,21.30
2023-05-04T09:40:38.752Z,21.40
2023-05-04T09:43:06.732Z,21.80
2023-05-04T09:45:40.168Z,21.80
2023-05-04T09:48:17.576Z,21.40
2023-05-04T09:50:51.406Z,21.00
2023-05-04T09:53:19.958Z,21.50
2023-05-04T09:55:47.651Z,21.80
2023-05-04T09:58:18.320Z,22.70
2023-05-04T10:00:45.521Z,22.70
2023-05-04T10:03:13.545Z,22.90
2023-05-04T10:05:40.186Z,22.50
2023-05-04T10:08:08.234Z,22.40
2023-05-04T10:10:34.904Z,21.80
2023-05-04T10:13:01.894Z,21.60
2023-05-04T10:15:28.882Z,21.70
2023-05-04T10:18:07.478Z,21.90
2023-05-04T10:20:39.851Z,22.20
2023-05-04T10:23:14.051Z,23.10
2023-05-04T10:25:43.652Z,23.50
2023-05-04T10:28:28.454Z,24.00
2023-05-04T10:30:56.577Z,24.70
2023-05-04T10:33:23.270Z,24.10
2023-05-04T10:35:51.498Z,23.80
2023-05-04T10:38:18.104Z,24.00
2023-05-04T10:40:48.860Z,24.10
2023-05-04T10:43:22.857Z,24.40
2023-05-04T10:45:49.484Z,24.60
2023-05-04T10:48:16.798Z,24.50
2023-05-04T10:50:44.115Z,25.10
2023-05-04T10:53:11.310Z,25.40
2023-05-04T10:55:45.258Z,25.40
2023-05-04T10:58:14.928Z,24.70
2023-05-04T11:00:42.354Z,25.20
2023-05-04T11:03:09.458Z,26.10
2023-05-04T11:05:46.066Z,26.50
2023-05-04T11:08:18.846Z,26.20
2023-05-04T11:10:46.373Z,26.90
2023-05-04T11:13:13.178Z,26.20
2023-05-04T11:15:46.858Z,25.70
2023-05-04T11:18:13.647Z,25.30
2023-05-04T11:20:40.556Z,26.00
2023-05-04T11:23:10.163Z,26.30
2023-05-04T11:25:37.607Z,26.30
2023-05-04T11:28:07.383Z,25.80
2023-05-04T11:30:34.873Z,25.70
2023-05-04T11:33:11.689Z,25.30
2023-05-04T11:35:38.635Z,25.30
2023-05-04T11:38:06.791Z,25.30
2023-05-04T11:40:33.426Z,25.70
2023-05-04T11:43:00.355Z,26.00
2023-05-04T11:45:28.325Z,25.80
2023-05-04T11:47:56.594Z,26.30
2023-05-04T11:50:24.549Z,25.60
2023-05-04T11:52:51.502Z,24.60
2023-05-04T11:55:28.107Z,24.20
2023-05-04T11:58:04.869Z,25.00
2023-05-04T12:00:34.960Z,25.90
2023-05-04T12:03:02.931Z,26.50
2023-05-04T12:05:32.004Z,26.60
2023-05-04T12:07:58.711Z,26.40
2023-05-04T12:10:26.576Z,26.20
2023-05-04T12:12:53.176Z,26.20
2023-05-04T12:15:32.917Z,25.60
2023-05-04T12:18:02.309Z,25.60
2023-05-04T12:20:29.806Z,25.30
2023-05-04T12:22:57.124Z,26.30
2023-05-04T12:25:24.274Z,26.50
2023-05-04T12:27:51.087Z,26.50
2023-05-04T12:30:18.003Z,26.10
2023-05-04T12:32:44.910Z,26.10
2023-05-04T12:35:11.535Z,26.00
2023-05-04T12:37:38.193Z,26.20
2023-05-04T12:40:17.316Z,26.50
2023-05-04T12:42:52.632Z,26.70
2023-05-04T12:45:22.450Z,27.50
2023-05-04T12:47:49.196Z,27.40
2023-05-04T12:50:15.924Z,27.30
2023-05-04T12:52:42.541Z,26.30
2023-05-04T12:55:09.257Z,27.10
2023-05-04T12:57:36.152Z,27.10
2023-05-04T13:00:03.615Z,27.80
2023-05-04T13:02:30.176Z,27.70
2023-05-04T13:04:56.829Z,27.70
2023-05-04T13:07:23.588Z,27.70
2023-05-04T13:09:50.144Z,28.00
2023-05-04T13:12:16.732Z,27.90
2023-05-04T13:14:43.258Z,28.30
2023-05-04T13:17:09.743Z,27.90
2023-05-04T13:19:36.687Z,27.90
2023-05-04T13:22:03.265Z,27.40
2023-05-04T13:24:29.871Z,27.50
2023-05-04T13:26:56.525Z,28.50
2023-05-04T13:29:23.041Z,28.70
2023-05-04T13:31:55.708Z,29.00
2023-05-04T13:34:22.549Z,28.10
2023-05-04T13:36:49.197Z,27.80
2023-05-04T13:39:15.880Z,27.40
2023-05-04T13:41:42.683Z,27.80
2023-05-04T13:44:09.210Z,27.80
2023-05-04T13:46:36.502Z,27.70
2023-05-04T13:49:03.174Z,28.50
2023-05-04T13:51:29.791Z,28.80
2023-05-04T13:53:56.343Z,28.50
2023-05-04T13:56:23.182Z,28.50
2023-05-04T13:58:49.967Z,29.20
2023-05-04T14:01:16.505Z,29.50
2023-05-04T14:03:43.212Z,28.90
2023-05-04T14:06:09.777Z,27.80
2023-05-04T14:08:36.431Z,27.40
2023-05-04T14:11:03.266Z,27.30
2023-05-04T14:13:29.916Z,26.90
2023-05-04T14:15:58.286Z,27.10
2023-05-04T14:18:24.972Z,27.80
2023-05-04T14:20:52.084Z,28.50
2023-05-04T14:23:18.642Z,28.70
2023-05-04T14:25:52.111Z,28.10
2023-05-04T14:28:18.740Z,27.50
2023-05-04T14:30:45.371Z,27.60
2023-05-04T14:33:12.011Z,27.50
2023-05-04T14:35:39.672Z,27.80
2023-05-04T14:38:06.547Z,27.70
2023-05-04T14:40:33.044Z,28.10
2023-05-04T14:43:00.967Z,28.10
2023-05-04T14:45:27.572Z,28.10
2023-05-04T14:47:54.204Z,27.70
2023-05-04T14:50:21.316Z,27.20
2023-05-04T14:52:47.843Z,26.90
2023-05-04T14:55:14.403Z,26.80
2023-05-04T14:57:41.418Z,26.90
2023-05-04T15:00:09.426Z,27.40
2023-05-04T15:02:38.498Z,28.20
2023-05-04T15:05:05.786Z,29.30
2023-05-04T15:07:32.410Z,29.00
2023-05-04T15:09:59.039Z,28.70
2023-05-04T15:12:27.563Z,27.20
2023-05-04T15:14:54.241Z,26.00
2023-05-04T15:17:20.975Z,26.10
2023-05-04T15:19:47.602Z,26.30
2023-05-04T15:22:14.230Z,26.30
2023-05-04T15:24:40.918Z,26.30
2023-05-04T15:27:07.521Z,26.80
2023-05-04T15:29:34.019Z,26.20
2023-05-04T15:32:00.740Z,26.10
2023-05-04T15:34:27.447Z,26.30
2023-05-04T15:36:54.787Z,26.10
2023-05-04T15:39:21.460Z,26.70
2023-05-04T15:41:48.010Z,27.70
2023-05-04T15:44:14.500Z,27.90
2023-05-04T15:46:41.118Z,27.90
2023-05-04T15:49:07.889Z,28.10
2023-05-04T15:51:34.546Z,28.60
2023-05-04T15:54:01.152Z,28.30
2023-05-04T15:56:27.954Z,28.00
2023-05-04T15:58:54.506Z,28.00
2023-05-04T16:01:21.311Z,27.50
2023-05-04T16:03:47.934Z,27.30
2023-05-04T16:06:15.788Z,27.70
2023-05-04T16:08:42.447Z,27.90
2023-05-04T16:11:09.220Z,27.20
2023-05-04T16:13:36.694Z,27.60
2023-05-04T16:16:03.382Z,28.00
2023-05-04T16:18:29.979Z,27.20
2023-05-04T16:20:57.805Z,27.20
2023-05-04T16:23:24.409Z,27.30
2023-05-04T16:25:50.955Z,26.90
2023-05-04T16:28:17.564Z,27.50
2023-05-04T16:30:45.621Z,27.70
2023-05-04T16:33:12.726Z,27.60
2023-05-04T16:35:39.277Z,27.60
2023-05-04T16:38:06.032Z,27.50
2023-05-04T16:40:32.758Z,27.30
2023-05-04T16:42:59.339Z,27.40
2023-05-04T16:45:31.187Z,28.00
2023-05-04T16:48:01.409Z,28.20
2023-05-04T16:50:28.319Z,27.80
2023-05-04T16:52:54.808Z,27.60
2023-05-04T16:55:21.450Z,27.80
2023-05-04T16:57:48.401Z,27.80
2023-05-04T17:00:15.194Z,27.60
2023-05-04T17:02:42.169Z,28.00
2023-05-04T17:05:10.350Z,28.70
2023-05-04T17:07:39.544Z,28.80
2023-05-04T17:10:07.411Z,29.00
2023-05-04T17:12:34.248Z,28.60
2023-05-04T17:15:00.858Z,27.30
2023-05-04T17:17:27.426Z,26.30
2023-05-04T17:19:53.973Z,25.30
2023-05-04T17:22:20.745Z,25.40
2023-05-04T17:24:47.367Z,25.60
2023-05-04T17:27:13.941Z,26.20
2023-05-04T17:29:41.196Z,26.10
2023-05-04T17:32:10.988Z,25.90
2023-05-04T17:34:37.677Z,26.10
2023-05-04T17:37:04.238Z,26.50
2023-05-04T17:39:31.702Z,26.00
2023-05-04T17:41:58.832Z,25.30
2023-05-04T17:44:26.073Z,24.70
2023-05-04T17:46:52.671Z,24.60
2023-05-04T17:49:19.218Z,24.30
2023-05-04T17:51:46.187Z,24.10
2023-05-04T17:54:12.754Z,24.00
2023-05-04T17:56:41.564Z,23.70
2023-05-04T17:59:08.154Z,23.80
2023-05-04T18:01:36.519Z,23.80
2023-05-04T18:04:04.185Z,24.20
2023-05-04T18:06:32.103Z,24.60
2023-05-04T18:08:59.272Z,25.20
2023-05-04T18:11:25.908Z,25.80
2023-05-04T18:13:52.546Z,25.50
2023-05-04T18:16:19.372Z,25.40
2023-05-04T18:18:46.031Z,25.30
2023-05-04T18:21:12.657Z,25.30
2023-05-04T18:23:39.248Z,25.30
2023-05-04T18:26:06.085Z,25.00
2023-05-04T18:28:32.695Z,24.40
2023-05-04T18:30:59.377Z,24.00
2023-05-04T18:33:25.975Z,23.60
2023-05-04T18:35:52.568Z,23.40
2023-05-04T18:38:19.259Z,23.40
2023-05-04T18:40:45.895Z,23.10
2023-05-04T18:43:12.485Z,23.00
2023-05-04T18:45:39.104Z,22.80
2023-05-04T18:48:05.839Z,22.70
2023-05-04T18:50:32.433Z,22.50
2023-05-04T18:53:00.179Z,22.40
2023-05-04T18:55:26.948Z,22.20
2023-05-04T18:57:53.474Z,22.20
2023-05-04T19:00:20.104Z,22.00
2023-05-04T19:02:46.822Z,21.90
2023-05-04T19:05:14.586Z,21.70
2023-05-04T19:07:41.616Z,21.60
2023-05-04T19:10:09.092Z,21.50
2023-05-04T19:12:36.317Z,21.50
2023-05-04T19:15:03.012Z,21.40
2023-05-04T19:17:29.618Z,21.20
2023-05-04T19:19:57.048Z,21.10
2023-05-04T19:22:24.056Z,20.90
2023-05-04T19:24:51.487Z,20.70
2023-05-04T19:27:18.072Z,20.50
2023-05-04T19:29:44.694Z,20.40
2023-05-04T19:32:22.962Z,20.30
2023-05-04T19:34:51.356Z,20.30
2023-05-04T19:37:17.930Z,20.20
2023-05-04T19:39:44.508Z,20.10
2023-05-04T19:42:11.623Z,20.00
2023-05-04T19:44:38.146Z,20.00
2023-05-04T19:47:04.778Z,19.90
2023-05-04T19:49:31.386Z,19.80
2023-05-04T19:51:57.961Z,19.80
2023-05-04T19:54:24.502Z,19.70
2023-05-04T19:56:51.110Z,19.70
2023-05-04T19:59:17.698Z,19.70
2023-05-04T20:01:44.267Z,19.60
2023-05-04T20:04:10.807Z,19.50
2023-05-04T20:06:37.452Z,19.50
2023-05-04T20:09:04.001Z,19.40
2023-05-04T20:11:30.803Z,19.30
2023-05-04T20:13:57.436Z,19.30
2023-05-04T20:16:24.076Z,19.20
2023-05-04T20:18:50.597Z,19.20
2023-05-04T20:21:17.607Z,19.10
2023-05-04T20:23:44.418Z,19.10
2023-05-04T20:26:10.972Z,19.00
2023-05-04T20:28:37.514Z,19.00
2023-05-04T20:31:04.021Z,18.90
2023-05-04T20:33:30.737Z,18.90
2023-05-04T20:35:57.311Z,18.90
2023-05-04T20:38:23.885Z,18.80
2023-05-04T20:40:52.083Z,18.80
2023-05-04T20:43:19.274Z,18.70
2023-05-04T20:45:45.886Z,18.70
2023-05-04T20:48:12.456Z,18.70
2023-05-04T20:50:39.931Z,18.70
2023-05-04T20:53:06.621Z,18.70
2023-05-04T20:55:33.222Z,18.60
2023-05-04T20:57:59.735Z,18.60
2023-05-04T21:00:26.313Z,18.50
2023-05-04T21:02:52.942Z,18.50
2023-05-04T21:05:19.649Z,18.40
2023-05-04T21:07:46.425Z,18.40
2023-05-04T21:10:13.038Z,18.40
2023-05-04T21:12:39.703Z,18.40
2023-05-04T21:15:06.651Z,18.30
2023-05-04T21:17:33.261Z,18.30
2023-05-04T21:19:59.936Z,18.30
2023-05-04T21:22:27.064Z,18.30
2023-05-04T21:24:53.616Z,18.30
2023-05-04T21:27:20.371Z,18.20
2023-05-04T21:29:46.944Z,18.20
2023-05-04T21:32:13.534Z,18.20
2023-05-04T21:34:40.138Z,18.20
2023-05-04T21:37:06.945Z,18.20
2023-05-04T21:39:33.591Z,18.30
2023-05-04T21:42:00.914Z,18.30
2023-05-04T21:44:27.625Z,18.30
2023-05-04T21:46:55.740Z,18.30
2023-05-04T21:49:22.796Z,18.30
2023-05-04T21:51:49.368Z,18.40
2023-05-04T21:54:16.113Z,18.30
2023-05-04T21:56:42.692Z,18.30
2023-05-04T21:59:09.240Z,18.30
2023-05-04T22:01:36.071Z,18.40
2023-05-04T22:04:05.234Z,18.40
2023-05-04T22:06:31.823Z,18.40
2023-05-04T22:08:58.478Z,18.50
2023-05-04T22:11:25.341Z,18.50
2023-05-04T22:13:52.025Z,18.50
2023-05-04T22:16:20.624Z,18.50
2023-05-04T22:18:47.185Z,18.40
2023-05-04T22:21:13.744Z,18.30
2023-05-04T22:23:40.842Z,18.30
2023-05-04T22:26:07.402Z,18.30
2023-05-04T22:28:33.932Z,18.30
2023-05-04T22:31:00.512Z,18.40
2023-05-04T22:33:33.664Z,18.30
2023-05-04T22:36:00.219Z,18.20
2023-05-04T22:38:26.754Z,18.20
2023-05-04T22:40:53.260Z,18.10
2023-05-04T22:43:19.817Z,18.10
2023-05-04T22:45:46.610Z,18.20
2023-05-04T22:48:14.882Z,18.20
2023-05-04T22:50:41.439Z,18.20
2023-05-04T22:53:08.286Z,18.10
2023-05-04T22:55:34.996Z,17.90
2023-05-04T22:58:01.484Z,17.90
2023-05-04T23:00:28.388Z,17.80
2023-05-04T23:02:55.087Z,17.70
2023-05-04T23:05:21.876Z,17.60
2023-05-04T23:07:49.601Z,17.60
2023-05-04T23:10:16.158Z,17.60
2023-05-04T23:12:43.457Z,17.60
2023-05-04T23:15:10.251Z,17.60
2023-05-04T23:17:38.498Z,17.60
2023-05-04T23:20:06.298Z,17.50
2023-05-04T23:22:33.093Z,17.50
2023-05-04T23:24:59.631Z,17.40
2023-05-04T23:27:26.808Z,17.40
2023-05-04T23:29:53.369Z,17.40
2023-05-04T23:32:19.921Z,17.40
2023-05-04T23:34:46.880Z,17.40
2023-05-04T23:37:13.452Z,17.30
2023-05-04T23:39:40.089Z,17.30
2023-05-04T23:42:06.650Z,17.20
2023-05-04T23:44:33.295Z,17.10
2023-05-04T23:46:59.793Z,17.00
2023-05-04T23:49:26.387Z,16.90
2023-05-04T23:51:53.201Z,16.90
2023-05-04T23:54:19.781Z,16.80
2023-05-04T23:56:46.421Z,16.70
2023-05-04T23:59:12.962Z,16.70
