createdAt,value
2019-04-05T03:52:33.418Z,25.92
2019-04-05T05:40:35.099Z,18.80
2019-04-05T05:43:23.833Z,20.17
2019-04-05T05:46:09.835Z,19.60
2019-04-05T05:48:56.918Z,19.35
2019-04-05T05:51:44.134Z,19.87
2019-04-05T05:54:31.460Z,20.02
2019-04-05T05:57:18.429Z,18.98
2019-04-05T06:00:05.969Z,17.73
2019-04-05T06:02:52.453Z,19.40
2019-04-05T06:05:39.828Z,18.30
2019-04-05T06:08:29.216Z,20.60
2019-04-05T06:11:15.636Z,17.17
2019-04-05T06:14:02.063Z,17.67
2019-04-05T06:16:49.240Z,17.00
2019-04-05T06:19:35.952Z,18.17
2019-04-05T06:22:22.544Z,16.77
2019-04-05T06:25:10.020Z,17.85
2019-04-05T06:27:59.649Z,17.15
2019-04-05T06:30:45.736Z,16.32
2019-04-05T06:33:35.705Z,16.00
2019-04-05T06:36:21.519Z,16.97
2019-04-05T06:39:08.639Z,16.52
2019-04-05T06:41:55.668Z,16.35
2019-04-05T06:44:42.164Z,16.60
2019-04-05T06:47:29.587Z,16.15
2019-04-05T06:50:16.025Z,15.40
2019-04-05T06:53:03.253Z,16.27
2019-04-05T06:55:49.893Z,16.25
2019-04-05T06:58:37.210Z,15.65
2019-04-05T07:01:22.615Z,16.45
2019-04-05T08:20:54.354Z,11.53
2019-04-05T08:23:42.484Z,11.57
2019-04-05T08:26:30.591Z,12.28
2019-04-05T09:46:28.282Z,5.03
2019-04-05T09:49:16.392Z,5.85
2019-04-05T10:59:58.064Z,6.47
2019-04-05T11:27:22.101Z,6.60
2019-04-05T11:30:10.505Z,7.83
2019-04-05T11:42:15.355Z,7.95
2019-04-05T11:45:03.584Z,7.85
2019-04-05T12:33:41.755Z,7.12
2019-04-05T12:36:29.824Z,7.10
2019-04-05T16:21:20.316Z,8.38
2019-04-05T16:24:06.983Z,8.73
2019-04-05T16:26:53.563Z,8.73
2019-04-05T16:29:40.796Z,9.28
2019-04-05T16:32:28.278Z,8.68
2019-04-05T16:35:14.937Z,8.03
2019-04-05T16:40:51.456Z,7.85
2019-04-05T16:43:38.784Z,8.43
2019-04-05T16:46:26.237Z,8.20
2019-04-05T16:49:12.799Z,8.28
2019-04-05T16:52:00.377Z,7.15
2019-04-05T16:54:29.517Z,7.15
2019-04-05T16:57:17.592Z,7.17
2019-04-05T18:33:01.296Z,6.60
2019-04-05T20:05:50.470Z,5.65
2019-04-05T20:20:53.927Z,6.42
2019-04-05T20:26:27.832Z,6.53
2019-04-05T22:07:39.629Z,9.78
2019-04-05T22:10:27.900Z,11.25
2019-04-05T22:13:16.480Z,16.37
2019-04-05T22:19:14.816Z,12.30
2019-04-05T22:22:04.708Z,14.45
2019-04-05T22:24:59.163Z,14.70
2019-04-05T22:27:42.861Z,12.63
2019-04-05T22:33:31.232Z,13.72
2019-04-05T22:36:19.576Z,11.48
