createdAt,value
2018-08-09T00:01:04.461Z,3.02
2018-08-09T00:03:33.648Z,3.20
2018-08-09T00:06:02.833Z,3.30
2018-08-09T00:08:32.422Z,3.33
2018-08-09T00:11:01.590Z,3.37
2018-08-09T00:13:30.809Z,3.30
2018-08-09T00:15:59.977Z,3.92
2018-08-09T00:18:29.337Z,3.08
2018-08-09T00:20:58.508Z,3.62
2018-08-09T00:23:27.683Z,3.67
2018-08-09T00:25:56.841Z,3.80
2018-08-09T00:28:26.049Z,3.70
2018-08-09T00:30:55.212Z,3.70
2018-08-09T00:33:24.384Z,3.62
2018-08-09T00:35:53.540Z,3.58
2018-08-09T00:38:22.729Z,3.60
2018-08-09T00:40:51.907Z,3.62
2018-08-09T00:43:21.085Z,3.65
2018-08-09T00:45:50.285Z,3.92
2018-08-09T00:48:19.477Z,3.50
2018-08-09T00:50:48.721Z,3.80
2018-08-09T00:53:17.872Z,3.72
2018-08-09T00:55:53.657Z,3.25
2018-08-09T00:58:22.837Z,3.27
2018-08-09T01:00:52.053Z,3.60
2018-08-09T01:03:21.204Z,3.45
2018-08-09T01:05:50.389Z,3.80
2018-08-09T01:08:19.540Z,3.20
2018-08-09T01:10:48.766Z,3.58
2018-08-09T01:13:17.945Z,3.47
2018-08-09T01:15:47.127Z,3.80
2018-08-09T01:18:16.312Z,3.85
2018-08-09T01:20:45.497Z,3.50
2018-08-09T01:23:14.750Z,3.77
2018-08-09T01:25:43.920Z,3.25
2018-08-09T01:28:13.109Z,3.72
2018-08-09T01:30:45.288Z,3.52
2018-08-09T01:33:14.484Z,3.60
2018-08-09T01:35:43.677Z,3.67
2018-08-09T01:38:12.877Z,3.87
2018-08-09T01:40:42.061Z,3.67
2018-08-09T01:43:28.357Z,3.50
2018-08-09T01:45:57.536Z,3.52
2018-08-09T01:48:26.756Z,3.75
2018-08-09T01:50:55.921Z,3.92
2018-08-09T01:53:25.097Z,3.65
2018-08-09T01:55:54.272Z,3.97
2018-08-09T01:58:23.449Z,4.22
2018-08-09T02:00:52.633Z,3.75
2018-08-09T02:03:21.789Z,3.50
2018-08-09T02:05:50.962Z,3.97
2018-08-09T02:08:20.121Z,3.98
2018-08-09T02:10:49.289Z,3.63
2018-08-09T02:13:18.450Z,4.50
2018-08-09T02:15:50.660Z,3.87
2018-08-09T02:18:19.825Z,3.87
2018-08-09T02:20:49.053Z,3.83
2018-08-09T02:23:18.206Z,4.15
2018-08-09T02:25:47.392Z,4.40
2018-08-09T02:28:16.569Z,4.00
2018-08-09T02:30:45.717Z,4.05
2018-08-09T02:33:15.101Z,3.72
2018-08-09T02:35:44.344Z,3.80
2018-08-09T02:38:13.588Z,4.30
2018-08-09T02:40:42.771Z,3.53
2018-08-09T02:43:11.931Z,3.67
2018-08-09T02:45:41.104Z,3.83
2018-08-09T02:48:10.257Z,4.20
2018-08-09T02:50:39.444Z,3.80
2018-08-09T02:53:08.605Z,3.67
2018-08-09T02:55:37.790Z,4.47
2018-08-09T02:58:07.197Z,3.58
2018-08-09T03:00:36.401Z,3.90
2018-08-09T03:03:05.873Z,3.67
2018-08-09T03:05:35.045Z,4.40
2018-08-09T03:08:04.236Z,3.90
2018-08-09T03:10:33.406Z,4.50
2018-08-09T03:13:02.630Z,3.93
2018-08-09T03:15:31.797Z,3.40
2018-08-09T03:18:00.981Z,3.77
2018-08-09T03:20:30.165Z,3.97
2018-08-09T03:22:59.452Z,3.73
2018-08-09T03:25:28.681Z,4.03
2018-08-09T03:27:57.857Z,3.70
2018-08-09T03:30:27.038Z,3.97
2018-08-09T03:32:56.217Z,3.98
2018-08-09T03:35:25.381Z,3.80
2018-08-09T03:37:54.547Z,3.57
2018-08-09T03:40:23.721Z,3.67
2018-08-09T03:42:52.906Z,4.07
2018-08-09T03:45:22.063Z,3.83
2018-08-09T03:47:51.261Z,4.20
2018-08-09T03:50:20.417Z,4.47
2018-08-09T03:52:49.618Z,3.75
2018-08-09T03:55:18.796Z,4.10
2018-08-09T03:57:47.980Z,3.93
2018-08-09T04:00:17.144Z,4.30
2018-08-09T04:02:46.331Z,3.63
2018-08-09T04:05:15.507Z,4.47
2018-08-09T04:07:44.725Z,4.20
2018-08-09T04:10:13.901Z,3.70
2018-08-09T04:12:43.103Z,4.03
2018-08-09T04:15:12.674Z,4.30
2018-08-09T04:17:41.833Z,4.15
2018-08-09T04:20:11.009Z,4.27
2018-08-09T04:22:40.189Z,4.10
2018-08-09T04:25:09.641Z,3.90
2018-08-09T04:27:38.805Z,4.03
2018-08-09T04:30:08.021Z,4.23
2018-08-09T04:32:37.200Z,4.33
2018-08-09T04:35:06.364Z,4.60
2018-08-09T04:37:35.590Z,4.23
2018-08-09T04:40:04.777Z,4.70
2018-08-09T04:42:33.937Z,5.10
2018-08-09T04:45:03.104Z,4.87
2018-08-09T04:47:32.269Z,5.10
2018-08-09T04:50:01.460Z,4.90
2018-08-09T04:52:30.624Z,5.20
2018-08-09T04:54:59.781Z,5.00
2018-08-09T04:57:28.982Z,5.67
2018-08-09T04:59:58.164Z,5.50
2018-08-09T05:02:27.341Z,5.03
2018-08-09T05:04:56.506Z,5.28
2018-08-09T05:07:25.665Z,5.07
2018-08-09T05:09:54.921Z,5.23
2018-08-09T05:12:24.102Z,5.67
2018-08-09T05:14:53.245Z,5.20
2018-08-09T05:17:22.473Z,5.30
2018-08-09T05:19:51.671Z,5.17
2018-08-09T05:22:20.825Z,5.40
2018-08-09T05:24:50.005Z,5.13
2018-08-09T05:27:19.513Z,5.20
2018-08-09T05:29:48.740Z,5.30
2018-08-09T05:32:17.908Z,5.23
2018-08-09T05:34:47.617Z,4.73
2018-08-09T05:37:17.007Z,4.90
2018-08-09T05:39:46.198Z,5.50
2018-08-09T05:42:15.374Z,4.93
2018-08-09T05:44:44.812Z,5.10
2018-08-09T05:47:13.982Z,5.00
2018-08-09T05:49:43.141Z,5.10
2018-08-09T05:52:12.365Z,5.03
2018-08-09T05:54:41.513Z,5.20
2018-08-09T05:57:10.691Z,5.10
2018-08-09T05:59:39.872Z,5.57
2018-08-09T06:02:09.077Z,6.03
2018-08-09T06:04:38.523Z,6.07
2018-08-09T06:07:07.705Z,5.47
2018-08-09T06:09:36.913Z,5.10
2018-08-09T06:12:06.100Z,4.87
2018-08-09T06:14:35.272Z,4.50
2018-08-09T06:17:04.441Z,4.70
2018-08-09T06:19:33.592Z,4.83
2018-08-09T06:22:02.981Z,5.60
2018-08-09T06:24:32.148Z,4.73
2018-08-09T06:27:01.468Z,5.40
2018-08-09T06:29:30.637Z,5.15
2018-08-09T06:31:59.809Z,4.87
2018-08-09T06:34:28.986Z,5.67
2018-08-09T06:36:58.165Z,5.73
2018-08-09T06:39:27.345Z,4.73
2018-08-09T06:41:56.536Z,5.42
2018-08-09T06:44:25.717Z,4.77
2018-08-09T06:46:54.888Z,5.07
2018-08-09T06:49:24.048Z,5.20
2018-08-09T06:51:53.225Z,6.10
2018-08-09T06:54:22.397Z,4.08
2018-08-09T06:56:51.555Z,4.30
2018-08-09T06:59:20.729Z,4.20
2018-08-09T07:01:49.893Z,4.60
2018-08-09T07:04:19.060Z,4.70
2018-08-09T07:06:48.237Z,4.75
2018-08-09T07:09:17.401Z,4.85
2018-08-09T07:11:46.658Z,4.70
2018-08-09T07:14:15.812Z,5.22
2018-08-09T07:16:45.325Z,4.15
2018-08-09T07:19:14.500Z,4.53
2018-08-09T07:21:43.662Z,4.17
2018-08-09T07:24:12.849Z,4.40
2018-08-09T07:26:42.029Z,4.30
2018-08-09T07:29:11.245Z,4.08
2018-08-09T07:31:46.773Z,4.50
2018-08-09T07:34:16.264Z,4.17
2018-08-09T07:36:45.431Z,4.03
2018-08-09T07:39:14.603Z,4.60
2018-08-09T07:41:43.797Z,5.05
2018-08-09T07:44:12.964Z,4.58
2018-08-09T07:46:42.116Z,4.47
2018-08-09T07:49:11.300Z,4.30
2018-08-09T07:51:40.471Z,4.42
2018-08-09T07:54:09.637Z,3.60
2018-08-09T07:56:38.809Z,4.00
2018-08-09T07:59:08.021Z,3.98
2018-08-09T08:01:37.205Z,3.77
2018-08-09T08:04:06.377Z,4.20
2018-08-09T08:06:35.558Z,3.87
2018-08-09T08:09:08.141Z,4.25
2018-08-09T08:11:37.306Z,3.92
2018-08-09T08:14:06.590Z,3.77
2018-08-09T08:16:35.746Z,3.85
2018-08-09T08:19:05.201Z,3.40
2018-08-09T08:21:34.373Z,3.70
2018-08-09T08:24:03.574Z,3.95
2018-08-09T08:26:32.910Z,3.72
2018-08-09T08:29:02.057Z,3.90
2018-08-09T08:31:31.246Z,4.60
2018-08-09T08:34:00.514Z,3.67
2018-08-09T08:36:29.697Z,4.30
2018-08-09T08:38:59.185Z,3.80
2018-08-09T08:41:28.427Z,3.37
2018-08-09T08:43:57.517Z,3.72
2018-08-09T08:46:26.709Z,3.50
2018-08-09T08:48:56.182Z,3.40
2018-08-09T08:51:25.363Z,5.53
2018-08-09T08:53:54.527Z,3.40
2018-08-09T08:56:24.314Z,3.40
2018-08-09T08:58:53.668Z,3.10
2018-08-09T09:01:22.828Z,3.12
2018-08-09T09:03:53.006Z,3.20
2018-08-09T09:06:22.183Z,2.90
2018-08-09T09:08:51.387Z,3.00
2018-08-09T09:11:20.549Z,2.75
2018-08-09T09:13:50.557Z,3.00
2018-08-09T09:16:19.693Z,3.27
2018-08-09T09:18:49.190Z,2.98
2018-08-09T09:21:18.345Z,2.90
2018-08-09T09:23:47.501Z,3.58
2018-08-09T09:26:17.316Z,3.10
2018-08-09T09:28:46.495Z,3.12
2018-08-09T09:31:15.634Z,3.22
2018-08-09T09:33:44.965Z,2.83
2018-08-09T09:36:14.162Z,3.17
2018-08-09T09:38:43.321Z,3.72
2018-08-09T09:41:12.485Z,2.92
2018-08-09T09:43:41.637Z,2.98
2018-08-09T09:46:10.797Z,3.20
2018-08-09T09:48:40.400Z,3.10
2018-08-09T09:51:09.577Z,3.55
2018-08-09T09:53:38.733Z,3.20
2018-08-09T09:56:07.907Z,3.27
2018-08-09T09:58:37.080Z,3.15
2018-08-09T10:01:11.545Z,3.58
2018-08-09T10:03:40.892Z,3.52
2018-08-09T10:06:10.112Z,3.42
2018-08-09T10:08:39.319Z,3.40
2018-08-09T10:11:08.857Z,3.40
2018-08-09T10:13:38.061Z,3.20
2018-08-09T10:16:07.213Z,3.30
2018-08-09T10:18:36.704Z,3.22
2018-08-09T10:21:05.917Z,3.80
2018-08-09T10:23:35.078Z,3.20
2018-08-09T10:26:04.249Z,3.27
2018-08-09T10:28:33.425Z,3.50
2018-08-09T10:31:03.637Z,3.72
2018-08-09T10:33:32.838Z,3.52
2018-08-09T10:36:02.039Z,3.60
2018-08-09T10:38:31.208Z,3.50
2018-08-09T10:41:00.410Z,3.72
2018-08-09T10:43:29.568Z,3.10
2018-08-09T10:45:58.776Z,3.33
2018-08-09T10:48:27.941Z,4.30
2018-08-09T10:50:57.118Z,3.27
2018-08-09T10:53:26.301Z,3.20
2018-08-09T10:55:55.517Z,3.37
2018-08-09T10:58:31.274Z,3.70
2018-08-09T11:01:00.471Z,3.50
2018-08-09T11:03:29.674Z,3.60
2018-08-09T11:05:58.845Z,3.65
2018-08-09T11:08:28.258Z,3.60
2018-08-09T11:10:57.436Z,3.83
2018-08-09T11:13:26.622Z,3.62
2018-08-09T11:15:55.813Z,3.90
2018-08-09T11:18:25.333Z,3.70
2018-08-09T11:20:54.513Z,3.75
2018-08-09T11:23:23.674Z,4.08
2018-08-09T11:25:52.842Z,4.03
2018-08-09T11:28:22.046Z,4.20
2018-08-09T11:30:51.189Z,3.90
2018-08-09T11:33:20.386Z,4.35
2018-08-09T11:35:49.560Z,3.80
2018-08-09T11:38:18.725Z,3.90
2018-08-09T11:40:47.897Z,3.83
2018-08-09T11:43:17.077Z,5.00
2018-08-09T11:45:46.385Z,3.70
2018-08-09T11:48:15.701Z,4.28
2018-08-09T11:50:45.122Z,4.30
2018-08-09T11:53:14.522Z,3.87
2018-08-09T11:55:43.685Z,4.35
2018-08-09T11:58:12.869Z,4.40
2018-08-09T12:00:42.430Z,4.40
2018-08-09T12:03:11.636Z,3.98
2018-08-09T12:05:40.780Z,4.22
2018-08-09T12:08:09.974Z,4.12
2018-08-09T12:10:39.161Z,4.03
2018-08-09T12:13:08.383Z,3.87
2018-08-09T12:15:37.549Z,3.65
2018-08-09T12:18:06.825Z,3.83
2018-08-09T12:20:36.329Z,3.70
2018-08-09T12:23:05.542Z,4.10
2018-08-09T12:25:34.717Z,4.03
2018-08-09T12:28:03.882Z,4.40
2018-08-09T12:30:33.073Z,3.55
2018-08-09T12:33:02.281Z,3.62
2018-08-09T12:35:31.466Z,3.83
2018-08-09T12:38:00.670Z,3.80
2018-08-09T12:40:30.173Z,3.72
2018-08-09T12:42:59.341Z,4.00
2018-08-09T12:45:28.616Z,4.00
2018-08-09T12:47:58.079Z,3.98
2018-08-09T12:50:27.240Z,3.87
2018-08-09T12:52:56.409Z,3.95
2018-08-09T12:55:25.584Z,3.85
2018-08-09T12:57:54.796Z,3.80
2018-08-09T13:00:23.955Z,4.05
2018-08-09T13:02:53.149Z,3.75
2018-08-09T13:05:22.359Z,4.35
2018-08-09T13:07:51.534Z,4.00
2018-08-09T13:10:20.690Z,4.50
2018-08-09T13:12:49.849Z,3.95
2018-08-09T13:15:19.070Z,3.77
2018-08-09T13:17:48.233Z,4.05
2018-08-09T13:20:19.417Z,3.90
2018-08-09T13:22:49.689Z,4.08
2018-08-09T13:25:19.316Z,3.80
2018-08-09T13:27:48.976Z,4.17
2018-08-09T13:30:18.200Z,4.22
2018-08-09T13:32:47.338Z,3.90
2018-08-09T13:35:16.490Z,4.10
2018-08-09T13:37:45.662Z,4.40
2018-08-09T13:40:14.842Z,4.67
2018-08-09T13:42:44.408Z,3.90
2018-08-09T13:45:16.586Z,4.50
2018-08-09T13:47:45.752Z,4.22
2018-08-09T13:50:14.926Z,3.92
2018-08-09T13:52:44.550Z,3.92
2018-08-09T13:55:15.301Z,4.33
2018-08-09T13:57:44.811Z,4.35
2018-08-09T14:00:15.049Z,4.30
2018-08-09T14:02:45.500Z,4.67
2018-08-09T14:05:14.690Z,3.92
2018-08-09T14:07:44.383Z,4.30
2018-08-09T14:10:13.783Z,4.50
2018-08-09T14:12:43.237Z,4.50
2018-08-09T14:15:14.632Z,4.03
2018-08-09T14:17:43.845Z,4.10
2018-08-09T14:20:16.273Z,4.12
2018-08-09T14:22:45.448Z,4.22
2018-08-09T14:25:14.777Z,3.85
2018-08-09T14:27:43.982Z,4.25
2018-08-09T14:30:15.237Z,4.17
2018-08-09T14:32:45.139Z,4.37
2018-08-09T14:35:15.889Z,4.58
2018-08-09T14:37:45.804Z,4.40
2018-08-09T14:40:15.951Z,4.33
2018-08-09T14:42:45.412Z,3.80
2018-08-09T14:45:16.498Z,4.42
2018-08-09T14:47:45.711Z,4.20
2018-08-09T14:50:14.837Z,3.80
2018-08-09T14:52:43.997Z,4.55
2018-08-09T14:55:13.868Z,4.33
2018-08-09T14:57:43.357Z,4.10
2018-08-09T15:00:18.477Z,4.37
2018-08-09T15:02:48.103Z,4.60
2018-08-09T15:05:17.717Z,3.85
2018-08-09T15:07:46.916Z,4.08
2018-08-09T15:10:17.233Z,4.30
2018-08-09T15:12:46.674Z,4.08
2018-08-09T15:15:15.824Z,4.55
2018-08-09T15:17:44.989Z,4.50
2018-08-09T15:20:14.773Z,4.20
2018-08-09T15:22:44.570Z,4.50
2018-08-09T15:25:13.818Z,4.45
2018-08-09T15:27:43.019Z,4.20
2018-08-09T15:30:19.948Z,4.42
2018-08-09T15:32:49.431Z,4.08
2018-08-09T15:35:18.670Z,4.33
2018-08-09T15:37:47.879Z,4.17
2018-08-09T15:40:17.008Z,4.10
2018-08-09T15:42:46.323Z,4.10
2018-08-09T15:45:16.250Z,4.33
2018-08-09T15:47:45.494Z,4.67
2018-08-09T15:50:17.789Z,4.20
2018-08-09T15:52:47.005Z,4.00
2018-08-09T15:55:17.631Z,4.28
2018-08-09T15:57:47.149Z,4.35
2018-08-09T16:00:21.470Z,4.70
2018-08-09T16:02:50.669Z,4.40
2018-08-09T16:05:19.837Z,4.50
2018-08-09T16:07:49.061Z,4.60
2018-08-09T16:10:18.648Z,4.37
2018-08-09T16:12:49.096Z,4.80
2018-08-09T16:15:19.421Z,4.12
2018-08-09T16:17:49.412Z,4.37
2018-08-09T16:20:18.572Z,4.30
2018-08-09T16:22:47.750Z,4.42
2018-08-09T16:25:18.569Z,4.35
2018-08-09T16:27:49.008Z,4.75
2018-08-09T16:30:22.081Z,4.28
2018-08-09T16:32:51.400Z,4.42
2018-08-09T16:35:20.725Z,4.58
2018-08-09T16:37:50.090Z,4.83
2018-08-09T16:40:25.050Z,5.03
2018-08-09T16:42:54.546Z,4.95
2018-08-09T16:45:24.860Z,4.85
2018-08-09T16:47:55.089Z,5.08
2018-08-09T16:50:25.431Z,5.25
2018-08-09T16:52:54.842Z,4.67
2018-08-09T16:55:25.147Z,4.60
2018-08-09T16:57:54.321Z,4.53
2018-08-09T17:00:24.933Z,4.70
2018-08-09T17:02:55.308Z,4.65
2018-08-09T17:05:26.334Z,4.67
2018-08-09T17:07:55.555Z,4.55
2018-08-09T17:10:25.610Z,5.17
2018-08-09T17:12:54.793Z,4.62
2018-08-09T17:15:27.284Z,4.72
2018-08-09T17:17:57.625Z,5.30
2018-08-09T17:20:30.519Z,4.50
2018-08-09T17:23:01.126Z,4.50
2018-08-09T17:25:30.400Z,4.50
2018-08-09T17:27:59.626Z,4.58
2018-08-09T17:30:29.362Z,4.55
2018-08-09T17:32:59.469Z,4.50
2018-08-09T17:35:28.690Z,4.70
2018-08-09T17:37:57.869Z,4.28
2018-08-09T17:40:30.250Z,5.17
2018-08-09T17:43:00.230Z,4.45
2018-08-09T17:45:31.641Z,4.85
2018-08-09T17:48:01.292Z,4.95
2018-08-09T17:50:30.496Z,4.70
2018-08-09T17:53:02.732Z,4.45
2018-08-09T17:55:32.930Z,4.00
2018-08-09T17:58:02.104Z,4.80
2018-08-09T18:00:32.814Z,4.20
2018-08-09T18:03:01.981Z,4.35
2018-08-09T18:05:31.149Z,4.03
2018-08-09T18:08:00.524Z,4.53
2018-08-09T18:10:32.368Z,4.28
2018-08-09T18:13:01.550Z,5.10
2018-08-09T18:15:31.413Z,5.37
2018-08-09T18:18:01.618Z,5.03
2018-08-09T18:20:38.525Z,5.30
2018-08-09T18:23:08.206Z,5.08
2018-08-09T18:25:37.420Z,5.10
2018-08-09T18:28:06.804Z,4.67
2018-08-09T18:30:36.030Z,4.78
2018-08-09T18:33:05.233Z,5.05
2018-08-09T18:35:34.521Z,4.97
2018-08-09T18:38:03.705Z,5.40
2018-08-09T18:40:32.909Z,5.40
2018-08-09T18:43:02.101Z,5.85
2018-08-09T18:45:31.333Z,5.00
2018-08-09T18:48:00.531Z,5.62
2018-08-09T18:50:30.576Z,5.78
2018-08-09T18:52:59.857Z,5.72
2018-08-09T18:55:29.092Z,5.78
2018-08-09T18:57:58.318Z,5.50
2018-08-09T19:00:29.161Z,5.35
2018-08-09T19:02:58.573Z,5.55
2018-08-09T19:05:28.040Z,5.90
2018-08-09T19:07:57.433Z,5.60
2018-08-09T19:10:29.403Z,6.08
2018-08-09T19:12:58.801Z,5.53
2018-08-09T19:15:28.289Z,5.58
2018-08-09T19:17:57.537Z,5.35
2018-08-09T19:20:29.535Z,6.08
2018-08-09T19:22:59.587Z,5.83
2018-08-09T19:25:28.789Z,5.72
2018-08-09T19:27:58.275Z,5.80
2018-08-09T19:30:29.024Z,5.70
2018-08-09T19:32:58.297Z,5.67
2018-08-09T19:35:27.541Z,5.78
2018-08-09T19:37:56.726Z,4.85
2018-08-09T19:40:28.417Z,5.42
2018-08-09T19:42:57.681Z,4.72
2018-08-09T19:45:27.098Z,5.35
2018-08-09T19:47:56.367Z,5.62
2018-08-09T19:50:26.077Z,5.83
2018-08-09T19:52:55.297Z,5.35
2018-08-09T19:55:25.809Z,5.60
2018-08-09T19:57:55.155Z,5.28
2018-08-09T20:00:28.093Z,6.17
2018-08-09T20:02:57.331Z,5.80
2018-08-09T20:05:26.480Z,5.60
2018-08-09T20:07:55.873Z,5.47
2018-08-09T20:10:25.066Z,5.62
2018-08-09T20:12:54.265Z,5.40
2018-08-09T20:15:24.505Z,5.08
2018-08-09T20:17:53.736Z,4.87
2018-08-09T20:20:24.417Z,4.37
2018-08-09T20:22:53.712Z,4.12
2018-08-09T20:25:22.826Z,3.90
2018-08-09T20:27:51.997Z,4.10
2018-08-09T20:30:52.957Z,3.55
2018-08-09T20:33:22.213Z,3.65
2018-08-09T20:35:51.423Z,3.60
2018-08-09T20:38:20.668Z,3.83
2018-08-09T20:40:49.894Z,4.00
2018-08-09T20:43:19.125Z,4.30
2018-08-09T20:45:48.356Z,4.22
2018-08-09T20:48:17.521Z,4.25
2018-08-09T20:50:46.718Z,3.80
2018-08-09T20:53:15.978Z,3.30
2018-08-09T20:55:45.154Z,3.42
2018-08-09T20:58:14.322Z,3.60
2018-08-09T21:00:43.488Z,3.22
2018-08-09T21:03:12.827Z,3.27
2018-08-09T21:05:42.010Z,3.40
2018-08-09T21:08:11.207Z,3.53
2018-08-09T21:10:40.373Z,3.08
2018-08-09T21:13:09.603Z,3.40
2018-08-09T21:15:38.819Z,3.30
2018-08-09T21:18:08.656Z,3.65
2018-08-09T21:20:37.844Z,3.45
2018-08-09T21:23:07.053Z,3.33
2018-08-09T21:25:36.217Z,3.40
2018-08-09T21:28:05.434Z,3.55
2018-08-09T21:30:34.696Z,3.00
2018-08-09T21:33:04.000Z,3.30
2018-08-09T21:35:33.181Z,3.37
2018-08-09T21:38:02.361Z,3.25
2018-08-09T21:40:31.518Z,3.52
2018-08-09T21:43:00.684Z,3.37
2018-08-09T21:45:29.857Z,3.27
2018-08-09T21:47:59.038Z,3.10
2018-08-09T21:50:28.221Z,3.33
2018-08-09T21:52:57.458Z,3.47
2018-08-09T21:55:26.634Z,3.50
2018-08-09T21:57:55.856Z,3.57
2018-08-09T22:01:03.844Z,3.72
2018-08-09T22:03:36.369Z,3.85
2018-08-09T22:06:10.886Z,3.50
2018-08-09T22:08:45.234Z,3.62
2018-08-09T22:11:19.617Z,3.60
2018-08-09T22:13:53.990Z,3.43
2018-08-09T22:16:28.444Z,3.87
2018-08-09T22:19:02.877Z,3.53
2018-08-09T22:21:37.297Z,3.45
2018-08-09T22:24:06.527Z,3.40
2018-08-09T22:26:35.736Z,4.07
2018-08-09T22:29:04.909Z,3.90
2018-08-09T22:31:34.082Z,3.50
2018-08-09T22:34:03.252Z,3.23
2018-08-09T22:36:32.401Z,3.35
2018-08-09T22:39:01.624Z,3.02
2018-08-09T22:41:30.777Z,2.90
2018-08-09T22:43:59.981Z,3.30
2018-08-09T22:46:29.167Z,2.87
2018-08-09T22:48:58.357Z,2.58
2018-08-09T22:51:28.691Z,2.62
2018-08-09T22:53:57.891Z,2.85
2018-08-09T22:56:27.053Z,2.33
2018-08-09T22:58:56.246Z,2.55
2018-08-09T23:01:25.429Z,2.42
2018-08-09T23:03:54.625Z,2.70
2018-08-09T23:06:23.827Z,2.70
2018-08-09T23:08:52.993Z,2.70
2018-08-09T23:11:22.181Z,2.20
2018-08-09T23:13:50.404Z,2.40
2018-08-09T23:16:19.602Z,2.57
2018-08-09T23:18:48.807Z,2.40
2018-08-09T23:21:18.001Z,2.33
2018-08-09T23:23:47.190Z,2.30
2018-08-09T23:26:16.361Z,2.20
2018-08-09T23:28:45.546Z,2.13
2018-08-09T23:31:14.708Z,2.50
2018-08-09T23:33:43.934Z,2.30
2018-08-09T23:36:13.130Z,2.53
2018-08-09T23:38:42.289Z,2.10
2018-08-09T23:41:11.463Z,2.33
2018-08-09T23:43:40.654Z,2.37
2018-08-09T23:46:09.852Z,2.47
2018-08-09T23:48:39.025Z,2.33
2018-08-09T23:51:08.228Z,2.50
2018-08-09T23:53:37.426Z,2.60
2018-08-09T23:56:06.846Z,2.70
2018-08-09T23:58:36.053Z,2.77
