createdAt,value
2022-10-05T00:00:35.236Z,53.98
2022-10-05T00:01:33.649Z,52.37
2022-10-05T00:02:33.637Z,50.76
2022-10-05T00:03:35.226Z,51.08
2022-10-05T00:04:36.280Z,51.08
2022-10-05T00:05:35.245Z,47.05
2022-10-05T00:06:33.563Z,50.11
2022-10-05T00:07:33.560Z,48.50
2022-10-05T00:08:33.585Z,44.79
2022-10-05T00:09:33.570Z,44.79
2022-10-05T00:10:33.529Z,43.99
2022-10-05T00:11:36.223Z,44.47
2022-10-05T00:12:33.511Z,44.47
2022-10-05T00:13:33.515Z,47.21
2022-10-05T00:14:33.492Z,46.25
2022-10-05T00:15:33.479Z,50.43
2022-10-05T00:16:35.125Z,43.99
2022-10-05T00:17:33.467Z,43.83
2022-10-05T00:18:33.482Z,43.18
2022-10-05T00:19:33.440Z,43.51
2022-10-05T00:20:36.076Z,53.82
2022-10-05T00:21:35.023Z,47.53
2022-10-05T00:22:33.396Z,43.51
2022-10-05T00:23:33.426Z,46.41
2022-10-05T00:24:33.380Z,43.83
2022-10-05T00:25:35.022Z,44.31
2022-10-05T00:26:33.379Z,72.03
2022-10-05T00:27:34.998Z,42.86
2022-10-05T00:28:33.435Z,46.73
2022-10-05T00:29:35.122Z,50.11
2022-10-05T00:30:35.016Z,49.95
2022-10-05T00:31:33.372Z,43.18
2022-10-05T00:32:33.295Z,46.08
2022-10-05T00:33:33.318Z,42.54
2022-10-05T00:34:34.900Z,43.67
2022-10-05T00:35:33.317Z,43.18
2022-10-05T00:36:33.279Z,42.86
2022-10-05T00:37:33.265Z,44.47
2022-10-05T00:38:33.264Z,45.12
2022-10-05T00:39:33.230Z,56.88
2022-10-05T00:40:33.248Z,47.86
2022-10-05T00:41:34.839Z,43.51
2022-10-05T00:42:33.218Z,47.86
2022-10-05T00:43:34.872Z,46.57
2022-10-05T00:44:33.176Z,52.69
2022-10-05T00:45:33.241Z,42.54
2022-10-05T00:46:33.188Z,52.05
2022-10-05T00:47:33.149Z,41.89
2022-10-05T00:48:33.137Z,42.06
2022-10-05T00:49:35.797Z,42.22
2022-10-05T00:50:33.115Z,42.22
2022-10-05T00:51:33.102Z,43.99
2022-10-05T00:52:33.116Z,53.82
2022-10-05T00:53:34.757Z,42.86
2022-10-05T00:54:33.101Z,55.75
2022-10-05T00:55:33.065Z,42.70
2022-10-05T00:56:33.053Z,43.99
2022-10-05T00:57:33.070Z,45.28
2022-10-05T00:58:33.041Z,43.18
2022-10-05T00:59:34.640Z,42.22
2022-10-05T01:00:35.701Z,42.70
2022-10-05T01:01:33.123Z,42.86
2022-10-05T01:02:36.797Z,45.28
2022-10-05T01:03:32.981Z,50.60
2022-10-05T01:04:32.976Z,43.51
2022-10-05T01:05:32.975Z,41.57
2022-10-05T01:06:32.955Z,43.02
2022-10-05T01:07:32.965Z,53.98
2022-10-05T01:08:32.930Z,43.34
2022-10-05T01:09:32.919Z,55.27
2022-10-05T01:10:32.914Z,42.06
2022-10-05T01:11:32.913Z,49.95
2022-10-05T01:12:32.891Z,41.89
2022-10-05T01:13:32.889Z,41.41
2022-10-05T01:14:32.893Z,43.02
2022-10-05T01:15:32.892Z,41.41
2022-10-05T01:16:32.899Z,42.06
2022-10-05T01:17:32.845Z,43.02
2022-10-05T01:18:32.843Z,42.38
2022-10-05T01:19:35.507Z,46.73
2022-10-05T01:20:32.830Z,45.28
2022-10-05T01:21:32.801Z,43.83
2022-10-05T01:22:32.808Z,41.41
2022-10-05T01:23:35.473Z,48.34
2022-10-05T01:24:32.767Z,42.70
2022-10-05T01:25:32.760Z,54.79
2022-10-05T01:26:32.777Z,47.21
2022-10-05T01:27:32.755Z,42.86
2022-10-05T01:28:32.763Z,42.22
2022-10-05T01:29:32.720Z,44.47
2022-10-05T01:30:32.781Z,42.06
2022-10-05T01:31:32.775Z,52.21
2022-10-05T01:32:35.353Z,44.31
2022-10-05T01:33:32.669Z,42.70
2022-10-05T01:34:32.663Z,48.66
2022-10-05T01:35:32.690Z,44.96
2022-10-05T01:36:32.653Z,53.50
2022-10-05T01:37:32.630Z,53.33
2022-10-05T01:38:32.613Z,48.02
2022-10-05T01:39:32.614Z,54.95
2022-10-05T01:40:32.616Z,45.12
2022-10-05T01:41:32.608Z,42.54
2022-10-05T01:42:32.572Z,42.70
2022-10-05T01:43:32.571Z,58.65
2022-10-05T01:44:32.571Z,42.70
2022-10-05T01:45:32.619Z,57.20
2022-10-05T01:46:34.150Z,42.70
2022-10-05T01:47:34.189Z,42.38
2022-10-05T01:48:32.527Z,42.86
2022-10-05T01:49:32.532Z,51.88
2022-10-05T01:50:32.491Z,41.41
2022-10-05T01:51:35.161Z,55.11
2022-10-05T01:52:34.116Z,57.52
2022-10-05T01:53:35.176Z,43.34
2022-10-05T01:54:32.474Z,45.60
2022-10-05T01:55:32.459Z,43.18
2022-10-05T01:56:32.437Z,42.86
2022-10-05T01:57:32.455Z,42.86
2022-10-05T01:58:32.414Z,44.63
2022-10-05T01:59:32.409Z,43.51
2022-10-05T02:00:32.393Z,44.79
2022-10-05T02:01:32.482Z,44.96
2022-10-05T02:02:32.459Z,58.81
2022-10-05T02:03:35.030Z,44.96
2022-10-05T02:05:00.569Z,42.06
2022-10-05T02:05:32.360Z,43.02
2022-10-05T02:06:32.327Z,42.70
2022-10-05T02:07:32.324Z,46.25
2022-10-05T02:08:33.964Z,44.79
2022-10-05T02:09:32.307Z,63.00
2022-10-05T02:10:32.300Z,51.88
2022-10-05T02:11:32.297Z,48.34
2022-10-05T02:12:32.288Z,42.22
2022-10-05T02:13:33.865Z,51.72
2022-10-05T02:14:32.268Z,46.57
2022-10-05T02:15:32.282Z,42.86
2022-10-05T02:16:32.238Z,58.65
2022-10-05T02:17:34.907Z,43.18
2022-10-05T02:18:32.213Z,44.15
2022-10-05T02:19:32.206Z,43.51
2022-10-05T02:20:32.220Z,43.51
2022-10-05T02:21:32.191Z,43.18
2022-10-05T02:22:33.783Z,47.37
2022-10-05T02:23:33.767Z,46.08
2022-10-05T02:24:33.801Z,45.44
2022-10-05T02:25:32.160Z,43.34
2022-10-05T02:26:32.188Z,49.95
2022-10-05T02:27:32.130Z,55.91
2022-10-05T02:28:32.185Z,46.89
2022-10-05T02:29:33.817Z,44.15
2022-10-05T02:30:32.111Z,43.18
2022-10-05T02:31:32.112Z,45.76
2022-10-05T02:32:33.774Z,57.20
2022-10-05T02:33:32.084Z,43.34
2022-10-05T02:34:33.710Z,45.28
2022-10-05T02:35:32.059Z,43.67
2022-10-05T02:36:36.821Z,44.79
2022-10-05T02:37:33.812Z,60.42
2022-10-05T02:38:32.042Z,55.59
2022-10-05T02:39:32.029Z,49.95
2022-10-05T02:40:31.990Z,46.25
2022-10-05T02:41:31.992Z,55.75
2022-10-05T02:42:31.989Z,46.57
2022-10-05T02:43:31.966Z,51.56
2022-10-05T02:44:31.962Z,46.08
2022-10-05T02:45:32.012Z,57.04
2022-10-05T02:46:31.934Z,45.44
2022-10-05T02:47:33.542Z,46.41
2022-10-05T02:48:33.538Z,45.12
2022-10-05T02:49:31.917Z,47.21
2022-10-05T02:50:31.906Z,43.83
2022-10-05T02:51:31.910Z,57.20
2022-10-05T02:52:31.878Z,44.31
2022-10-05T02:53:33.482Z,48.34
2022-10-05T02:54:31.880Z,44.31
2022-10-05T02:55:31.842Z,55.75
2022-10-05T02:56:31.844Z,53.98
2022-10-05T02:57:31.841Z,54.62
2022-10-05T02:58:31.859Z,53.50
2022-10-05T02:59:31.829Z,56.07
2022-10-05T03:00:33.440Z,53.33
2022-10-05T03:01:33.555Z,43.02
2022-10-05T03:02:31.828Z,43.02
2022-10-05T03:03:31.775Z,45.92
2022-10-05T03:04:31.788Z,50.92
2022-10-05T03:05:33.390Z,50.92
2022-10-05T03:06:31.742Z,54.95
2022-10-05T03:07:33.349Z,49.15
2022-10-05T03:08:31.714Z,60.91
2022-10-05T03:09:31.729Z,47.05
2022-10-05T03:10:31.722Z,46.89
2022-10-05T03:11:31.686Z,43.83
2022-10-05T03:12:31.705Z,47.53
2022-10-05T03:13:31.670Z,46.89
2022-10-05T03:14:31.656Z,44.47
2022-10-05T03:15:31.677Z,45.76
2022-10-05T03:16:34.319Z,45.12
2022-10-05T03:17:31.668Z,51.72
2022-10-05T03:18:31.628Z,67.84
2022-10-05T03:19:34.308Z,47.05
2022-10-05T03:20:31.598Z,50.60
2022-10-05T03:21:31.608Z,52.53
2022-10-05T03:22:31.587Z,51.56
2022-10-05T03:23:31.622Z,60.26
2022-10-05T03:24:31.555Z,55.91
2022-10-05T03:25:31.593Z,61.87
2022-10-05T03:26:31.545Z,48.50
2022-10-05T03:27:36.308Z,46.25
2022-10-05T03:28:31.640Z,48.18
2022-10-05T03:29:31.543Z,50.60
2022-10-05T03:30:31.542Z,46.25
2022-10-05T03:31:31.581Z,59.78
2022-10-05T03:32:31.506Z,53.33
2022-10-05T03:33:31.509Z,64.29
2022-10-05T03:34:31.467Z,51.08
2022-10-05T03:35:31.451Z,56.72
2022-10-05T03:36:31.447Z,53.01
2022-10-05T03:37:31.462Z,51.72
2022-10-05T03:38:31.418Z,56.40
2022-10-05T03:39:33.042Z,68.16
2022-10-05T03:40:31.422Z,47.37
2022-10-05T03:41:31.406Z,47.21
2022-10-05T03:42:31.409Z,52.53
2022-10-05T03:43:31.419Z,62.84
2022-10-05T03:44:31.387Z,66.71
2022-10-05T03:45:32.966Z,66.06
2022-10-05T03:46:31.401Z,64.13
2022-10-05T03:47:31.335Z,59.14
2022-10-05T03:48:34.002Z,55.11
2022-10-05T03:49:31.343Z,68.96
2022-10-05T03:50:32.935Z,54.79
2022-10-05T03:51:31.304Z,58.97
2022-10-05T03:52:31.298Z,62.04
2022-10-05T03:53:32.840Z,65.26
2022-10-05T03:54:31.288Z,58.17
2022-10-05T03:55:32.868Z,50.60
2022-10-05T03:56:31.251Z,58.81
2022-10-05T03:57:31.246Z,61.23
2022-10-05T03:58:31.288Z,57.36
2022-10-05T03:59:32.860Z,56.24
2022-10-05T04:00:31.222Z,66.23
2022-10-05T04:01:31.273Z,57.52
2022-10-05T04:02:31.260Z,61.07
2022-10-05T04:03:31.190Z,64.29
2022-10-05T04:04:31.190Z,57.20
2022-10-05T04:05:31.158Z,49.15
2022-10-05T04:06:32.953Z,58.97
2022-10-05T04:07:31.134Z,56.56
2022-10-05T04:08:32.238Z,54.62
2022-10-05T04:09:33.826Z,52.05
2022-10-05T04:10:32.756Z,56.72
2022-10-05T04:11:31.055Z,69.29
2022-10-05T04:12:32.745Z,71.06
2022-10-05T04:13:31.099Z,72.83
2022-10-05T04:14:31.066Z,57.85
2022-10-05T04:15:31.161Z,62.68
2022-10-05T04:16:31.046Z,57.04
2022-10-05T04:17:31.076Z,54.30
2022-10-05T04:18:31.056Z,56.88
2022-10-05T04:19:31.029Z,61.07
2022-10-05T04:20:31.012Z,63.49
2022-10-05T04:21:30.994Z,61.23
2022-10-05T04:22:31.011Z,59.46
2022-10-05T04:23:30.990Z,51.40
2022-10-05T04:24:33.655Z,58.81
2022-10-05T04:25:32.555Z,50.76
2022-10-05T04:26:30.950Z,55.91
2022-10-05T04:27:30.942Z,53.66
2022-10-05T04:28:32.320Z,61.55
2022-10-05T04:29:30.920Z,57.36
2022-10-05T04:30:30.866Z,64.29
2022-10-05T04:31:30.962Z,61.39
2022-10-05T04:32:30.857Z,69.13
2022-10-05T04:33:30.872Z,64.78
2022-10-05T04:34:30.896Z,63.49
2022-10-05T04:35:32.489Z,56.72
2022-10-05T04:36:30.865Z,56.56
2022-10-05T04:37:30.866Z,67.51
2022-10-05T04:38:30.818Z,63.49
2022-10-05T04:39:35.472Z,64.94
2022-10-05T04:40:30.809Z,61.71
2022-10-05T04:41:30.826Z,62.52
2022-10-05T04:42:30.805Z,66.55
2022-10-05T04:43:30.834Z,64.61
2022-10-05T04:44:30.787Z,65.10
2022-10-05T04:45:30.727Z,69.61
2022-10-05T04:46:30.798Z,63.97
2022-10-05T04:47:30.748Z,58.17
2022-10-05T04:48:30.680Z,68.96
2022-10-05T04:49:30.724Z,63.16
2022-10-05T04:50:30.666Z,71.38
2022-10-05T04:51:30.739Z,65.10
2022-10-05T04:52:30.824Z,60.26
2022-10-05T04:53:30.658Z,68.00
2022-10-05T04:54:30.677Z,62.36
2022-10-05T04:55:30.683Z,59.46
2022-10-05T04:56:30.618Z,67.84
2022-10-05T04:57:30.637Z,55.59
2022-10-05T04:58:33.372Z,65.10
2022-10-05T04:59:30.621Z,64.78
2022-10-05T05:00:35.451Z,60.59
2022-10-05T05:01:30.638Z,65.74
2022-10-05T05:02:30.598Z,64.45
2022-10-05T05:03:30.578Z,67.03
2022-10-05T05:04:32.266Z,61.23
2022-10-05T05:05:35.345Z,68.80
2022-10-05T05:06:30.690Z,63.00
2022-10-05T05:07:30.567Z,53.66
2022-10-05T05:08:30.565Z,61.23
2022-10-05T05:09:30.522Z,59.46
2022-10-05T05:10:30.469Z,73.32
2022-10-05T05:11:30.451Z,63.97
2022-10-05T05:12:30.434Z,58.81
2022-10-05T05:13:30.509Z,67.19
2022-10-05T05:14:30.472Z,67.03
2022-10-05T05:15:30.458Z,59.14
2022-10-05T05:16:30.536Z,70.25
2022-10-05T05:17:30.395Z,72.19
2022-10-05T05:18:32.007Z,75.41
2022-10-05T05:19:30.433Z,57.20
2022-10-05T05:20:30.412Z,69.77
2022-10-05T05:21:30.403Z,63.81
2022-10-05T05:22:30.355Z,65.74
2022-10-05T05:23:30.356Z,60.42
2022-10-05T05:24:30.398Z,62.84
2022-10-05T05:25:30.307Z,64.45
2022-10-05T05:26:30.301Z,61.55
2022-10-05T05:27:33.069Z,70.58
2022-10-05T05:28:30.377Z,61.39
2022-10-05T05:29:30.287Z,72.03
2022-10-05T05:30:31.877Z,73.80
2022-10-05T05:31:30.309Z,62.20
2022-10-05T05:32:30.235Z,69.61
2022-10-05T05:33:30.254Z,62.84
2022-10-05T05:34:30.294Z,70.25
2022-10-05T05:35:30.208Z,62.68
2022-10-05T05:36:30.222Z,68.96
2022-10-05T05:37:30.177Z,64.45
2022-10-05T05:38:30.174Z,68.80
2022-10-05T05:39:34.950Z,67.03
2022-10-05T05:40:34.921Z,62.68
2022-10-05T05:41:31.745Z,64.94
2022-10-05T05:42:30.173Z,66.55
2022-10-05T05:43:31.716Z,60.91
2022-10-05T05:44:30.117Z,64.13
2022-10-05T05:45:30.128Z,72.83
2022-10-05T05:46:58.453Z,69.77
2022-10-05T05:47:30.146Z,67.03
2022-10-05T05:48:30.072Z,63.33
2022-10-05T05:49:30.080Z,68.16
2022-10-05T05:50:32.787Z,68.80
2022-10-05T05:51:32.726Z,66.71
2022-10-05T05:52:32.796Z,63.33
2022-10-05T05:53:30.015Z,67.35
2022-10-05T05:54:30.010Z,69.13
2022-10-05T05:55:30.644Z,65.58
2022-10-05T05:56:29.999Z,62.52
2022-10-05T05:57:29.999Z,61.39
2022-10-05T05:58:34.751Z,63.65
2022-10-05T05:59:29.961Z,68.48
2022-10-05T06:00:29.958Z,76.05
2022-10-05T06:01:33.723Z,66.39
2022-10-05T06:02:30.033Z,74.93
2022-10-05T06:03:29.937Z,74.60
2022-10-05T06:04:29.921Z,72.03
2022-10-05T06:05:29.910Z,66.39
2022-10-05T06:06:29.944Z,69.93
2022-10-05T06:07:30.861Z,62.20
2022-10-05T06:08:29.866Z,64.13
2022-10-05T06:09:31.488Z,62.84
2022-10-05T06:10:31.468Z,66.06
2022-10-05T06:11:29.858Z,64.29
2022-10-05T06:12:29.842Z,63.97
2022-10-05T06:13:29.839Z,68.96
2022-10-05T06:14:31.570Z,67.03
2022-10-05T06:15:29.782Z,76.70
2022-10-05T06:16:31.429Z,70.58
2022-10-05T06:17:29.846Z,65.42
2022-10-05T06:18:29.783Z,68.32
2022-10-05T06:19:31.372Z,62.84
2022-10-05T06:20:29.781Z,71.54
2022-10-05T06:21:29.738Z,64.78
2022-10-05T06:22:31.443Z,73.96
2022-10-05T06:23:29.751Z,72.51
2022-10-05T06:24:32.381Z,64.45
2022-10-05T06:25:29.720Z,69.61
2022-10-05T06:26:29.702Z,66.06
2022-10-05T06:27:29.667Z,61.87
2022-10-05T06:28:29.732Z,75.57
2022-10-05T06:29:32.339Z,65.90
2022-10-05T06:30:29.654Z,60.10
2022-10-05T06:31:29.753Z,63.33
2022-10-05T06:32:29.653Z,61.71
2022-10-05T06:33:29.610Z,62.84
2022-10-05T06:34:29.600Z,62.68
2022-10-05T06:35:29.603Z,73.48
2022-10-05T06:36:29.618Z,64.13
2022-10-05T06:37:29.632Z,59.62
2022-10-05T06:38:31.251Z,68.48
2022-10-05T06:39:32.250Z,69.29
2022-10-05T06:40:31.179Z,67.84
2022-10-05T06:41:29.529Z,70.74
2022-10-05T06:42:29.531Z,63.49
2022-10-05T06:43:29.541Z,62.84
2022-10-05T06:44:29.500Z,64.29
2022-10-05T06:45:31.178Z,67.51
2022-10-05T06:46:29.477Z,64.13
2022-10-05T06:47:29.488Z,67.19
2022-10-05T06:48:29.490Z,62.20
2022-10-05T06:49:33.107Z,62.52
2022-10-05T06:50:29.449Z,62.52
2022-10-05T06:51:29.470Z,72.03
2022-10-05T06:52:29.589Z,69.29
2022-10-05T06:53:29.476Z,61.87
2022-10-05T06:54:31.313Z,59.94
2022-10-05T06:55:29.384Z,63.33
2022-10-05T06:56:31.316Z,67.03
2022-10-05T06:57:29.438Z,61.71
2022-10-05T06:58:29.373Z,63.00
2022-10-05T06:59:29.389Z,66.55
2022-10-05T07:00:29.368Z,60.59
2022-10-05T07:01:29.431Z,76.22
2022-10-05T07:02:29.331Z,76.54
2022-10-05T07:03:29.319Z,72.51
2022-10-05T07:04:33.336Z,62.04
2022-10-05T07:05:29.313Z,66.71
2022-10-05T07:06:29.301Z,68.64
2022-10-05T07:07:29.307Z,68.80
2022-10-05T07:08:29.251Z,64.45
2022-10-05T07:09:29.245Z,65.42
2022-10-05T07:10:29.249Z,65.58
2022-10-05T07:11:29.225Z,67.84
2022-10-05T07:12:29.246Z,58.97
2022-10-05T07:13:29.201Z,65.26
2022-10-05T07:14:29.203Z,63.33
2022-10-05T07:15:29.179Z,65.42
2022-10-05T07:16:29.260Z,65.90
2022-10-05T07:17:29.173Z,60.42
2022-10-05T07:18:29.173Z,63.49
2022-10-05T07:19:29.158Z,73.48
2022-10-05T07:20:29.176Z,60.75
2022-10-05T07:21:29.117Z,66.71
2022-10-05T07:22:33.429Z,71.38
2022-10-05T07:23:29.099Z,72.99
2022-10-05T07:24:29.110Z,65.26
2022-10-05T07:25:29.106Z,66.71
2022-10-05T07:26:29.294Z,62.04
2022-10-05T07:27:29.068Z,67.03
2022-10-05T07:28:29.141Z,64.61
2022-10-05T07:29:30.658Z,69.61
2022-10-05T07:30:29.127Z,66.06
2022-10-05T07:31:29.017Z,64.94
2022-10-05T07:32:29.109Z,60.26
2022-10-05T07:33:29.111Z,69.93
2022-10-05T07:34:29.334Z,69.13
2022-10-05T07:35:30.603Z,68.16
2022-10-05T07:36:31.674Z,64.29
2022-10-05T07:37:28.962Z,68.32
2022-10-05T07:38:30.708Z,75.25
2022-10-05T07:39:55.480Z,75.09
2022-10-05T07:40:30.571Z,62.52
2022-10-05T07:41:28.928Z,65.74
2022-10-05T07:42:28.919Z,61.23
2022-10-05T07:43:40.150Z,64.78
2022-10-05T07:44:28.902Z,63.81
2022-10-05T07:45:30.576Z,64.61
2022-10-05T07:46:28.889Z,67.51
2022-10-05T07:47:31.610Z,69.93
2022-10-05T07:48:28.848Z,61.87
2022-10-05T07:49:28.835Z,68.64
2022-10-05T07:50:28.852Z,67.51
2022-10-05T07:51:30.476Z,64.13
2022-10-05T07:52:32.404Z,63.97
2022-10-05T07:53:28.803Z,69.13
2022-10-05T07:54:28.793Z,61.07
2022-10-05T07:55:28.783Z,66.06
2022-10-05T07:56:31.445Z,64.13
2022-10-05T07:57:28.778Z,75.73
2022-10-05T07:58:28.759Z,64.45
2022-10-05T07:59:28.744Z,65.26
2022-10-05T08:00:30.350Z,62.52
2022-10-05T08:01:28.779Z,65.74
2022-10-05T08:02:28.879Z,62.52
2022-10-05T08:03:28.714Z,63.65
2022-10-05T08:04:28.685Z,68.80
2022-10-05T08:05:31.388Z,69.45
2022-10-05T08:06:28.703Z,59.30
2022-10-05T08:07:28.665Z,61.71
2022-10-05T08:08:28.684Z,65.90
2022-10-05T08:09:28.728Z,62.84
2022-10-05T08:10:28.635Z,65.74
2022-10-05T08:11:28.638Z,63.65
2022-10-05T08:12:28.654Z,62.52
2022-10-05T08:13:28.597Z,61.87
2022-10-05T08:14:30.385Z,64.29
2022-10-05T08:15:28.588Z,62.52
2022-10-05T08:16:28.653Z,62.68
2022-10-05T08:17:28.596Z,60.59
2022-10-05T08:18:28.564Z,63.65
2022-10-05T08:19:28.555Z,60.26
2022-10-05T08:20:28.551Z,63.00
2022-10-05T08:21:28.516Z,64.94
2022-10-05T08:22:28.499Z,58.01
2022-10-05T08:23:28.525Z,64.78
2022-10-05T08:24:28.508Z,64.61
2022-10-05T08:25:28.479Z,66.39
2022-10-05T08:26:28.466Z,68.32
2022-10-05T08:27:28.502Z,72.51
2022-10-05T08:28:28.536Z,72.19
2022-10-05T08:29:28.451Z,62.84
2022-10-05T08:30:28.435Z,75.41
2022-10-05T08:31:28.472Z,73.48
2022-10-05T08:32:28.837Z,68.16
2022-10-05T08:33:28.400Z,67.84
2022-10-05T08:34:28.412Z,60.10
2022-10-05T08:35:28.384Z,75.09
2022-10-05T08:36:28.390Z,65.10
2022-10-05T08:37:28.415Z,63.49
2022-10-05T08:38:28.344Z,71.87
2022-10-05T08:39:28.360Z,69.45
2022-10-05T08:40:28.393Z,62.04
2022-10-05T08:41:28.321Z,60.91
2022-10-05T08:42:28.313Z,67.35
2022-10-05T08:43:32.942Z,73.32
2022-10-05T08:44:28.301Z,72.03
2022-10-05T08:45:28.376Z,74.77
2022-10-05T08:46:28.363Z,61.55
2022-10-05T08:47:28.258Z,64.94
2022-10-05T08:48:28.314Z,66.39
2022-10-05T08:49:31.589Z,60.26
2022-10-05T08:50:28.243Z,66.87
2022-10-05T08:51:28.249Z,72.19
2022-10-05T08:52:28.224Z,61.07
2022-10-05T08:53:28.236Z,64.45
2022-10-05T08:54:28.196Z,63.00
2022-10-05T08:55:28.181Z,70.58
2022-10-05T08:56:29.046Z,76.38
2022-10-05T08:57:28.158Z,72.67
2022-10-05T08:58:28.193Z,64.45
2022-10-05T08:59:28.182Z,71.38
2022-10-05T09:00:28.139Z,68.80
2022-10-05T09:01:28.218Z,61.23
2022-10-05T09:02:28.163Z,62.52
2022-10-05T09:03:34.213Z,68.00
2022-10-05T09:04:28.094Z,68.16
2022-10-05T09:05:28.094Z,67.35
2022-10-05T09:06:28.184Z,63.33
2022-10-05T09:07:28.062Z,60.91
2022-10-05T09:08:29.841Z,74.28
2022-10-05T09:09:29.811Z,79.28
2022-10-05T09:10:28.043Z,66.06
2022-10-05T09:11:28.097Z,61.55
2022-10-05T09:12:28.175Z,69.77
2022-10-05T09:13:28.022Z,73.80
2022-10-05T09:14:28.089Z,61.87
2022-10-05T09:15:27.994Z,62.68
2022-10-05T09:16:28.033Z,70.58
2022-10-05T09:17:27.992Z,68.16
2022-10-05T09:18:27.966Z,68.16
2022-10-05T09:19:28.012Z,66.87
2022-10-05T09:20:27.929Z,67.84
2022-10-05T09:21:27.928Z,60.75
2022-10-05T09:22:27.908Z,63.49
2022-10-05T09:23:27.902Z,73.64
2022-10-05T09:24:27.961Z,69.29
2022-10-05T09:25:27.884Z,63.81
2022-10-05T09:26:27.865Z,61.55
2022-10-05T09:27:30.534Z,67.68
2022-10-05T09:28:27.898Z,61.23
2022-10-05T09:29:27.869Z,73.96
2022-10-05T09:30:29.562Z,67.51
2022-10-05T09:31:27.883Z,66.06
2022-10-05T09:32:29.542Z,64.29
2022-10-05T09:33:27.822Z,67.51
2022-10-05T09:34:29.412Z,60.26
2022-10-05T09:35:29.428Z,59.46
2022-10-05T09:36:27.790Z,63.65
2022-10-05T09:37:27.778Z,63.65
2022-10-05T09:38:27.772Z,60.10
2022-10-05T09:39:27.791Z,63.97
2022-10-05T09:40:27.714Z,60.59
2022-10-05T09:41:27.714Z,73.32
2022-10-05T09:42:27.702Z,72.67
2022-10-05T09:43:27.711Z,63.00
2022-10-05T09:44:27.724Z,58.17
2022-10-05T09:45:27.668Z,65.74
2022-10-05T09:46:27.748Z,60.59
2022-10-05T09:47:27.655Z,68.32
2022-10-05T09:48:27.696Z,60.91
2022-10-05T09:49:27.672Z,66.06
2022-10-05T09:50:27.631Z,68.64
2022-10-05T09:51:27.608Z,65.74
2022-10-05T09:52:27.591Z,65.26
2022-10-05T09:53:27.614Z,67.35
2022-10-05T09:54:27.608Z,64.78
2022-10-05T09:55:27.567Z,69.61
2022-10-05T09:56:29.236Z,68.80
2022-10-05T09:57:27.571Z,72.19
2022-10-05T09:58:27.571Z,63.65
2022-10-05T09:59:27.532Z,61.39
2022-10-05T10:00:27.518Z,68.48
2022-10-05T10:01:34.925Z,69.93
2022-10-05T10:02:27.821Z,66.39
2022-10-05T10:03:27.758Z,67.35
2022-10-05T10:04:27.535Z,62.52
2022-10-05T10:05:29.390Z,62.84
2022-10-05T10:06:27.463Z,68.00
2022-10-05T10:07:27.459Z,60.75
2022-10-05T10:08:31.272Z,62.84
2022-10-05T10:09:29.277Z,60.26
2022-10-05T10:10:27.420Z,71.22
2022-10-05T10:11:27.456Z,70.58
2022-10-05T10:12:27.405Z,66.55
2022-10-05T10:13:27.390Z,65.58
2022-10-05T10:14:27.416Z,63.65
2022-10-05T10:15:27.400Z,65.74
2022-10-05T10:16:29.174Z,63.97
2022-10-05T10:17:27.348Z,67.68
2022-10-05T10:18:28.968Z,66.71
2022-10-05T10:19:27.341Z,60.59
2022-10-05T10:20:27.352Z,63.97
2022-10-05T10:21:27.347Z,63.00
2022-10-05T10:22:27.321Z,62.68
2022-10-05T10:23:28.906Z,61.23
2022-10-05T10:24:27.284Z,64.94
2022-10-05T10:25:27.344Z,62.84
2022-10-05T10:26:28.911Z,68.16
2022-10-05T10:27:27.261Z,62.68
2022-10-05T10:28:27.286Z,61.07
2022-10-05T10:30:27.776Z,65.58
2022-10-05T10:31:27.278Z,72.51
2022-10-05T10:32:27.201Z,65.74
2022-10-05T10:33:27.207Z,67.68
2022-10-05T10:34:27.177Z,70.09
2022-10-05T10:35:27.306Z,59.14
2022-10-05T10:36:27.160Z,69.77
2022-10-05T10:37:28.786Z,64.78
2022-10-05T10:38:27.193Z,65.10
2022-10-05T10:39:27.129Z,74.28
2022-10-05T10:40:27.164Z,63.81
2022-10-05T10:41:27.132Z,63.33
2022-10-05T10:42:27.151Z,55.11
2022-10-05T10:43:27.125Z,61.23
2022-10-05T10:44:27.088Z,60.59
2022-10-05T10:45:27.096Z,60.75
2022-10-05T10:46:27.134Z,62.36
2022-10-05T10:47:29.743Z,60.91
2022-10-05T10:48:27.065Z,74.77
2022-10-05T10:49:27.028Z,67.84
2022-10-05T10:50:27.041Z,63.00
2022-10-05T10:51:27.201Z,59.30
2022-10-05T10:52:27.107Z,58.97
2022-10-05T10:53:27.039Z,62.20
2022-10-05T10:54:26.978Z,59.78
2022-10-05T10:55:26.984Z,57.85
2022-10-05T10:56:26.960Z,62.04
2022-10-05T10:57:26.975Z,65.58
2022-10-05T10:59:30.863Z,72.83
2022-10-05T11:00:26.932Z,73.64
2022-10-05T11:01:27.007Z,71.06
2022-10-05T11:02:26.987Z,62.68
2022-10-05T11:03:26.879Z,62.52
2022-10-05T11:04:26.928Z,59.78
2022-10-05T11:05:31.658Z,62.36
2022-10-05T11:06:26.860Z,59.94
2022-10-05T11:07:26.958Z,69.29
2022-10-05T11:08:26.835Z,59.94
2022-10-05T11:09:26.826Z,66.87
2022-10-05T11:10:28.499Z,61.87
2022-10-05T11:11:26.803Z,63.97
2022-10-05T11:12:29.833Z,68.32
2022-10-05T11:13:26.815Z,62.04
2022-10-05T11:14:26.774Z,60.91
2022-10-05T11:15:26.787Z,60.42
2022-10-05T11:16:26.771Z,63.33
2022-10-05T11:17:26.771Z,67.19
2022-10-05T11:18:26.746Z,59.78
2022-10-05T11:19:35.173Z,68.96
2022-10-05T11:20:26.737Z,64.13
2022-10-05T11:21:26.958Z,63.49
2022-10-05T11:22:26.745Z,60.42
2022-10-05T11:23:26.737Z,61.87
2022-10-05T11:24:26.669Z,62.04
2022-10-05T11:25:26.712Z,67.51
2022-10-05T11:26:26.647Z,60.59
2022-10-05T11:27:28.374Z,70.74
2022-10-05T11:28:26.720Z,59.62
2022-10-05T11:29:26.668Z,69.93
2022-10-05T11:30:26.630Z,61.07
2022-10-05T11:31:28.378Z,60.91
2022-10-05T11:32:26.608Z,59.94
2022-10-05T11:33:26.618Z,67.35
2022-10-05T11:34:29.343Z,60.91
2022-10-05T11:35:26.569Z,67.35
2022-10-05T11:36:28.163Z,66.39
2022-10-05T11:37:26.590Z,69.77
2022-10-05T11:38:28.147Z,71.38
2022-10-05T11:39:26.553Z,66.39
2022-10-05T11:40:26.534Z,60.59
2022-10-05T11:41:28.343Z,61.71
2022-10-05T11:42:26.529Z,60.59
2022-10-05T11:43:28.146Z,68.64
2022-10-05T11:44:26.563Z,58.49
2022-10-05T11:45:26.502Z,70.25
2022-10-05T11:46:28.164Z,75.25
2022-10-05T11:47:26.451Z,70.42
2022-10-05T11:48:26.453Z,64.13
2022-10-05T11:49:26.450Z,65.74
2022-10-05T11:50:29.111Z,61.39
2022-10-05T11:51:28.990Z,68.80
2022-10-05T11:52:26.406Z,71.87
2022-10-05T11:53:26.390Z,61.39
2022-10-05T11:54:26.387Z,64.29
2022-10-05T11:55:26.383Z,70.25
2022-10-05T11:56:26.430Z,63.33
2022-10-05T11:57:26.489Z,63.81
2022-10-05T11:58:27.949Z,59.78
2022-10-05T11:59:26.422Z,61.23
2022-10-05T12:00:26.312Z,60.10
2022-10-05T12:01:26.333Z,59.94
2022-10-05T12:02:26.419Z,57.85
2022-10-05T12:03:28.044Z,63.49
2022-10-05T12:04:27.880Z,55.91
2022-10-05T12:05:26.289Z,67.19
2022-10-05T12:06:27.848Z,63.81
2022-10-05T12:07:26.246Z,65.26
2022-10-05T12:08:26.232Z,62.52
2022-10-05T12:09:28.917Z,61.39
2022-10-05T12:10:26.266Z,61.87
2022-10-05T12:11:27.886Z,61.07
2022-10-05T12:12:27.823Z,60.42
2022-10-05T12:13:26.184Z,62.20
2022-10-05T12:14:26.173Z,57.69
2022-10-05T12:15:26.163Z,69.61
2022-10-05T12:16:26.347Z,60.75
2022-10-05T12:17:26.151Z,72.03
2022-10-05T12:18:26.136Z,62.52
2022-10-05T12:19:26.133Z,59.62
2022-10-05T12:20:27.777Z,63.97
2022-10-05T12:21:26.167Z,75.41
2022-10-05T12:22:26.732Z,75.25
2022-10-05T12:23:26.113Z,63.00
2022-10-05T12:24:27.792Z,65.74
2022-10-05T12:25:26.073Z,60.59
2022-10-05T12:26:26.108Z,69.29
2022-10-05T12:27:26.079Z,62.68
2022-10-05T12:28:26.103Z,69.13
2022-10-05T12:29:28.820Z,65.26
2022-10-05T12:30:28.757Z,63.49
2022-10-05T12:31:26.050Z,60.91
2022-10-05T12:32:26.016Z,62.36
2022-10-05T12:33:26.008Z,61.07
2022-10-05T12:34:26.039Z,60.42
2022-10-05T12:35:43.851Z,72.83
2022-10-05T12:36:31.926Z,68.00
2022-10-05T12:37:25.933Z,66.39
2022-10-05T12:38:25.927Z,61.87
2022-10-05T12:39:25.939Z,60.42
2022-10-05T12:40:25.926Z,69.13
2022-10-05T12:41:25.912Z,62.20
2022-10-05T12:42:28.644Z,65.74
2022-10-05T12:43:25.898Z,66.23
2022-10-05T12:44:25.898Z,66.23
2022-10-05T12:45:25.877Z,69.45
2022-10-05T12:46:26.562Z,71.06
2022-10-05T12:47:27.436Z,69.77
2022-10-05T12:48:25.823Z,63.65
2022-10-05T12:49:25.866Z,67.68
2022-10-05T12:50:28.514Z,69.93
2022-10-05T12:51:25.814Z,57.36
2022-10-05T12:52:25.813Z,67.51
2022-10-05T12:53:25.802Z,65.58
2022-10-05T12:54:25.802Z,57.69