createdAt,value
2022-09-20T00:02:27.952Z,7.89
2022-09-20T00:04:59.240Z,7.80
2022-09-20T00:07:31.107Z,7.74
2022-09-20T00:10:02.399Z,7.73
2022-09-20T00:12:33.682Z,7.78
2022-09-20T00:15:05.833Z,7.71
2022-09-20T00:17:37.125Z,7.65
2022-09-20T00:20:08.597Z,7.70
2022-09-20T00:22:39.950Z,7.66
2022-09-20T00:25:11.206Z,7.58
2022-09-20T00:27:42.697Z,7.53
2022-09-20T00:30:14.170Z,7.57
2022-09-20T00:32:45.453Z,7.53
2022-09-20T00:35:16.778Z,7.39
2022-09-20T00:37:48.040Z,7.41
2022-09-20T00:40:22.221Z,7.38
2022-09-20T00:42:53.843Z,7.34
2022-09-20T00:45:30.124Z,7.32
2022-09-20T00:48:13.237Z,7.31
2022-09-20T00:50:49.469Z,7.24
2022-09-20T00:53:27.230Z,7.21
2022-09-20T00:56:03.695Z,7.15
2022-09-20T00:58:40.062Z,7.02
2022-09-20T01:01:11.741Z,7.13
2022-09-20T01:03:43.737Z,7.06
2022-09-20T01:06:16.823Z,7.08
2022-09-20T01:08:51.918Z,7.01
2022-09-20T01:11:23.424Z,7.09
2022-09-20T01:13:54.752Z,7.07
2022-09-20T01:16:30.153Z,6.96
2022-09-20T01:19:09.681Z,7.12
2022-09-20T01:21:41.191Z,7.08
2022-09-20T01:24:28.040Z,7.14
2022-09-20T01:27:14.371Z,7.20
2022-09-20T01:29:58.353Z,7.20
2022-09-20T01:32:41.947Z,7.21
2022-09-20T01:35:15.912Z,7.17
2022-09-20T01:38:02.810Z,7.21
2022-09-20T01:40:54.208Z,7.24
2022-09-20T01:43:43.620Z,7.27
2022-09-20T01:46:35.021Z,7.25
2022-09-20T01:49:24.704Z,7.28
2022-09-20T01:52:21.391Z,7.29
2022-09-20T01:55:16.880Z,7.23
2022-09-20T01:58:11.428Z,7.28
2022-09-20T02:01:00.976Z,7.30
2022-09-20T02:03:55.593Z,7.30
2022-09-20T02:07:04.787Z,7.28
2022-09-20T02:10:13.629Z,7.34
2022-09-20T02:12:55.994Z,7.35
2022-09-20T02:16:05.415Z,7.36
2022-09-20T02:18:53.327Z,7.36
2022-09-20T02:21:37.687Z,7.38
2022-09-20T02:27:40.779Z,7.35
2022-09-20T02:30:25.295Z,7.46
2022-09-20T02:33:22.300Z,7.49
2022-09-20T02:36:11.373Z,7.44
2022-09-20T02:38:58.977Z,7.59
2022-09-20T02:41:48.781Z,7.66
2022-09-20T02:44:28.828Z,7.78
2022-09-20T02:47:02.862Z,7.88
2022-09-20T02:49:55.952Z,7.99
2022-09-20T02:52:42.308Z,8.06
2022-09-20T02:55:38.331Z,8.12
2022-09-20T02:58:23.793Z,8.18
2022-09-20T03:01:07.599Z,8.03
2022-09-20T03:03:52.963Z,8.22
2022-09-20T03:06:43.613Z,8.18
2022-09-20T03:09:47.309Z,8.23
2022-09-20T03:12:33.367Z,8.22
2022-09-20T03:15:31.479Z,8.22
2022-09-20T03:18:16.667Z,8.18
2022-09-20T03:21:01.592Z,8.13
2022-09-20T03:23:49.892Z,8.09
2022-09-20T03:26:49.012Z,8.13
2022-09-20T03:29:32.945Z,8.09
2022-09-20T03:32:36.896Z,8.05
2022-09-20T03:35:45.725Z,7.99
2022-09-20T03:38:48.725Z,7.91
2022-09-20T03:41:43.239Z,7.76
2022-09-20T03:44:37.653Z,7.84
2022-09-20T03:47:42.751Z,7.76
2022-09-20T03:50:39.125Z,7.78
2022-09-20T03:53:48.236Z,7.73
2022-09-20T03:56:28.445Z,7.67
2022-09-20T03:59:02.876Z,7.60
2022-09-20T04:02:27.038Z,7.42
2022-09-20T04:05:25.701Z,7.36
2022-09-20T04:08:14.456Z,7.34
2022-09-20T04:11:03.272Z,7.16
2022-09-20T04:13:36.351Z,7.18
2022-09-20T04:16:23.192Z,6.97
2022-09-20T04:19:29.676Z,7.04
2022-09-20T04:22:05.529Z,6.93
2022-09-20T04:24:52.949Z,6.93
2022-09-20T04:27:46.729Z,6.86
2022-09-20T04:30:19.545Z,6.81
2022-09-20T04:33:20.627Z,6.80
2022-09-20T04:36:31.114Z,6.75
2022-09-20T04:39:31.737Z,6.78
2022-09-20T04:42:35.668Z,6.78
2022-09-20T04:45:17.883Z,6.78
2022-09-20T04:48:38.138Z,6.77
2022-09-20T04:51:54.312Z,6.75
2022-09-20T04:54:44.601Z,6.72
2022-09-20T04:57:53.927Z,6.68
2022-09-20T05:00:40.204Z,6.56
2022-09-20T05:03:17.438Z,6.58
2022-09-20T05:06:26.466Z,6.52
2022-09-20T05:09:13.987Z,6.46
2022-09-20T05:11:55.100Z,6.42
2022-09-20T05:15:03.273Z,6.40
2022-09-20T05:17:59.712Z,6.37
2022-09-20T05:20:46.615Z,6.35
2022-09-20T05:23:33.273Z,6.35
2022-09-20T05:26:41.980Z,6.34
2022-09-20T05:29:36.384Z,6.36
2022-09-20T05:32:27.674Z,6.41
2022-09-20T05:35:14.325Z,6.54
2022-09-20T05:37:55.042Z,6.69
2022-09-20T05:40:46.269Z,6.81
2022-09-20T05:43:55.971Z,6.92
2022-09-20T05:46:43.447Z,7.00
2022-09-20T05:49:14.872Z,7.03
2022-09-20T05:51:52.246Z,7.06
2022-09-20T05:54:42.008Z,7.09
2022-09-20T05:57:25.461Z,7.14
2022-09-20T06:00:03.322Z,7.21
2022-09-20T06:02:43.997Z,7.33
2022-09-20T06:05:24.405Z,7.34
2022-09-20T06:08:26.416Z,7.37
2022-09-20T06:11:22.285Z,7.46
2022-09-20T06:14:15.127Z,7.54
2022-09-20T06:17:02.510Z,7.55
2022-09-20T06:19:42.310Z,7.74
2022-09-20T06:22:36.566Z,7.84
2022-09-20T06:25:07.789Z,8.09
2022-09-20T06:27:47.238Z,8.23
2022-09-20T06:30:25.056Z,8.40
2022-09-20T06:33:00.467Z,8.59
2022-09-20T06:35:40.055Z,8.81
2022-09-20T06:38:49.126Z,9.02
2022-09-20T06:41:28.201Z,9.20
2022-09-20T06:44:01.315Z,9.17
2022-09-20T06:46:35.648Z,9.53
2022-09-20T06:49:09.528Z,9.62
2022-09-20T06:51:41.357Z,9.78
2022-09-20T06:54:21.124Z,9.93
2022-09-20T06:56:52.560Z,10.16
2022-09-20T06:59:23.939Z,10.30
2022-09-20T07:01:55.312Z,10.50
2022-09-20T07:04:26.740Z,10.64
2022-09-20T07:07:04.150Z,10.75
2022-09-20T07:09:38.708Z,11.00
2022-09-20T07:12:11.597Z,11.22
2022-09-20T07:14:44.205Z,11.35
2022-09-20T07:17:15.549Z,11.43
2022-09-20T07:19:46.931Z,11.53
2022-09-20T07:22:18.452Z,11.75
2022-09-20T07:24:50.016Z,11.87
2022-09-20T07:27:21.436Z,12.08
2022-09-20T07:29:52.816Z,12.26
2022-09-20T07:32:24.201Z,12.40
2022-09-20T07:34:55.538Z,12.49
2022-09-20T07:37:26.816Z,12.62
2022-09-20T07:39:58.193Z,12.75
2022-09-20T07:42:30.155Z,12.98
2022-09-20T07:45:02.724Z,13.17
2022-09-20T07:47:35.422Z,13.17
2022-09-20T07:50:07.296Z,13.44
2022-09-20T07:52:38.733Z,13.45
2022-09-20T07:55:10.118Z,13.51
2022-09-20T07:57:41.779Z,13.54
2022-09-20T08:00:13.307Z,13.70
2022-09-20T08:02:45.400Z,13.80
2022-09-20T08:05:16.830Z,13.89
2022-09-20T08:07:48.151Z,14.11
2022-09-20T08:10:19.498Z,14.29
2022-09-20T08:15:42.788Z,14.56
2022-09-20T08:18:14.807Z,14.68
2022-09-20T08:20:46.172Z,14.72
2022-09-20T08:23:23.887Z,14.83
2022-09-20T08:25:56.894Z,14.91
2022-09-20T08:28:29.632Z,15.02
2022-09-20T08:31:06.765Z,15.24
2022-09-20T08:33:38.117Z,15.27
2022-09-20T08:36:15.345Z,15.46
2022-09-20T08:41:44.159Z,15.63
2022-09-20T08:44:25.067Z,15.72
2022-09-20T08:47:19.142Z,15.76
2022-09-20T08:49:57.007Z,15.94
2022-09-20T08:52:36.801Z,16.15
2022-09-20T08:55:20.688Z,16.43
2022-09-20T08:57:54.932Z,16.71
2022-09-20T09:00:31.153Z,16.75
2022-09-20T09:03:11.648Z,16.92
2022-09-20T09:05:53.378Z,17.12
2022-09-20T09:08:38.081Z,17.26
2022-09-20T09:11:15.129Z,17.47
2022-09-20T09:14:32.370Z,17.59
2022-09-20T09:17:03.751Z,17.82
2022-09-20T09:19:48.878Z,17.92
2022-09-20T09:22:23.645Z,17.92
2022-09-20T09:25:23.020Z,18.02
2022-09-20T09:28:00.344Z,18.12
2022-09-20T09:30:34.925Z,18.01
2022-09-20T09:33:26.534Z,17.93
2022-09-20T09:36:04.163Z,17.77
2022-09-20T09:38:38.379Z,17.73
2022-09-20T09:41:20.291Z,17.69
2022-09-20T09:44:18.853Z,17.62
2022-09-20T09:46:53.374Z,17.56
2022-09-20T09:49:25.840Z,17.65
2022-09-20T09:51:57.115Z,17.86
2022-09-20T09:54:35.557Z,17.91
2022-09-20T09:57:28.763Z,17.88
2022-09-20T10:00:22.287Z,17.84
2022-09-20T10:03:20.892Z,17.63
2022-09-20T10:06:33.878Z,17.37
2022-09-20T10:09:19.417Z,17.38
2022-09-20T10:12:12.144Z,17.55
2022-09-20T10:14:58.529Z,17.66
2022-09-20T10:17:57.444Z,17.58
2022-09-20T10:20:53.216Z,17.46
2022-09-20T10:24:03.133Z,17.49
2022-09-20T10:27:26.009Z,17.76
2022-09-20T10:30:03.454Z,18.18
2022-09-20T10:32:45.879Z,18.54
2022-09-20T10:35:29.164Z,18.73
2022-09-20T10:38:12.112Z,18.90
2022-09-20T10:41:33.405Z,19.03
2022-09-20T10:44:20.024Z,19.03
2022-09-20T10:47:20.300Z,18.89
2022-09-20T10:49:51.781Z,18.70
2022-09-20T10:52:25.915Z,18.59
2022-09-20T10:55:35.176Z,18.68
2022-09-20T10:58:30.956Z,18.92
2022-09-20T11:01:24.310Z,19.08
2022-09-20T11:04:19.785Z,19.19
2022-09-20T11:07:03.253Z,19.29
2022-09-20T11:09:39.744Z,19.15
2022-09-20T11:12:29.667Z,18.99
2022-09-20T11:15:15.389Z,18.70
2022-09-20T11:18:04.581Z,18.59
2022-09-20T11:20:44.071Z,18.64
2022-09-20T11:23:25.181Z,18.78
2022-09-20T11:26:21.128Z,18.73
2022-09-20T11:28:57.490Z,18.54
2022-09-20T11:31:50.523Z,18.37
2022-09-20T11:34:37.381Z,18.27
2022-09-20T11:37:09.187Z,18.17
2022-09-20T11:39:54.138Z,18.08
2022-09-20T11:42:32.987Z,17.85
2022-09-20T11:45:04.717Z,17.71
2022-09-20T11:47:54.479Z,17.66
2022-09-20T11:50:48.917Z,17.68
2022-09-20T11:53:36.969Z,17.71
2022-09-20T11:56:30.207Z,17.86
2022-09-20T11:59:05.777Z,17.85
2022-09-20T12:01:43.355Z,17.68
2022-09-20T12:04:32.248Z,17.44
2022-09-20T12:07:39.598Z,17.12
2022-09-20T12:10:34.026Z,16.85
2022-09-20T12:13:22.708Z,16.62
2022-09-20T12:16:00.853Z,16.47
2022-09-20T12:18:35.695Z,16.39
2022-09-20T12:21:16.319Z,16.32
2022-09-20T12:23:57.072Z,16.41
2022-09-20T12:26:41.493Z,16.44
2022-09-20T12:29:24.948Z,16.43
2022-09-20T12:32:00.449Z,16.37
2022-09-20T12:34:36.787Z,16.43
2022-09-20T12:37:10.213Z,16.58
2022-09-20T12:39:52.273Z,16.68
2022-09-20T12:42:33.023Z,16.72
2022-09-20T12:45:15.471Z,16.58
2022-09-20T12:47:55.746Z,16.70
2022-09-20T12:50:46.821Z,16.82
2022-09-20T12:53:18.370Z,16.94
2022-09-20T12:56:05.007Z,17.15
2022-09-20T12:58:48.304Z,17.25
2022-09-20T13:01:22.591Z,17.42
2022-09-20T13:03:56.939Z,17.56
2022-09-20T13:06:28.352Z,17.74
2022-09-20T13:09:13.051Z,17.94
2022-09-20T13:11:58.854Z,18.10
2022-09-20T13:14:32.477Z,18.25
2022-09-20T13:17:13.663Z,18.39
2022-09-20T13:19:48.823Z,18.55
2022-09-20T13:22:26.597Z,18.65
2022-09-20T13:25:05.016Z,18.64
2022-09-20T13:28:08.749Z,18.72
2022-09-20T13:30:41.814Z,18.63
2022-09-20T13:33:24.277Z,18.74
2022-09-20T13:35:58.581Z,18.87
2022-09-20T13:38:34.520Z,19.05
2022-09-20T13:41:09.053Z,18.97
2022-09-20T13:43:45.396Z,18.89
2022-09-20T13:46:22.609Z,19.14
2022-09-20T13:49:13.685Z,19.38
2022-09-20T13:51:45.074Z,19.57
2022-09-20T13:54:33.310Z,19.64
2022-09-20T13:57:13.423Z,19.77
2022-09-20T13:59:46.540Z,19.87
2022-09-20T14:02:26.290Z,20.06
2022-09-20T14:05:01.700Z,19.99
2022-09-20T14:07:33.853Z,19.63
2022-09-20T14:10:28.014Z,19.13
2022-09-20T14:13:02.306Z,18.71
2022-09-20T14:15:37.554Z,18.32
2022-09-20T14:18:15.105Z,18.04
2022-09-20T14:20:47.604Z,17.81
2022-09-20T14:23:25.537Z,17.63
2022-09-20T14:26:30.185Z,17.47
2022-09-20T14:29:29.562Z,17.50
2022-09-20T14:32:25.057Z,17.62
2022-09-20T14:34:56.320Z,17.73
2022-09-20T14:37:32.723Z,17.79
2022-09-20T14:40:16.799Z,17.96
2022-09-20T14:43:01.073Z,18.01
2022-09-20T14:45:35.724Z,18.07
2022-09-20T14:48:11.310Z,18.08
2022-09-20T14:51:06.345Z,17.98
2022-09-20T14:53:38.215Z,17.97
2022-09-20T14:56:11.826Z,17.87
2022-09-20T14:59:07.520Z,17.77
2022-09-20T15:01:41.898Z,17.72
2022-09-20T15:04:32.942Z,17.67
2022-09-20T15:07:12.943Z,17.61
2022-09-20T15:09:44.202Z,17.67
2022-09-20T15:12:18.390Z,17.69
2022-09-20T15:14:49.858Z,17.71
2022-09-20T15:17:21.653Z,17.75
2022-09-20T15:19:53.709Z,17.76
2022-09-20T15:22:25.575Z,17.69
2022-09-20T15:24:56.897Z,17.57
2022-09-20T15:27:28.574Z,17.55
2022-09-20T15:29:59.876Z,17.41
2022-09-20T15:32:31.442Z,17.38
2022-09-20T15:35:03.258Z,17.33
2022-09-20T15:37:34.838Z,17.14
2022-09-20T15:40:07.967Z,17.24
2022-09-20T15:42:41.582Z,17.11
2022-09-20T15:45:13.314Z,17.06
2022-09-20T15:47:44.583Z,17.05
2022-09-20T15:50:16.106Z,17.00
2022-09-20T15:52:51.228Z,16.98
2022-09-20T15:55:22.560Z,16.92
2022-09-20T15:57:53.834Z,16.84
2022-09-20T16:00:25.085Z,16.79
2022-09-20T16:02:56.372Z,16.70
2022-09-20T16:05:27.641Z,16.59
2022-09-20T16:07:58.942Z,16.49
2022-09-20T16:10:31.324Z,16.40
2022-09-20T16:13:02.676Z,16.27
2022-09-20T16:15:34.077Z,16.16
2022-09-20T16:18:24.068Z,16.05
2022-09-20T16:20:55.322Z,15.77
2022-09-20T16:23:27.303Z,15.82
2022-09-20T16:25:58.562Z,15.74
2022-09-20T16:28:29.953Z,15.65
2022-09-20T16:31:01.469Z,15.56
2022-09-20T16:33:34.133Z,15.49
2022-09-20T16:36:05.957Z,15.41
2022-09-20T16:38:40.309Z,15.17
2022-09-20T16:41:11.836Z,15.27
2022-09-20T16:43:43.527Z,15.17
2022-09-20T16:46:15.212Z,15.01
2022-09-20T16:48:47.745Z,15.03
2022-09-20T16:51:21.030Z,14.95
2022-09-20T16:53:55.952Z,14.87
2022-09-20T16:56:35.560Z,14.74
2022-09-20T16:59:10.652Z,14.63
2022-09-20T17:01:42.936Z,14.57
2022-09-20T17:04:17.511Z,14.42
2022-09-20T17:06:49.914Z,14.38
2022-09-20T17:09:21.270Z,14.27
2022-09-20T17:11:53.627Z,14.19
2022-09-20T17:14:25.644Z,14.11
2022-09-20T17:16:57.569Z,14.01
2022-09-20T17:19:28.855Z,13.91
2022-09-20T17:22:01.417Z,13.83
2022-09-20T17:24:33.578Z,13.74
2022-09-20T17:27:05.113Z,13.57
2022-09-20T17:29:36.378Z,13.47
2022-09-20T17:32:08.820Z,13.44
2022-09-20T17:34:40.557Z,13.29
2022-09-20T17:37:12.180Z,13.22
2022-09-20T17:39:43.452Z,13.10
2022-09-20T17:42:14.696Z,12.95
2022-09-20T17:44:46.131Z,12.83
2022-09-20T17:47:18.077Z,12.77
2022-09-20T17:49:49.337Z,12.68
2022-09-20T17:52:20.675Z,12.58
2022-09-20T17:54:51.992Z,12.50
2022-09-20T17:57:23.259Z,12.34
2022-09-20T17:59:54.545Z,12.35
2022-09-20T18:02:25.872Z,12.27
2022-09-20T18:04:57.131Z,12.18
2022-09-20T18:07:28.404Z,12.13
2022-09-20T18:09:59.736Z,11.95
2022-09-20T18:12:31.078Z,11.91
2022-09-20T18:15:02.495Z,11.83
2022-09-20T18:17:34.871Z,11.80
2022-09-20T18:20:06.717Z,11.74
2022-09-20T18:22:38.582Z,11.65
2022-09-20T18:25:09.964Z,11.51
2022-09-20T18:27:42.044Z,11.50
2022-09-20T18:30:13.391Z,11.41
2022-09-20T18:32:50.094Z,11.33
2022-09-20T18:35:21.368Z,11.25
2022-09-20T18:37:52.827Z,11.20
2022-09-20T18:40:24.219Z,11.07
2022-09-20T18:43:02.369Z,11.04
2022-09-20T18:45:35.658Z,10.93
2022-09-20T18:48:08.748Z,10.88
2022-09-20T18:50:40.074Z,10.86
2022-09-20T18:53:12.558Z,10.80
2022-09-20T18:55:45.031Z,10.70
2022-09-20T18:58:20.782Z,10.63
2022-09-20T19:01:34.458Z,10.62
2022-09-20T19:04:24.500Z,10.53
2022-09-20T19:07:17.543Z,10.46
2022-09-20T19:10:06.520Z,10.36
2022-09-20T19:12:48.393Z,10.30
2022-09-20T19:15:34.854Z,10.28
2022-09-20T19:18:26.967Z,10.22
2022-09-20T19:21:23.147Z,10.16
2022-09-20T19:24:33.035Z,10.09
2022-09-20T19:27:04.612Z,10.03
2022-09-20T19:29:37.671Z,9.96
2022-09-20T19:32:17.178Z,9.88
2022-09-20T19:34:56.026Z,9.79
2022-09-20T19:37:42.368Z,9.79
2022-09-20T19:40:22.195Z,9.74
2022-09-20T19:43:06.452Z,9.60
2022-09-20T19:46:01.477Z,9.60
2022-09-20T19:48:38.766Z,9.55
2022-09-20T19:51:12.317Z,9.48
2022-09-20T19:53:43.886Z,9.39
2022-09-20T19:56:25.044Z,9.45
2022-09-20T19:58:56.594Z,9.32
2022-09-20T20:01:28.296Z,9.26
2022-09-20T20:03:59.974Z,9.33
2022-09-20T20:06:36.682Z,9.30
2022-09-20T20:09:16.972Z,9.18
2022-09-20T20:12:22.601Z,9.22
2022-09-20T20:15:21.216Z,9.16
2022-09-20T20:18:15.843Z,9.06
2022-09-20T20:20:49.986Z,9.04
2022-09-20T20:23:27.957Z,9.00
2022-09-20T20:26:03.043Z,8.96
2022-09-20T20:28:34.698Z,8.81
2022-09-20T20:31:07.083Z,8.78
2022-09-20T20:33:39.307Z,8.86
2022-09-20T20:36:12.003Z,8.83
2022-09-20T20:38:49.401Z,8.79
2022-09-20T20:41:21.673Z,8.76
2022-09-20T20:43:57.041Z,8.74
2022-09-20T20:46:28.344Z,8.67
2022-09-20T20:48:59.642Z,8.68
2022-09-20T20:51:32.849Z,8.58
2022-09-20T20:54:04.651Z,8.60
2022-09-20T20:56:36.056Z,8.50
2022-09-20T20:59:07.459Z,8.42
2022-09-20T21:01:43.742Z,8.43
2022-09-20T21:04:16.777Z,8.46
2022-09-20T21:06:48.082Z,8.35
2022-09-20T21:09:19.360Z,8.36
2022-09-20T21:11:50.617Z,8.33
2022-09-20T21:14:21.881Z,8.22
2022-09-20T21:16:53.638Z,8.20
2022-09-20T21:19:25.085Z,8.17
2022-09-20T21:21:56.346Z,8.21
2022-09-20T21:24:27.589Z,8.09
2022-09-20T21:26:58.869Z,8.09
2022-09-20T21:29:30.133Z,8.12
2022-09-20T21:32:01.602Z,8.09
2022-09-20T21:34:32.989Z,8.07
2022-09-20T21:37:04.301Z,8.03
2022-09-20T21:39:35.556Z,7.92
2022-09-20T21:42:07.144Z,7.93
2022-09-20T21:44:43.523Z,7.92
2022-09-20T21:47:20.024Z,7.83
2022-09-20T21:49:51.307Z,7.82
2022-09-20T21:52:23.588Z,7.78
2022-09-20T21:54:54.902Z,7.73
2022-09-20T21:57:27.250Z,7.69
2022-09-20T21:59:58.484Z,7.72
2022-09-20T22:02:29.776Z,7.65
2022-09-20T22:05:01.308Z,7.62
2022-09-20T22:07:34.336Z,7.65
2022-09-20T22:10:05.950Z,7.60
2022-09-20T22:12:37.210Z,7.60
2022-09-20T22:15:08.911Z,7.55
2022-09-20T22:17:40.176Z,7.46
2022-09-20T22:20:11.482Z,7.52
2022-09-20T22:22:42.846Z,7.43
2022-09-20T22:25:14.176Z,7.40
2022-09-20T22:27:45.445Z,7.41
2022-09-20T22:30:16.832Z,7.29
2022-09-20T22:32:48.083Z,7.37
2022-09-20T22:35:19.420Z,7.28
2022-09-20T22:37:50.683Z,7.25
2022-09-20T22:40:21.967Z,7.24
2022-09-20T22:42:53.556Z,7.29
2022-09-20T22:45:25.143Z,7.22
2022-09-20T22:47:56.406Z,7.22
2022-09-20T22:50:27.671Z,7.15
2022-09-20T22:52:58.969Z,7.14
2022-09-20T22:55:31.370Z,7.18
2022-09-20T22:58:02.894Z,7.15
2022-09-20T23:00:34.153Z,6.97
2022-09-20T23:03:05.421Z,7.05
2022-09-20T23:05:39.842Z,7.07
2022-09-20T23:08:11.439Z,7.05
2022-09-20T23:10:42.691Z,6.96
2022-09-20T23:13:14.465Z,6.92
2022-09-20T23:15:45.700Z,6.92
2022-09-20T23:18:16.962Z,6.90
2022-09-20T23:20:48.278Z,6.91
2022-09-20T23:23:23.470Z,6.83
2022-09-20T23:25:55.123Z,6.77
2022-09-20T23:28:26.629Z,6.82
2022-09-20T23:31:03.467Z,6.74
2022-09-20T23:33:36.282Z,6.67
2022-09-20T23:36:09.580Z,6.73
2022-09-20T23:38:41.032Z,6.73
2022-09-20T23:41:15.879Z,6.69
2022-09-20T23:43:47.710Z,6.65
2022-09-20T23:46:24.214Z,6.64
2022-09-20T23:48:55.648Z,6.60
2022-09-20T23:51:28.496Z,6.59
2022-09-20T23:53:59.776Z,6.59
2022-09-20T23:56:31.938Z,6.52
2022-09-20T23:59:03.205Z,6.52
