createdAt,value
2017-07-11T00:00:17.207Z,0
2017-07-11T00:01:17.933Z,0
2017-07-11T00:02:18.662Z,0
2017-07-11T00:03:19.387Z,0
2017-07-11T00:04:20.115Z,0
2017-07-11T00:05:20.850Z,0
2017-07-11T00:06:21.566Z,0
2017-07-11T00:07:22.292Z,0
2017-07-11T00:08:23.022Z,0
2017-07-11T00:09:23.745Z,0
2017-07-11T00:10:24.473Z,0
2017-07-11T00:11:25.198Z,0
2017-07-11T00:12:25.922Z,0
2017-07-11T00:13:26.653Z,0
2017-07-11T00:14:27.375Z,0
2017-07-11T00:15:28.103Z,0
2017-07-11T00:16:28.826Z,0
2017-07-11T00:17:29.551Z,0
2017-07-11T00:18:30.281Z,0
2017-07-11T00:19:31.009Z,0
2017-07-11T00:20:31.735Z,0
2017-07-11T00:21:32.457Z,0
2017-07-11T00:22:33.187Z,0
2017-07-11T00:23:33.912Z,0
2017-07-11T00:24:34.641Z,0
2017-07-11T00:25:35.363Z,0
2017-07-11T00:26:36.088Z,0
2017-07-11T00:27:36.815Z,0
2017-07-11T00:28:37.540Z,0
2017-07-11T00:29:38.266Z,0
2017-07-11T00:30:38.989Z,0
2017-07-11T00:31:39.719Z,0
2017-07-11T00:32:40.442Z,0
2017-07-11T00:33:41.167Z,0
2017-07-11T00:34:41.894Z,0
2017-07-11T00:35:42.623Z,0
2017-07-11T00:36:43.344Z,0
2017-07-11T00:37:44.069Z,0
2017-07-11T00:38:44.798Z,0
2017-07-11T00:39:45.523Z,0
2017-07-11T00:40:46.248Z,0
2017-07-11T00:41:46.974Z,0
2017-07-11T00:42:47.699Z,0
2017-07-11T00:43:48.425Z,0
2017-07-11T00:44:49.151Z,0
2017-07-11T00:45:49.879Z,0
2017-07-11T00:46:50.606Z,0
2017-07-11T00:47:51.331Z,0
2017-07-11T00:48:52.060Z,0
2017-07-11T00:49:52.784Z,0
2017-07-11T00:50:53.508Z,0
2017-07-11T00:51:54.237Z,0
2017-07-11T00:52:54.963Z,0
2017-07-11T00:53:55.714Z,0
2017-07-11T00:54:56.435Z,0
2017-07-11T00:55:57.170Z,0
2017-07-11T00:56:57.889Z,0
2017-07-11T00:57:58.612Z,0
2017-07-11T00:58:59.359Z,0
2017-07-11T01:00:00.082Z,0
2017-07-11T01:01:00.806Z,0
2017-07-11T01:02:01.554Z,0
2017-07-11T01:03:02.276Z,0
2017-07-11T01:04:03.007Z,0
2017-07-11T01:05:03.731Z,0
2017-07-11T01:06:04.460Z,0
2017-07-11T01:07:05.189Z,0
2017-07-11T01:08:05.909Z,0
2017-07-11T01:09:06.636Z,0
2017-07-11T01:10:07.419Z,0
2017-07-11T01:11:08.089Z,0
2017-07-11T01:12:08.816Z,0
2017-07-11T01:13:09.542Z,0
2017-07-11T01:14:10.264Z,0
2017-07-11T01:15:10.989Z,0
2017-07-11T01:16:11.713Z,0
2017-07-11T01:17:12.441Z,0
2017-07-11T01:18:13.164Z,0
2017-07-11T01:19:13.891Z,0
2017-07-11T01:20:14.620Z,0
2017-07-11T01:21:15.349Z,0
2017-07-11T01:22:16.076Z,0
2017-07-11T01:23:16.807Z,0
2017-07-11T01:24:17.553Z,0
2017-07-11T01:25:18.278Z,0
2017-07-11T01:26:19.008Z,0
2017-07-11T01:27:19.736Z,0
2017-07-11T01:28:20.493Z,0
2017-07-11T01:29:21.247Z,0
2017-07-11T01:30:21.974Z,0
2017-07-11T01:31:22.707Z,0
2017-07-11T01:32:23.428Z,0
2017-07-11T01:33:24.160Z,0
2017-07-11T01:34:24.883Z,0
2017-07-11T01:35:25.632Z,0
2017-07-11T01:36:26.359Z,0
2017-07-11T01:37:27.085Z,0
2017-07-11T01:38:27.814Z,0
2017-07-11T01:39:28.542Z,0
2017-07-11T01:40:29.270Z,0
2017-07-11T01:41:29.997Z,0
2017-07-11T01:42:30.722Z,0
2017-07-11T01:43:31.451Z,0
2017-07-11T01:44:32.175Z,0
2017-07-11T01:45:32.907Z,0
2017-07-11T01:46:33.638Z,0
2017-07-11T01:47:34.364Z,0
2017-07-11T01:48:35.090Z,0
2017-07-11T01:49:35.815Z,0
2017-07-11T01:50:36.545Z,0
2017-07-11T01:51:37.273Z,0
2017-07-11T01:52:38.003Z,0
2017-07-11T01:53:38.729Z,0
2017-07-11T01:54:39.455Z,0
2017-07-11T01:55:40.183Z,0
2017-07-11T01:56:40.930Z,0
2017-07-11T01:57:41.661Z,0
2017-07-11T01:58:42.386Z,0
2017-07-11T01:59:43.115Z,0
2017-07-11T02:00:43.844Z,0
2017-07-11T02:01:44.568Z,0
2017-07-11T02:02:45.297Z,0
2017-07-11T02:03:46.032Z,0
2017-07-11T02:04:46.756Z,0
2017-07-11T02:05:47.505Z,0
2017-07-11T02:06:48.230Z,0
2017-07-11T02:07:48.960Z,0
2017-07-11T02:08:49.691Z,0
2017-07-11T02:09:50.420Z,0
2017-07-11T02:10:51.172Z,0
2017-07-11T02:11:51.898Z,0
2017-07-11T02:12:52.625Z,0
2017-07-11T02:13:53.353Z,0
2017-07-11T02:14:54.078Z,0
2017-07-11T02:15:54.810Z,0
2017-07-11T02:16:55.533Z,0
2017-07-11T02:17:56.260Z,0
2017-07-11T02:18:56.992Z,0
2017-07-11T02:19:57.712Z,0
2017-07-11T02:20:58.442Z,0
2017-07-11T02:21:59.169Z,0
2017-07-11T02:22:59.898Z,0
2017-07-11T02:24:00.628Z,0
2017-07-11T02:25:01.354Z,0
2017-07-11T02:26:02.082Z,0
2017-07-11T02:27:02.809Z,0
2017-07-11T02:28:03.540Z,0
2017-07-11T02:29:04.267Z,0
2017-07-11T02:30:04.996Z,0
2017-07-11T02:31:05.725Z,0
2017-07-11T02:32:06.452Z,0
2017-07-11T02:33:07.180Z,0
2017-07-11T02:34:07.909Z,0
2017-07-11T02:35:08.639Z,0
2017-07-11T02:36:09.390Z,0
2017-07-11T02:37:10.118Z,0
2017-07-11T02:38:10.847Z,0
2017-07-11T02:39:11.580Z,0
2017-07-11T02:40:12.302Z,0
2017-07-11T02:41:13.057Z,0
2017-07-11T02:42:13.783Z,0
2017-07-11T02:43:14.513Z,0
2017-07-11T02:44:15.242Z,0
2017-07-11T02:45:15.969Z,0
2017-07-11T02:46:16.698Z,0
2017-07-11T02:47:17.425Z,0
2017-07-11T02:48:18.150Z,4
2017-07-11T02:49:18.877Z,4
2017-07-11T02:50:19.604Z,4
2017-07-11T02:51:20.332Z,4
2017-07-11T02:52:21.058Z,4
2017-07-11T02:53:21.785Z,4
2017-07-11T02:54:22.516Z,8
2017-07-11T02:55:23.244Z,4
2017-07-11T02:56:23.972Z,8
2017-07-11T02:57:24.702Z,8
2017-07-11T02:58:25.433Z,12
2017-07-11T02:59:26.158Z,12
2017-07-11T03:00:26.889Z,12
2017-07-11T03:01:27.616Z,12
2017-07-11T03:02:28.345Z,16
2017-07-11T03:03:29.077Z,20
2017-07-11T03:04:29.803Z,24
2017-07-11T03:05:30.531Z,24
2017-07-11T03:06:31.264Z,28
2017-07-11T03:07:31.993Z,28
2017-07-11T03:08:32.723Z,32
2017-07-11T03:09:33.452Z,40
2017-07-11T03:10:34.179Z,40
2017-07-11T03:11:34.911Z,44
2017-07-11T03:12:35.641Z,48
2017-07-11T03:13:36.370Z,52
2017-07-11T03:14:37.123Z,60
2017-07-11T03:15:37.851Z,64
2017-07-11T03:16:38.582Z,68
2017-07-11T03:17:39.311Z,80
2017-07-11T03:18:40.039Z,84
2017-07-11T03:19:40.771Z,92
2017-07-11T03:20:41.495Z,100
2017-07-11T03:21:42.226Z,104
2017-07-11T03:22:42.958Z,116
2017-07-11T03:23:43.711Z,128
2017-07-11T03:24:44.440Z,140
2017-07-11T03:25:45.171Z,148
2017-07-11T03:26:45.905Z,160
2017-07-11T03:27:46.636Z,172
2017-07-11T03:28:47.360Z,180
2017-07-11T03:29:48.091Z,196
2017-07-11T03:30:48.824Z,208
2017-07-11T03:31:49.555Z,220
2017-07-11T03:34:05.509Z,248
2017-07-11T03:35:06.242Z,264
2017-07-11T03:36:06.969Z,280
2017-07-11T03:37:07.702Z,296
2017-07-11T03:38:08.433Z,316
2017-07-11T03:39:09.162Z,340
2017-07-11T03:40:09.890Z,356
2017-07-11T03:41:10.623Z,372
2017-07-11T03:42:11.356Z,400
2017-07-11T03:43:12.110Z,424
2017-07-11T03:44:12.843Z,444
2017-07-11T03:45:13.572Z,460
2017-07-11T03:46:14.306Z,488
2017-07-11T03:47:15.035Z,516
2017-07-11T03:48:15.763Z,532
2017-07-11T03:49:16.499Z,536
2017-07-11T03:50:17.252Z,552
2017-07-11T03:51:17.984Z,568
2017-07-11T03:52:18.717Z,588
2017-07-11T03:53:19.445Z,608
2017-07-11T03:54:20.177Z,624
2017-07-11T03:55:20.906Z,640
2017-07-11T03:56:21.635Z,656
2017-07-11T03:57:22.365Z,684
2017-07-11T03:58:23.097Z,728
2017-07-11T03:59:23.825Z,768
2017-07-11T04:00:24.556Z,820
2017-07-11T04:01:25.287Z,868
2017-07-11T04:02:26.019Z,860
2017-07-11T04:03:26.748Z,868
2017-07-11T04:04:27.481Z,892
2017-07-11T04:05:28.209Z,912
2017-07-11T04:06:28.938Z,920
2017-07-11T04:07:29.672Z,940
2017-07-11T04:08:30.403Z,940
2017-07-11T04:09:31.136Z,968
2017-07-11T04:10:31.866Z,1000
2017-07-11T04:11:32.599Z,1032
2017-07-11T04:12:33.355Z,1068
2017-07-11T04:13:34.083Z,1108
2017-07-11T04:14:34.815Z,1152
2017-07-11T04:15:35.552Z,1204
2017-07-11T04:16:36.283Z,1264
2017-07-11T04:17:37.017Z,1296
2017-07-11T04:18:37.751Z,1296
2017-07-11T04:19:38.483Z,1304
2017-07-11T04:20:39.214Z,1312
2017-07-11T04:21:39.972Z,1332
2017-07-11T04:22:40.702Z,1356
2017-07-11T04:23:41.434Z,1392
2017-07-11T04:24:42.168Z,1432
2017-07-11T04:25:42.899Z,1464
2017-07-11T04:26:43.633Z,1488
2017-07-11T04:27:44.362Z,1516
2017-07-11T04:28:45.095Z,1548
2017-07-11T04:29:45.828Z,1572
2017-07-11T04:30:46.558Z,1604
2017-07-11T04:31:47.315Z,1628
2017-07-11T04:32:48.075Z,1656
2017-07-11T04:33:48.808Z,1680
2017-07-11T04:34:49.536Z,1700
2017-07-11T04:35:50.269Z,1728
2017-07-11T04:36:51.000Z,1736
2017-07-11T04:37:51.751Z,1752
2017-07-11T04:38:52.484Z,1776
2017-07-11T04:39:53.237Z,1792
2017-07-11T04:40:53.993Z,1816
2017-07-11T04:41:54.726Z,1836
2017-07-11T04:42:55.462Z,1860
2017-07-11T04:43:56.194Z,1872
2017-07-11T04:44:56.931Z,1904
2017-07-11T04:45:57.662Z,1912
2017-07-11T04:46:58.395Z,1936
2017-07-11T04:47:59.126Z,1960
2017-07-11T04:48:59.860Z,1972
2017-07-11T04:50:00.592Z,2008
2017-07-11T04:51:01.323Z,2040
2017-07-11T04:52:02.059Z,2060
2017-07-11T04:53:02.790Z,2104
2017-07-11T04:54:03.523Z,2168
2017-07-11T04:55:04.257Z,2324
2017-07-11T04:56:04.990Z,2664
2017-07-11T04:57:05.725Z,3044
2017-07-11T04:58:06.453Z,3044
2017-07-11T04:59:07.186Z,2736
2017-07-11T05:00:07.919Z,2560
2017-07-11T05:01:08.654Z,2456
2017-07-11T05:02:09.384Z,2324
2017-07-11T05:03:10.120Z,2288
2017-07-11T05:04:10.876Z,2388
2017-07-11T05:05:11.610Z,2692
2017-07-11T05:06:12.345Z,3204
2017-07-11T05:07:13.078Z,3736
2017-07-11T05:08:13.807Z,4124
2017-07-11T05:09:14.542Z,4484
2017-07-11T05:10:15.271Z,4736
2017-07-11T05:11:16.003Z,4728
2017-07-11T05:12:16.740Z,4404
2017-07-11T05:13:17.474Z,3800
2017-07-11T05:14:18.226Z,3276
2017-07-11T05:15:18.942Z,2756
2017-07-11T05:16:19.676Z,2492
2017-07-11T05:17:20.412Z,2436
2017-07-11T05:18:21.145Z,2464
2017-07-11T05:19:21.873Z,2500
2017-07-11T05:20:22.605Z,2556
2017-07-11T05:21:23.336Z,2584
2017-07-11T05:22:24.069Z,2640
2017-07-11T05:23:24.869Z,2748
2017-07-11T05:24:25.599Z,2916
2017-07-11T05:25:26.337Z,2984
2017-07-11T05:26:27.066Z,3136
2017-07-11T05:27:27.808Z,3316
2017-07-11T05:28:28.537Z,3408
2017-07-11T05:29:29.275Z,3488
2017-07-11T05:30:30.003Z,3696
2017-07-11T05:31:30.741Z,3956
2017-07-11T05:32:31.475Z,4352
2017-07-11T05:33:32.224Z,4788
2017-07-11T05:34:32.952Z,5000
2017-07-11T05:35:33.683Z,4828
2017-07-11T05:36:34.420Z,4252
2017-07-11T05:37:35.153Z,3984
2017-07-11T05:38:35.926Z,4152
2017-07-11T05:39:36.659Z,4472
2017-07-11T05:40:37.393Z,5052
2017-07-11T05:41:38.125Z,5552
2017-07-11T05:42:38.883Z,5796
2017-07-11T05:43:39.614Z,6116
2017-07-11T05:44:40.349Z,6240
2017-07-11T05:45:41.082Z,5900
2017-07-11T05:46:41.814Z,5640
2017-07-11T05:47:42.548Z,6072
2017-07-11T05:48:43.280Z,6908
2017-07-11T05:49:44.011Z,7244
2017-07-11T05:50:44.743Z,7016
2017-07-11T05:51:45.477Z,6608
2017-07-11T05:52:46.208Z,6360
2017-07-11T05:53:46.941Z,6444
2017-07-11T05:54:47.673Z,6692
2017-07-11T05:55:48.404Z,6396
2017-07-11T05:56:49.139Z,5956
2017-07-11T05:57:49.872Z,5180
2017-07-11T05:58:50.601Z,4880
2017-07-11T05:59:51.334Z,4696
2017-07-11T06:00:52.066Z,4612
2017-07-11T06:01:52.807Z,5432
2017-07-11T06:02:53.533Z,6052
2017-07-11T06:03:54.265Z,6580
2017-07-11T06:04:54.996Z,6772
2017-07-11T06:05:55.729Z,6892
2017-07-11T06:06:56.462Z,7064
2017-07-11T06:07:57.198Z,8288
2017-07-11T06:08:57.931Z,8020
2017-07-11T06:09:58.690Z,7876
2017-07-11T06:10:59.444Z,7672
2017-07-11T06:12:00.173Z,6904
2017-07-11T06:13:00.906Z,6480
2017-07-11T06:14:01.662Z,6868
2017-07-11T06:15:02.397Z,7016
2017-07-11T06:16:03.133Z,7012
2017-07-11T06:17:03.867Z,5052
2017-07-11T06:18:04.601Z,4796
2017-07-11T06:19:05.331Z,4436
2017-07-11T06:20:06.089Z,4220
2017-07-11T06:21:06.820Z,3504
2017-07-11T06:22:07.551Z,3812
2017-07-11T06:23:08.287Z,3880
2017-07-11T06:24:09.021Z,3856
2017-07-11T06:25:09.757Z,4008
2017-07-11T06:26:10.496Z,4080
2017-07-11T06:27:11.224Z,4024
2017-07-11T06:28:11.961Z,4344
2017-07-11T06:29:12.684Z,4640
2017-07-11T06:30:13.418Z,4888
2017-07-11T06:31:14.151Z,5356
2017-07-11T06:32:14.886Z,5472
2017-07-11T06:33:15.646Z,5452
2017-07-11T06:34:16.406Z,6456
2017-07-11T06:35:17.142Z,6312
2017-07-11T06:36:17.876Z,5776
2017-07-11T06:37:18.608Z,5972
2017-07-11T06:38:19.348Z,5312
2017-07-11T06:39:20.097Z,5296
2017-07-11T06:40:20.831Z,4848
2017-07-11T06:41:21.563Z,4568
2017-07-11T06:42:22.323Z,4616
2017-07-11T06:43:23.056Z,4636
2017-07-11T06:44:23.790Z,5180
2017-07-11T06:45:24.524Z,4752
2017-07-11T06:46:25.258Z,4632
2017-07-11T06:47:25.987Z,4532
2017-07-11T06:48:26.718Z,4428
2017-07-11T06:49:27.449Z,4600
2017-07-11T06:50:28.185Z,4240
2017-07-11T06:51:28.920Z,4288
2017-07-11T06:52:29.657Z,4636
2017-07-11T06:53:30.415Z,5140
2017-07-11T06:54:31.145Z,4832
2017-07-11T06:55:31.880Z,5320
2017-07-11T06:56:32.610Z,6108
2017-07-11T06:57:33.347Z,6400
2017-07-11T06:58:34.078Z,6236
2017-07-11T06:59:34.807Z,5436
2017-07-11T07:00:35.541Z,5660
2017-07-11T07:01:36.276Z,6176
2017-07-11T07:02:37.011Z,6604
2017-07-11T07:03:37.746Z,7344
2017-07-11T07:04:38.473Z,7420
2017-07-11T07:05:39.216Z,7536
2017-07-11T07:06:39.944Z,7092
2017-07-11T07:07:40.676Z,7488
2017-07-11T07:08:41.410Z,7884
2017-07-11T07:09:42.144Z,7112
2017-07-11T07:10:42.875Z,6248
2017-07-11T07:11:43.611Z,6008
2017-07-11T07:12:44.370Z,5464
2017-07-11T07:13:45.098Z,5508
2017-07-11T07:14:45.832Z,5704
2017-07-11T07:15:46.566Z,5328
2017-07-11T07:16:47.323Z,4740
2017-07-11T07:17:48.086Z,5148
2017-07-11T07:18:48.815Z,4736
2017-07-11T07:19:49.553Z,4000
2017-07-11T07:20:50.288Z,4108
2017-07-11T07:21:51.021Z,4544
2017-07-11T07:22:51.756Z,4892
2017-07-11T07:23:52.490Z,4920
2017-07-11T07:24:53.223Z,4920
2017-07-11T07:25:53.951Z,4900
2017-07-11T07:26:54.684Z,4620
2017-07-11T07:27:55.417Z,4280
2017-07-11T07:28:56.147Z,3960
2017-07-11T07:29:56.879Z,4544
2017-07-11T07:30:57.616Z,5112
2017-07-11T07:31:58.346Z,4368
2017-07-11T07:32:59.081Z,4156
2017-07-11T07:33:59.817Z,4564
2017-07-11T07:35:00.546Z,4084
2017-07-11T07:36:01.279Z,3980
2017-07-11T07:37:02.012Z,3576
2017-07-11T07:38:02.743Z,3072
2017-07-11T07:39:03.478Z,3252
2017-07-11T07:40:04.207Z,3672
2017-07-11T07:41:04.946Z,3616
2017-07-11T07:42:05.681Z,3364
2017-07-11T07:43:06.440Z,4384
2017-07-11T07:44:07.173Z,6032
2017-07-11T07:45:07.909Z,6528
2017-07-11T07:46:08.639Z,6268
2017-07-11T07:47:09.370Z,5940
2017-07-11T07:48:10.102Z,6904
2017-07-11T07:49:10.838Z,7564
2017-07-11T07:50:11.570Z,7672
2017-07-11T07:51:12.305Z,5868
2017-07-11T07:52:13.037Z,5104
2017-07-11T07:53:13.771Z,5888
2017-07-11T07:54:14.504Z,5512
2017-07-11T07:55:15.237Z,4884
2017-07-11T07:56:15.971Z,4092
2017-07-11T07:57:16.707Z,3900
2017-07-11T07:58:17.437Z,3552
2017-07-11T07:59:18.169Z,4284
2017-07-11T08:00:18.906Z,3972
2017-07-11T08:01:19.639Z,3680
2017-07-11T08:02:20.370Z,3272
2017-07-11T08:03:21.103Z,3948
2017-07-11T08:04:21.837Z,5404
2017-07-11T08:05:22.571Z,5128
2017-07-11T08:06:23.307Z,4448
2017-07-11T08:07:24.041Z,3912
2017-07-11T08:08:24.772Z,4268
2017-07-11T08:09:25.510Z,4648
2017-07-11T08:10:26.243Z,5340
2017-07-11T08:11:26.976Z,5356
2017-07-11T08:12:27.706Z,4800
2017-07-11T08:13:28.439Z,4916
2017-07-11T08:14:29.175Z,5196
2017-07-11T08:15:29.910Z,4332
2017-07-11T08:16:30.640Z,4088
2017-07-11T08:17:31.376Z,4408
2017-07-11T08:18:32.108Z,4396
2017-07-11T08:19:32.844Z,3404
2017-07-11T08:20:33.577Z,3028
2017-07-11T08:21:34.311Z,3312
2017-07-11T08:22:35.043Z,4008
2017-07-11T08:23:35.774Z,4572
2017-07-11T08:24:36.510Z,4320
2017-07-11T08:25:37.242Z,3796
2017-07-11T08:26:37.998Z,3520
2017-07-11T08:27:38.729Z,3040
2017-07-11T08:28:39.463Z,3108
2017-07-11T08:29:40.196Z,3640
2017-07-11T08:30:40.925Z,4104
2017-07-11T08:31:41.660Z,4192
2017-07-11T08:32:42.392Z,4232
2017-07-11T08:33:43.130Z,4452
2017-07-11T08:34:43.864Z,4576
2017-07-11T08:35:44.597Z,5088
2017-07-11T08:36:45.329Z,4896
2017-07-11T08:37:46.064Z,4752
2017-07-11T08:38:46.793Z,5212
2017-07-11T08:39:47.527Z,5104
2017-07-11T08:40:48.257Z,4312
2017-07-11T08:41:48.995Z,4800
2017-07-11T08:42:49.731Z,6224
2017-07-11T08:43:50.465Z,6220
2017-07-11T08:44:51.197Z,5448
2017-07-11T08:45:51.930Z,4736
2017-07-11T08:46:52.664Z,5004
2017-07-11T08:47:53.392Z,4976
2017-07-11T08:48:54.125Z,6384
2017-07-11T08:49:54.883Z,7160
2017-07-11T08:50:55.640Z,6776
2017-07-11T08:51:56.375Z,8568
2017-07-11T08:52:57.106Z,8588
2017-07-11T08:53:57.865Z,10532
2017-07-11T08:54:58.620Z,10592
2017-07-11T08:55:59.355Z,9228
2017-07-11T08:57:00.091Z,9152
2017-07-11T08:58:00.820Z,7904
2017-07-11T08:59:01.556Z,6680
2017-07-11T09:00:02.289Z,7328
2017-07-11T09:01:03.023Z,8396
2017-07-11T09:02:03.753Z,9320
2017-07-11T09:03:04.512Z,8420
2017-07-11T09:04:05.248Z,8112
2017-07-11T09:05:05.983Z,8756
2017-07-11T09:06:06.718Z,9964
2017-07-11T09:07:07.477Z,12296
2017-07-11T09:08:08.231Z,12220
2017-07-11T09:09:08.969Z,10696
2017-07-11T09:10:09.705Z,9000
2017-07-11T09:11:10.440Z,6696
2017-07-11T09:12:11.170Z,6480
2017-07-11T09:13:11.905Z,6588
2017-07-11T09:14:12.642Z,7392
2017-07-11T09:15:13.374Z,7580
2017-07-11T09:16:14.108Z,7156
2017-07-11T09:17:14.845Z,7528
2017-07-11T09:18:15.581Z,8064
2017-07-11T09:19:16.313Z,8380
2017-07-11T09:20:17.050Z,7796
2017-07-11T09:21:17.784Z,8496
2017-07-11T09:22:18.517Z,10280
2017-07-11T09:23:19.254Z,11876
2017-07-11T09:24:19.987Z,10840
2017-07-11T09:25:20.720Z,10948
2017-07-11T09:26:21.456Z,11700
2017-07-11T09:27:22.192Z,10316
2017-07-11T09:28:22.931Z,10340
2017-07-11T09:29:23.666Z,10432
2017-07-11T09:30:24.427Z,9872
2017-07-11T09:31:25.187Z,10752
2017-07-11T09:32:25.925Z,9876
2017-07-11T09:33:26.659Z,8188
2017-07-11T09:34:27.416Z,7144
2017-07-11T09:35:28.150Z,7468
2017-07-11T09:36:28.907Z,7140
2017-07-11T09:37:29.663Z,7876
2017-07-11T09:38:30.394Z,7484
2017-07-11T09:39:31.125Z,7488
2017-07-11T09:40:31.863Z,6912
2017-07-11T09:41:32.595Z,6248
2017-07-11T09:42:33.329Z,7284
2017-07-11T09:43:34.063Z,7984
2017-07-11T09:44:34.793Z,6176
2017-07-11T09:45:35.528Z,8288
2017-07-11T09:46:36.265Z,8564
2017-07-11T09:47:36.999Z,8996
2017-07-11T09:48:37.734Z,10908
2017-07-11T09:49:38.464Z,9780
2017-07-11T09:50:39.200Z,9560
2017-07-11T09:51:39.936Z,9492
2017-07-11T09:52:40.668Z,9672
2017-07-11T09:53:41.404Z,9752
2017-07-11T09:54:42.140Z,11400
2017-07-11T09:55:42.877Z,10076
2017-07-11T09:56:43.612Z,10088
2017-07-11T09:57:44.347Z,10244
2017-07-11T09:58:45.085Z,12320
2017-07-11T09:59:45.827Z,37088
2017-07-11T10:00:46.555Z,17664
2017-07-11T10:01:47.291Z,12496
2017-07-11T10:02:48.030Z,13020
2017-07-11T10:03:48.761Z,18016
2017-07-11T10:04:49.498Z,17824
2017-07-11T10:05:50.236Z,21280
2017-07-11T10:06:50.974Z,20992
2017-07-11T10:07:51.710Z,18592
2017-07-11T10:08:52.445Z,14224
2017-07-11T10:09:53.183Z,12388
2017-07-11T10:10:53.918Z,15248
2017-07-11T10:11:54.658Z,14568
2017-07-11T10:12:55.418Z,12628
2017-07-11T10:13:56.156Z,11764
2017-07-11T10:14:56.915Z,14660
2017-07-11T10:15:57.655Z,18432
2017-07-11T10:16:58.391Z,20832
2017-07-11T10:17:59.155Z,22336
2017-07-11T10:18:59.913Z,24992
2017-07-11T10:20:00.654Z,28224
2017-07-11T10:21:01.417Z,30976
2017-07-11T10:22:02.156Z,32416
2017-07-11T10:23:02.895Z,20608
2017-07-11T10:24:03.637Z,17024
2017-07-11T10:25:04.401Z,20192
2017-07-11T10:26:05.140Z,20544
2017-07-11T10:27:05.875Z,22016
2017-07-11T10:28:06.614Z,18720
2017-07-11T10:29:07.353Z,15884
2017-07-11T10:30:08.091Z,18112
2017-07-11T10:31:08.828Z,22336
2017-07-11T10:32:09.566Z,93920
2017-07-11T10:33:10.306Z,98048
2017-07-11T10:34:11.050Z,96896
2017-07-11T10:35:11.795Z,98784
2017-07-11T10:36:12.544Z,98752
2017-07-11T10:37:13.294Z,98944
2017-07-11T10:38:14.037Z,88672
2017-07-11T10:39:14.786Z,98592
2017-07-11T10:40:15.532Z,103392
2017-07-11T10:41:16.277Z,98816
2017-07-11T10:42:17.025Z,90848
2017-07-11T10:43:17.777Z,90368
2017-07-11T10:44:18.542Z,94624
2017-07-11T10:45:19.290Z,91584
2017-07-11T10:46:20.039Z,91616
2017-07-11T10:47:20.806Z,91392
2017-07-11T10:48:21.578Z,95200
2017-07-11T10:49:22.328Z,95872
2017-07-11T10:50:23.077Z,102848
2017-07-11T10:51:23.823Z,101952
2017-07-11T10:52:24.593Z,100576
2017-07-11T10:53:25.342Z,72448
2017-07-11T10:54:26.088Z,33856
2017-07-11T10:55:26.836Z,90528
2017-07-11T10:56:27.582Z,101024
2017-07-11T10:57:28.334Z,99200
2017-07-11T10:58:29.102Z,96768
2017-07-11T10:59:29.849Z,97440
2017-07-11T11:00:30.598Z,91200
2017-07-11T11:01:31.344Z,40160
2017-07-11T11:02:32.095Z,91712
2017-07-11T11:03:32.846Z,96672
2017-07-11T11:04:33.591Z,94080
2017-07-11T11:05:34.338Z,95744
2017-07-11T11:06:35.097Z,96288
2017-07-11T11:07:35.847Z,96064
2017-07-11T11:08:36.600Z,92448
2017-07-11T11:09:37.351Z,89120
2017-07-11T11:10:38.099Z,22176
2017-07-11T11:11:38.845Z,26016
2017-07-11T11:12:39.592Z,70848
2017-07-11T11:13:40.344Z,94912
2017-07-11T11:14:41.089Z,89920
2017-07-11T11:15:41.838Z,13592
2017-07-11T11:16:42.583Z,14444
2017-07-11T11:17:43.330Z,87872
2017-07-11T11:18:44.079Z,93280
2017-07-11T11:19:44.827Z,93600
2017-07-11T11:20:45.577Z,104000
2017-07-11T11:21:46.328Z,95456
2017-07-11T11:22:47.073Z,97024
2017-07-11T11:23:47.830Z,87488
2017-07-11T11:24:48.591Z,85152
2017-07-11T11:25:49.348Z,89664
2017-07-11T11:26:50.100Z,86368
2017-07-11T11:27:50.853Z,89888
2017-07-11T11:28:51.600Z,84064
2017-07-11T11:29:52.354Z,91424
2017-07-11T11:30:53.108Z,89984
2017-07-11T11:31:53.861Z,85056
2017-07-11T11:32:54.617Z,87552
2017-07-11T11:33:55.368Z,89056
2017-07-11T11:34:56.147Z,95488
2017-07-11T11:35:56.902Z,87104
2017-07-11T11:36:57.660Z,69056
2017-07-11T11:37:58.414Z,18048
2017-07-11T11:38:59.167Z,18368
2017-07-11T11:39:59.917Z,22400
2017-07-11T11:41:00.661Z,81760
2017-07-11T11:42:01.413Z,86624
2017-07-11T11:43:02.161Z,73920
2017-07-11T11:44:02.910Z,52128
2017-07-11T11:45:03.659Z,20544
2017-07-11T11:46:04.408Z,91456
2017-07-11T11:47:05.152Z,40512
2017-07-11T11:48:05.906Z,87968
2017-07-11T11:49:06.644Z,27904
2017-07-11T11:50:07.391Z,91872
2017-07-11T11:51:08.138Z,18752
2017-07-11T11:52:08.886Z,96672
2017-07-11T11:53:09.640Z,86048
2017-07-11T11:54:10.403Z,82240
2017-07-11T11:55:11.151Z,53184
2017-07-11T11:56:11.907Z,80768
2017-07-11T11:57:12.648Z,84800
2017-07-11T11:58:13.395Z,25824
2017-07-11T11:59:14.144Z,18016
2017-07-11T12:00:14.891Z,95904
2017-07-11T12:01:15.629Z,20832
2017-07-11T12:02:16.374Z,11980
2017-07-11T12:03:17.123Z,13424
2017-07-11T12:04:17.867Z,75872
2017-07-11T12:05:18.611Z,78240
2017-07-11T12:06:19.357Z,91712
2017-07-11T12:07:20.102Z,79520
2017-07-11T12:08:20.843Z,83168
2017-07-11T12:09:21.591Z,89600
2017-07-11T12:10:22.333Z,96448
2017-07-11T12:11:23.078Z,92800
2017-07-11T12:12:23.847Z,82784
2017-07-11T12:13:24.600Z,87904
2017-07-11T12:14:25.342Z,90528
2017-07-11T12:15:26.093Z,91232
2017-07-11T12:16:26.838Z,82816
2017-07-11T12:17:27.589Z,81696
2017-07-11T12:18:28.404Z,82560
2017-07-11T12:19:29.088Z,67584
2017-07-11T12:20:29.839Z,20160
2017-07-11T12:21:30.590Z,19008
2017-07-11T12:22:31.361Z,53056
2017-07-11T12:23:32.111Z,58912
2017-07-11T12:24:32.878Z,27392
2017-07-11T12:25:33.623Z,99200
2017-07-11T12:26:34.374Z,31456
2017-07-11T12:27:35.116Z,28352
2017-07-11T12:28:35.860Z,21376
2017-07-11T12:29:36.606Z,22400
2017-07-11T12:30:37.348Z,23840
2017-07-11T12:31:38.093Z,81408
2017-07-11T12:32:38.838Z,32384
2017-07-11T12:33:39.578Z,18432
2017-07-11T12:34:40.325Z,19776
2017-07-11T12:35:41.067Z,20672
2017-07-11T12:36:41.809Z,19104
2017-07-11T12:37:42.551Z,20640
2017-07-11T12:38:43.294Z,26848
2017-07-11T12:39:44.037Z,19616
2017-07-11T12:40:44.776Z,17664
2017-07-11T12:41:45.522Z,17728
2017-07-11T12:42:46.265Z,19840
2017-07-11T12:43:47.004Z,24544
2017-07-11T12:44:47.749Z,36576
2017-07-11T12:45:48.491Z,49504
2017-07-11T12:46:49.229Z,37888
2017-07-11T12:47:49.972Z,21920
2017-07-11T12:48:50.717Z,14008
2017-07-11T12:49:51.454Z,14144
2017-07-11T12:50:52.195Z,28672
2017-07-11T12:51:52.933Z,26144
2017-07-11T12:52:53.676Z,29152
2017-07-11T12:53:54.414Z,20352
2017-07-11T12:54:55.160Z,20672
2017-07-11T12:55:55.898Z,21760
2017-07-11T12:56:56.645Z,35936
2017-07-11T12:57:57.384Z,68320
2017-07-11T12:58:58.134Z,39552
2017-07-11T12:59:58.871Z,45664
2017-07-11T13:00:59.609Z,36640
2017-07-11T13:02:00.367Z,21632
2017-07-11T13:03:01.110Z,24736
2017-07-11T13:04:01.851Z,19840
2017-07-11T13:05:02.591Z,20192
2017-07-11T13:06:03.333Z,21472
2017-07-11T13:07:04.071Z,27808
2017-07-11T13:08:04.814Z,36320
2017-07-11T13:09:05.557Z,67488
2017-07-11T13:10:06.304Z,49664
2017-07-11T13:11:07.044Z,53568
2017-07-11T13:12:07.780Z,30944
2017-07-11T13:13:08.522Z,25120
2017-07-11T13:14:09.283Z,24288
2017-07-11T13:15:10.026Z,30560
2017-07-11T13:16:10.787Z,63680
2017-07-11T13:17:11.531Z,69760
2017-07-11T13:18:12.275Z,59328
2017-07-11T13:19:13.040Z,46528
2017-07-11T13:20:13.782Z,40928
2017-07-11T13:21:14.526Z,38048
2017-07-11T13:22:15.271Z,38048
2017-07-11T13:23:16.009Z,48896
2017-07-11T13:24:16.753Z,38592
2017-07-11T13:25:17.492Z,29120
2017-07-11T13:26:18.232Z,31328
2017-07-11T13:27:18.972Z,32000
2017-07-11T13:28:19.715Z,32608
2017-07-11T13:29:20.458Z,22528
2017-07-11T13:30:21.195Z,20224
2017-07-11T13:31:21.936Z,31872
2017-07-11T13:32:22.680Z,20000
2017-07-11T13:33:23.420Z,18752
2017-07-11T13:34:24.158Z,17696
2017-07-11T13:35:24.895Z,17152
2017-07-11T13:36:25.638Z,17760
2017-07-11T13:37:26.399Z,24864
2017-07-11T13:38:27.139Z,51872
2017-07-11T13:39:27.881Z,47616
2017-07-11T13:40:28.618Z,38880
2017-07-11T13:41:29.362Z,34080