createdAt,value
2022-12-09T00:01:21.103Z,20.05
2022-12-09T00:04:06.421Z,21.00
2022-12-09T00:06:52.144Z,20.33
2022-12-09T00:09:37.806Z,21.55
2022-12-09T00:12:23.252Z,20.58
2022-12-09T00:15:09.009Z,22.13
2022-12-09T00:17:54.786Z,21.70
2022-12-09T00:20:39.864Z,21.65
2022-12-09T00:23:25.416Z,22.38
2022-12-09T00:26:11.673Z,23.15
2022-12-09T00:28:56.851Z,23.08
2022-12-09T00:31:42.577Z,23.02
2022-12-09T00:34:29.442Z,23.13
2022-12-09T00:37:14.485Z,23.20
2022-12-09T00:40:00.426Z,23.08
2022-12-09T00:42:46.176Z,24.10
2022-12-09T00:45:31.659Z,23.90
2022-12-09T00:48:16.711Z,24.45
2022-12-09T00:51:03.200Z,26.67
2022-12-09T00:53:50.101Z,26.95
2022-12-09T00:56:35.323Z,26.50
2022-12-09T00:59:20.620Z,25.77
2022-12-09T01:02:06.367Z,26.48
2022-12-09T01:04:52.370Z,27.50
2022-12-09T01:07:37.840Z,25.92
2022-12-09T01:10:23.303Z,27.55
2022-12-09T01:13:09.053Z,27.95
2022-12-09T01:15:54.741Z,26.77
2022-12-09T01:18:40.247Z,27.73
2022-12-09T01:21:27.315Z,30.10
2022-12-09T01:24:14.715Z,30.85
2022-12-09T01:27:00.298Z,32.47
2022-12-09T01:29:45.994Z,31.35
2022-12-09T01:32:31.841Z,28.05
2022-12-09T01:35:18.303Z,26.65
2022-12-09T01:38:04.008Z,27.85
2022-12-09T01:40:49.438Z,28.48
2022-12-09T01:43:35.009Z,26.60
2022-12-09T01:46:20.352Z,27.50
2022-12-09T01:49:09.287Z,27.77
2022-12-09T01:52:22.644Z,27.02
2022-12-09T01:55:08.616Z,25.20
2022-12-09T01:57:55.074Z,29.75
2022-12-09T02:00:41.273Z,27.75
2022-12-09T02:03:27.123Z,26.73
2022-12-09T02:06:12.757Z,26.45
2022-12-09T02:08:59.050Z,25.77
2022-12-09T02:11:59.175Z,25.90
2022-12-09T02:15:08.198Z,27.90
2022-12-09T02:18:19.825Z,29.77
2022-12-09T02:21:12.551Z,27.17
2022-12-09T02:24:11.633Z,24.95
2022-12-09T02:27:17.073Z,26.52
2022-12-09T02:30:15.775Z,25.25
2022-12-09T02:33:26.579Z,25.70
2022-12-09T02:36:16.769Z,24.73
2022-12-09T02:39:03.547Z,24.55
2022-12-09T02:41:52.801Z,24.00
2022-12-09T02:44:39.490Z,24.25
2022-12-09T02:47:29.790Z,22.50
2022-12-09T02:50:19.573Z,25.52
2022-12-09T02:53:10.458Z,23.48
2022-12-09T02:55:58.433Z,24.73
2022-12-09T02:58:43.842Z,24.10
2022-12-09T03:01:49.990Z,24.33
2022-12-09T03:04:40.712Z,23.70
2022-12-09T03:07:55.881Z,24.50
2022-12-09T03:11:07.573Z,24.75
2022-12-09T03:14:15.834Z,23.27
2022-12-09T03:17:05.590Z,24.00
2022-12-09T03:19:55.435Z,23.60
2022-12-09T03:22:43.353Z,25.48
2022-12-09T03:25:38.426Z,25.67
2022-12-09T03:28:29.142Z,27.63
2022-12-09T03:31:19.866Z,25.08
2022-12-09T03:34:07.783Z,23.08
2022-12-09T03:36:54.690Z,23.90
2022-12-09T03:39:41.021Z,25.30
2022-12-09T03:42:37.732Z,25.02
2022-12-09T03:45:24.875Z,26.42
2022-12-09T03:48:11.564Z,24.55
2022-12-09T03:51:04.140Z,23.48
2022-12-09T03:54:04.690Z,23.75
2022-12-09T03:56:55.557Z,23.55
2022-12-09T03:59:42.553Z,25.15
2022-12-09T04:02:29.330Z,24.25
2022-12-09T04:05:15.574Z,26.83
2022-12-09T04:08:01.366Z,25.35
2022-12-09T04:10:47.031Z,25.00
2022-12-09T04:13:32.705Z,25.15
2022-12-09T04:16:18.601Z,26.48
2022-12-09T04:19:04.379Z,25.77
2022-12-09T04:21:50.036Z,27.10
2022-12-09T04:24:35.549Z,25.85
2022-12-09T04:27:20.644Z,25.60
2022-12-09T04:30:07.280Z,25.05
2022-12-09T04:32:53.215Z,23.48
2022-12-09T04:35:39.224Z,22.60
2022-12-09T04:38:24.547Z,23.25
2022-12-09T04:41:10.476Z,22.17
2022-12-09T04:43:56.043Z,22.25
2022-12-09T04:46:41.471Z,20.27
2022-12-09T04:49:27.017Z,21.65
2022-12-09T04:52:12.540Z,20.48
2022-12-09T04:54:57.745Z,21.45
2022-12-09T04:57:43.054Z,20.45
2022-12-09T05:00:28.558Z,20.83
2022-12-09T05:03:14.194Z,20.13
2022-12-09T05:05:59.972Z,19.52
2022-12-09T05:08:46.008Z,19.27
2022-12-09T05:11:31.515Z,19.00
2022-12-09T05:14:17.511Z,19.08
2022-12-09T05:17:03.818Z,19.10
2022-12-09T05:19:49.178Z,19.85
2022-12-09T05:22:34.702Z,17.42
2022-12-09T05:25:20.414Z,18.40
2022-12-09T05:28:05.909Z,17.92
2022-12-09T05:30:51.785Z,15.65
2022-12-09T05:33:37.765Z,18.70
2022-12-09T05:36:25.376Z,18.90
2022-12-09T05:39:11.600Z,17.23
2022-12-09T05:41:57.654Z,19.42
2022-12-09T05:44:43.420Z,16.95
2022-12-09T05:47:29.324Z,17.08
2022-12-09T05:50:16.384Z,18.63
2022-12-09T05:53:02.716Z,18.40
2022-12-09T05:55:48.206Z,19.30
2022-12-09T05:58:34.351Z,19.17
2022-12-09T06:01:21.397Z,19.98
2022-12-09T06:04:06.811Z,20.05
2022-12-09T06:06:52.625Z,21.13
2022-12-09T06:09:38.193Z,22.15
2022-12-09T06:12:23.929Z,22.65
2022-12-09T06:15:10.930Z,22.73
2022-12-09T06:17:58.133Z,22.23
2022-12-09T06:20:43.815Z,22.75
2022-12-09T06:23:29.332Z,23.95
2022-12-09T06:26:20.918Z,24.75
2022-12-09T06:29:07.072Z,24.67
2022-12-09T06:31:52.391Z,26.50
2022-12-09T06:34:38.003Z,26.35
2022-12-09T06:37:23.597Z,24.85
2022-12-09T06:40:09.397Z,23.42
2022-12-09T06:42:54.873Z,25.33
2022-12-09T06:45:40.128Z,24.02
2022-12-09T06:48:25.767Z,24.08
2022-12-09T06:51:11.271Z,24.70
2022-12-09T06:53:56.694Z,25.63
2022-12-09T06:56:42.085Z,26.42
2022-12-09T06:59:28.141Z,27.35
2022-12-09T07:02:13.726Z,26.02
2022-12-09T07:04:59.829Z,24.65
2022-12-09T07:07:49.950Z,26.02
2022-12-09T07:10:36.889Z,26.30
2022-12-09T07:13:22.336Z,27.23
2022-12-09T07:16:07.940Z,25.83
2022-12-09T07:18:54.566Z,28.15
2022-12-09T07:21:40.084Z,25.73
2022-12-09T07:24:26.068Z,24.95
2022-12-09T07:27:19.221Z,25.48
2022-12-09T07:30:06.342Z,27.17
2022-12-09T07:32:51.654Z,30.80
2022-12-09T07:35:37.092Z,30.33
2022-12-09T07:38:23.716Z,28.65
2022-12-09T07:41:17.605Z,28.75
2022-12-09T07:44:03.435Z,30.98
2022-12-09T07:46:49.400Z,29.70
2022-12-09T07:49:35.000Z,30.17
2022-12-09T07:52:20.491Z,32.40
2022-12-09T07:55:07.066Z,31.75
2022-12-09T07:57:53.372Z,29.33
2022-12-09T08:00:39.723Z,29.80
2022-12-09T08:03:25.622Z,29.90
2022-12-09T08:06:17.227Z,29.95
2022-12-09T08:09:05.377Z,30.27
2022-12-09T08:11:51.712Z,31.15
2022-12-09T08:14:37.452Z,29.60
2022-12-09T08:17:23.181Z,28.10
2022-12-09T08:20:10.205Z,32.83
2022-12-09T08:22:55.687Z,31.55
2022-12-09T08:25:41.162Z,31.48
2022-12-09T08:28:29.086Z,33.30
2022-12-09T08:31:17.132Z,32.53
2022-12-09T08:34:04.982Z,31.73
2022-12-09T08:36:51.322Z,31.02
2022-12-09T08:39:38.180Z,32.90
2022-12-09T08:42:23.644Z,34.35
2022-12-09T08:45:09.321Z,33.08
2022-12-09T08:47:54.885Z,31.08
2022-12-09T08:50:40.300Z,30.67
2022-12-09T08:53:25.865Z,29.73
2022-12-09T08:56:13.168Z,30.80
2022-12-09T08:58:59.653Z,31.20
2022-12-09T09:01:45.688Z,28.58
2022-12-09T09:04:31.968Z,29.65
2022-12-09T09:07:18.416Z,34.35
2022-12-09T09:10:04.380Z,41.80
2022-12-09T09:12:50.024Z,42.15
2022-12-09T09:15:35.310Z,40.60
2022-12-09T09:18:21.430Z,43.13
2022-12-09T09:21:09.143Z,37.63
2022-12-09T09:23:54.995Z,36.33
2022-12-09T09:26:42.554Z,36.13
2022-12-09T09:29:28.285Z,36.53
2022-12-09T09:32:14.138Z,36.90
2022-12-09T09:34:59.641Z,34.95
2022-12-09T09:37:45.374Z,37.13
2022-12-09T09:40:33.302Z,34.22
2022-12-09T09:43:22.896Z,37.83
2022-12-09T09:46:16.236Z,32.38
2022-12-09T09:49:05.837Z,34.28
2022-12-09T09:51:51.315Z,34.38
2022-12-09T09:54:37.325Z,33.40
2022-12-09T09:57:46.431Z,33.42
2022-12-09T10:00:44.362Z,32.28
2022-12-09T10:03:33.713Z,31.15
2022-12-09T10:06:49.845Z,35.63
2022-12-09T10:09:56.689Z,35.03
2022-12-09T10:13:10.833Z,32.03
2022-12-09T10:16:24.005Z,31.17
2022-12-09T10:19:19.761Z,30.15
2022-12-09T10:22:19.680Z,38.97
2022-12-09T10:25:17.187Z,34.88
2022-12-09T10:28:23.011Z,37.50
2022-12-09T10:31:11.264Z,35.38
2022-12-09T10:33:57.674Z,33.92
2022-12-09T10:36:46.135Z,33.58
2022-12-09T10:39:34.248Z,30.55
2022-12-09T10:42:39.122Z,32.08
2022-12-09T10:45:29.149Z,32.10
2022-12-09T10:48:43.045Z,30.95
2022-12-09T10:51:32.016Z,27.33
2022-12-09T10:54:47.690Z,28.65
2022-12-09T10:57:33.386Z,29.10
2022-12-09T11:00:19.046Z,30.55
2022-12-09T11:03:04.526Z,30.80
2022-12-09T11:06:00.943Z,28.67
2022-12-09T11:08:57.716Z,29.88
2022-12-09T11:11:48.828Z,30.20
2022-12-09T11:14:36.766Z,29.30
2022-12-09T11:17:26.033Z,29.20
2022-12-09T11:20:22.548Z,30.60
2022-12-09T11:23:18.204Z,33.75
2022-12-09T11:26:26.511Z,33.80
2022-12-09T11:29:19.338Z,37.17
2022-12-09T11:32:04.987Z,36.58
2022-12-09T11:34:51.091Z,33.53
2022-12-09T11:37:39.408Z,36.25
2022-12-09T11:40:28.535Z,37.58
2022-12-09T11:43:14.291Z,37.00
2022-12-09T11:45:59.898Z,34.65
2022-12-09T11:48:50.443Z,36.40
2022-12-09T11:51:43.520Z,36.30
2022-12-09T11:57:55.438Z,38.20
2022-12-09T12:00:49.134Z,37.88
2022-12-09T12:03:44.739Z,36.38
2022-12-09T12:06:51.612Z,35.97
2022-12-09T12:09:57.759Z,35.85
2022-12-09T12:13:21.327Z,34.28
2022-12-09T12:16:18.469Z,37.65
2022-12-09T12:19:12.278Z,34.72
2022-12-09T12:22:19.948Z,32.92
2022-12-09T12:25:27.752Z,34.20
2022-12-09T12:29:01.294Z,36.30
2022-12-09T12:32:24.592Z,34.42
2022-12-09T12:35:31.660Z,34.30
2022-12-09T12:38:35.530Z,36.63
2022-12-09T12:41:45.877Z,39.42
2022-12-09T12:44:56.066Z,41.10
2022-12-09T12:48:07.105Z,39.47
2022-12-09T12:51:21.169Z,39.90
2022-12-09T12:54:49.187Z,36.22
2022-12-09T12:57:57.594Z,36.40
2022-12-09T13:01:15.578Z,40.10
2022-12-09T13:04:22.862Z,36.30
2022-12-09T13:07:27.812Z,36.60
2022-12-09T13:10:22.644Z,37.60
2022-12-09T13:13:20.995Z,39.25
2022-12-09T13:16:16.507Z,36.83
2022-12-09T13:19:16.901Z,34.70
2022-12-09T13:22:03.809Z,33.13
2022-12-09T13:25:14.855Z,33.35
2022-12-09T13:28:09.466Z,32.97
2022-12-09T13:30:58.569Z,32.97
2022-12-09T13:34:09.078Z,33.60
2022-12-09T13:36:54.175Z,30.88
2022-12-09T13:39:39.647Z,30.60
2022-12-09T13:42:47.521Z,29.92
2022-12-09T13:45:43.460Z,29.80
2022-12-09T13:48:29.173Z,29.92
2022-12-09T13:51:15.829Z,29.73
2022-12-09T13:54:06.951Z,28.60
2022-12-09T13:57:23.993Z,28.40
2022-12-09T14:00:17.783Z,26.58
2022-12-09T14:03:27.540Z,30.25
2022-12-09T14:06:46.391Z,29.50
2022-12-09T14:09:47.165Z,28.45
2022-12-09T14:12:32.635Z,28.65
2022-12-09T14:15:24.010Z,26.52
2022-12-09T14:18:29.817Z,29.20
2022-12-09T14:21:17.919Z,26.50
2022-12-09T14:24:09.680Z,27.92
2022-12-09T14:27:12.240Z,28.73
2022-12-09T14:30:23.657Z,26.02
2022-12-09T14:33:38.036Z,24.40
2022-12-09T14:36:30.077Z,26.75
2022-12-09T14:39:25.224Z,26.38
2022-12-09T14:42:32.270Z,32.85
2022-12-09T14:45:32.832Z,34.38
2022-12-09T14:48:33.212Z,33.22
2022-12-09T14:51:24.639Z,33.97
2022-12-09T14:54:24.533Z,34.97
2022-12-09T14:57:38.176Z,32.47
2022-12-09T15:00:37.621Z,35.33
2022-12-09T15:03:33.203Z,32.08
2022-12-09T15:06:21.822Z,32.05
2022-12-09T15:09:12.896Z,32.33
2022-12-09T15:11:58.793Z,32.13
2022-12-09T15:14:44.915Z,32.20
2022-12-09T15:17:36.093Z,31.95
2022-12-09T15:20:30.528Z,31.67
2022-12-09T15:23:21.052Z,29.23
2022-12-09T15:26:22.279Z,28.95
2022-12-09T15:29:20.226Z,27.48
2022-12-09T15:32:26.667Z,28.15
2022-12-09T15:35:23.627Z,32.40
2022-12-09T15:38:10.211Z,31.67
2022-12-09T15:41:30.123Z,29.13
2022-12-09T15:44:19.204Z,31.27
2022-12-09T15:47:10.526Z,29.52
2022-12-09T15:50:04.809Z,30.02
2022-12-09T15:53:03.391Z,31.00
2022-12-09T15:56:13.063Z,30.90
2022-12-09T15:59:06.585Z,30.45
2022-12-09T16:01:54.688Z,32.72
2022-12-09T16:04:47.795Z,30.00
2022-12-09T16:07:33.595Z,31.85
2022-12-09T16:10:18.972Z,32.55
2022-12-09T16:13:13.001Z,32.53
2022-12-09T16:16:00.811Z,30.83
2022-12-09T16:18:51.980Z,30.90
2022-12-09T16:21:37.731Z,30.27
2022-12-09T16:24:23.387Z,27.60
2022-12-09T16:27:08.749Z,27.33
2022-12-09T16:30:09.423Z,28.40
2022-12-09T16:32:57.376Z,28.75
2022-12-09T16:35:45.207Z,29.65
2022-12-09T16:38:35.611Z,30.65
2022-12-09T16:41:45.091Z,27.23
2022-12-09T16:44:34.882Z,28.67
2022-12-09T16:47:24.103Z,26.33
2022-12-09T16:50:10.519Z,30.33
2022-12-09T16:52:56.164Z,26.10
2022-12-09T16:55:53.864Z,25.10
2022-12-09T16:58:38.999Z,27.67
2022-12-09T17:01:29.346Z,28.98
2022-12-09T17:04:26.176Z,25.77
2022-12-09T17:07:11.897Z,27.00
2022-12-09T17:09:57.119Z,26.55
2022-12-09T17:12:46.087Z,27.67
2022-12-09T17:15:31.362Z,26.50
2022-12-09T17:18:16.798Z,26.50
2022-12-09T17:21:05.076Z,27.27
2022-12-09T17:23:50.591Z,24.00
2022-12-09T17:26:35.728Z,24.63
2022-12-09T17:29:21.121Z,24.75
2022-12-09T17:32:06.762Z,24.48
2022-12-09T17:34:54.090Z,24.45
2022-12-09T17:37:39.704Z,26.85
2022-12-09T17:40:25.171Z,26.13
2022-12-09T17:43:11.077Z,25.98
2022-12-09T17:45:59.789Z,23.88
2022-12-09T17:48:45.322Z,27.30
2022-12-09T17:51:35.732Z,25.13
2022-12-09T17:54:21.972Z,28.00
2022-12-09T17:57:07.539Z,25.95
2022-12-09T17:59:52.970Z,30.52
2022-12-09T18:02:38.632Z,29.52
2022-12-09T18:05:23.739Z,29.08
2022-12-09T18:08:09.286Z,27.73
2022-12-09T18:10:54.720Z,26.77
2022-12-09T18:13:40.124Z,27.35
2022-12-09T18:16:25.698Z,28.23
2022-12-09T18:19:16.232Z,25.92
2022-12-09T18:22:02.320Z,24.90
2022-12-09T18:24:47.571Z,23.52
2022-12-09T18:27:33.513Z,25.52
2022-12-09T18:30:18.834Z,26.65
2022-12-09T18:33:04.316Z,27.85
2022-12-09T18:35:50.173Z,24.13
2022-12-09T18:38:35.671Z,26.90
2022-12-09T18:41:24.372Z,25.85
2022-12-09T18:44:10.319Z,26.02
2022-12-09T18:46:56.048Z,26.38
2022-12-09T18:49:41.125Z,27.38
2022-12-09T18:52:26.602Z,29.58
2022-12-09T18:55:12.062Z,27.80
2022-12-09T18:57:57.499Z,30.30
2022-12-09T19:00:42.942Z,28.00
2022-12-09T19:03:28.338Z,30.40
2022-12-09T19:06:37.278Z,30.00
2022-12-09T19:09:25.391Z,30.42
2022-12-09T19:12:45.367Z,32.65
2022-12-09T19:15:16.481Z,34.08
2022-12-09T19:18:01.871Z,32.70
2022-12-09T19:20:48.102Z,35.97
2022-12-09T19:23:35.800Z,37.67
2022-12-09T19:26:24.352Z,42.58
2022-12-09T19:29:10.485Z,44.03
2022-12-09T19:31:57.265Z,41.65
2022-12-09T19:34:42.711Z,38.65
2022-12-09T19:37:28.031Z,40.35
2022-12-09T19:40:13.258Z,43.13
2022-12-09T19:42:58.726Z,38.40
2022-12-09T19:45:44.212Z,37.13
2022-12-09T19:48:29.857Z,35.22
2022-12-09T19:51:17.143Z,40.10
2022-12-09T19:54:02.757Z,47.10
2022-12-09T19:56:48.258Z,41.95
2022-12-09T19:59:33.631Z,42.38
2022-12-09T20:02:18.898Z,42.55
2022-12-09T20:05:05.454Z,42.83
2022-12-09T20:07:51.733Z,44.67
2022-12-09T20:10:43.624Z,47.47
2022-12-09T20:13:31.959Z,48.05
2022-12-09T20:16:22.079Z,44.63
2022-12-09T20:19:07.458Z,42.42
2022-12-09T20:21:53.006Z,40.63
2022-12-09T20:24:38.601Z,38.67
2022-12-09T20:27:25.261Z,36.90
2022-12-09T20:30:11.065Z,38.13
2022-12-09T20:32:56.981Z,40.05
2022-12-09T20:35:42.085Z,44.97
2022-12-09T20:38:27.538Z,46.22
2022-12-09T20:41:14.216Z,51.58
2022-12-09T20:44:00.442Z,51.92
2022-12-09T20:46:51.438Z,53.90
2022-12-09T20:49:36.995Z,52.83
2022-12-09T20:52:22.507Z,54.03
2022-12-09T20:55:08.323Z,53.65
2022-12-09T20:57:53.512Z,54.58
2022-12-09T21:00:39.095Z,49.92
2022-12-09T21:03:24.593Z,50.50
2022-12-09T21:06:10.928Z,49.33
2022-12-09T21:08:59.201Z,46.40
2022-12-09T21:11:45.810Z,45.83
2022-12-09T21:14:33.288Z,46.17
2022-12-09T21:17:19.090Z,40.83
2022-12-09T21:20:04.707Z,39.97
2022-12-09T21:23:10.562Z,45.50
2022-12-09T21:25:55.512Z,44.05
2022-12-09T21:28:42.546Z,42.85
2022-12-09T21:31:31.052Z,44.38
2022-12-09T21:34:17.683Z,43.33
2022-12-09T21:37:03.204Z,46.55
2022-12-09T21:39:48.774Z,47.17
2022-12-09T21:42:34.245Z,45.92
2022-12-09T21:45:19.915Z,48.25
2022-12-09T21:48:05.778Z,50.47
2022-12-09T21:50:55.708Z,48.92
2022-12-09T21:53:41.764Z,45.45
2022-12-09T21:56:33.113Z,44.13
2022-12-09T21:59:18.479Z,41.45
2022-12-09T22:02:04.055Z,44.53
2022-12-09T22:04:49.359Z,41.78
2022-12-09T22:07:35.256Z,44.03
2022-12-09T22:10:20.938Z,43.65
2022-12-09T22:13:06.421Z,40.85
2022-12-09T22:15:51.811Z,40.50
2022-12-09T22:18:37.406Z,40.92
2022-12-09T22:21:25.679Z,44.47
2022-12-09T22:24:13.029Z,45.78
2022-12-09T22:26:58.532Z,43.75
2022-12-09T22:29:43.879Z,41.05
2022-12-09T22:32:30.559Z,41.60
2022-12-09T22:35:15.916Z,47.17
2022-12-09T22:38:05.193Z,43.35
2022-12-09T22:43:39.967Z,46.90
2022-12-09T22:46:29.452Z,48.53
2022-12-09T22:49:15.915Z,49.00
2022-12-09T22:52:01.927Z,48.10
2022-12-09T22:54:47.151Z,48.80
2022-12-09T22:57:32.396Z,48.88
2022-12-09T23:00:17.980Z,55.28
2022-12-09T23:03:03.385Z,57.17
2022-12-09T23:05:49.071Z,59.97
2022-12-09T23:08:34.441Z,54.40
2022-12-09T23:11:25.026Z,48.15
2022-12-09T23:14:10.286Z,47.90
2022-12-09T23:16:57.064Z,53.20
2022-12-09T23:19:42.216Z,52.65
2022-12-09T23:22:27.879Z,50.90
2022-12-09T23:25:13.101Z,50.85
2022-12-09T23:27:58.612Z,51.35
2022-12-09T23:30:44.351Z,51.55
2022-12-09T23:33:29.465Z,55.22
2022-12-09T23:36:24.695Z,49.72
2022-12-09T23:39:13.549Z,49.80
2022-12-09T23:41:59.157Z,50.90
2022-12-09T23:44:44.545Z,53.08
2022-12-09T23:47:30.143Z,53.60
2022-12-09T23:50:15.488Z,53.03
2022-12-09T23:53:01.010Z,51.55
2022-12-09T23:55:46.248Z,54.38
2022-12-09T23:58:31.928Z,50.63
