createdAt,value
2017-06-21T00:00:43.221Z,13.10
2017-06-21T00:03:13.791Z,13.10
2017-06-21T00:05:41.768Z,13.20
2017-06-21T00:08:10.112Z,13.20
2017-06-21T00:10:37.703Z,13.20
2017-06-21T00:13:06.211Z,13.20
2017-06-21T00:15:33.783Z,13.10
2017-06-21T00:18:02.174Z,12.90
2017-06-21T00:20:30.769Z,12.80
2017-06-21T00:22:59.508Z,12.90
2017-06-21T00:25:27.236Z,12.90
2017-06-21T00:27:55.103Z,13.00
2017-06-21T00:30:22.746Z,13.00
2017-06-21T00:32:51.076Z,13.00
2017-06-21T00:35:22.168Z,13.00
2017-06-21T00:37:49.777Z,12.90
2017-06-21T00:40:18.125Z,12.80
2017-06-21T00:42:46.831Z,12.70
2017-06-21T00:45:14.394Z,12.70
2017-06-21T00:47:41.999Z,12.80
2017-06-21T00:50:10.081Z,12.80
2017-06-21T00:52:37.673Z,12.70
2017-06-21T00:55:05.231Z,12.70
2017-06-21T00:57:33.103Z,12.70
2017-06-21T01:00:00.709Z,12.60
2017-06-21T01:02:29.123Z,12.60
2017-06-21T01:04:57.467Z,12.50
2017-06-21T01:07:25.110Z,12.50
2017-06-21T01:09:53.744Z,12.40
2017-06-21T01:12:22.400Z,12.30
2017-06-21T01:14:49.984Z,12.40
2017-06-21T01:17:17.544Z,12.30
2017-06-21T01:19:46.568Z,12.30
2017-06-21T01:22:14.136Z,12.30
2017-06-21T01:24:41.700Z,12.30
2017-06-21T01:27:10.751Z,12.20
2017-06-21T01:29:38.356Z,12.10
2017-06-21T01:32:05.975Z,12.00
2017-06-21T01:34:34.568Z,12.20
2017-06-21T01:37:02.163Z,12.20
2017-06-21T01:39:30.804Z,12.10
2017-06-21T01:41:59.548Z,12.10
2017-06-21T01:44:27.303Z,12.00
2017-06-21T01:46:54.916Z,12.00
2017-06-21T01:49:24.094Z,11.90
2017-06-21T01:51:51.826Z,11.80
2017-06-21T01:54:20.428Z,11.80
2017-06-21T01:56:48.676Z,11.80
2017-06-21T01:59:16.237Z,11.90
2017-06-21T02:01:44.576Z,11.80
2017-06-21T02:04:13.368Z,11.80
2017-06-21T02:06:41.801Z,11.60
2017-06-21T02:09:09.514Z,11.60
2017-06-21T02:11:38.392Z,11.60
2017-06-21T02:14:05.969Z,11.60
2017-06-21T02:16:33.599Z,11.70
2017-06-21T02:19:01.978Z,11.70
2017-06-21T02:21:29.627Z,11.60
2017-06-21T02:23:57.250Z,11.50
2017-06-21T02:26:25.293Z,11.50
2017-06-21T02:28:52.880Z,11.50
2017-06-21T02:31:20.465Z,11.60
2017-06-21T02:33:48.578Z,11.50
2017-06-21T02:36:16.148Z,11.60
2017-06-21T02:38:44.490Z,11.60
2017-06-21T02:41:13.305Z,11.50
2017-06-21T02:43:40.916Z,11.50
2017-06-21T02:46:08.529Z,11.60
2017-06-21T02:48:39.034Z,11.40
2017-06-21T02:51:06.632Z,11.40
2017-06-21T02:53:34.807Z,11.30
2017-06-21T02:56:05.063Z,11.40
2017-06-21T02:58:32.681Z,11.50
2017-06-21T03:01:00.558Z,11.60
2017-06-21T03:03:28.478Z,11.50
2017-06-21T03:05:56.125Z,11.50
2017-06-21T03:08:23.739Z,11.60
2017-06-21T03:10:52.417Z,11.50
2017-06-21T03:13:20.733Z,11.60
2017-06-21T03:15:48.295Z,11.50
2017-06-21T03:18:16.082Z,11.50
2017-06-21T03:20:44.395Z,11.50
2017-06-21T03:23:11.943Z,11.50
2017-06-21T03:25:39.945Z,11.40
2017-06-21T03:28:07.745Z,11.40
2017-06-21T03:30:35.496Z,11.40
2017-06-21T03:33:03.539Z,11.40
2017-06-21T03:35:31.212Z,11.40
2017-06-21T03:37:58.825Z,11.40
2017-06-21T03:40:38.031Z,11.40
2017-06-21T03:43:05.638Z,11.40
2017-06-21T03:45:34.187Z,11.50
2017-06-21T03:48:01.821Z,11.50
2017-06-21T03:50:29.520Z,11.50
2017-06-21T03:52:57.228Z,11.50
2017-06-21T03:55:25.170Z,11.50
2017-06-21T03:57:52.747Z,11.50
2017-06-21T04:00:21.175Z,11.60
2017-06-21T04:02:48.759Z,11.60
2017-06-21T04:05:17.081Z,11.80
2017-06-21T04:07:44.660Z,11.70
2017-06-21T04:10:14.247Z,11.90
2017-06-21T04:12:42.603Z,11.90
2017-06-21T04:15:10.412Z,11.90
2017-06-21T04:17:38.370Z,12.00
2017-06-21T04:20:06.049Z,12.10
2017-06-21T04:22:33.786Z,12.10
2017-06-21T04:25:02.029Z,12.20
2017-06-21T04:27:30.136Z,12.30
2017-06-21T04:29:57.813Z,12.40
2017-06-21T04:32:26.814Z,12.40
2017-06-21T04:34:54.415Z,12.50
2017-06-21T04:37:22.024Z,12.50
2017-06-21T04:39:50.728Z,12.50
2017-06-21T04:42:19.054Z,12.70
2017-06-21T04:44:46.621Z,12.70
2017-06-21T04:47:14.956Z,12.80
2017-06-21T04:49:42.620Z,12.80
2017-06-21T04:52:10.263Z,12.90
2017-06-21T04:54:39.799Z,13.00
2017-06-21T04:57:07.690Z,12.90
2017-06-21T04:59:35.269Z,13.00
2017-06-21T05:02:03.247Z,13.10
2017-06-21T05:04:30.988Z,13.00
2017-06-21T05:06:58.619Z,13.20
2017-06-21T05:09:26.655Z,13.20
2017-06-21T05:11:55.013Z,13.40
2017-06-21T05:14:22.583Z,13.40
2017-06-21T05:16:51.745Z,13.40
2017-06-21T05:19:20.133Z,13.50
2017-06-21T05:21:48.649Z,13.50
2017-06-21T05:24:16.647Z,13.60
2017-06-21T05:26:46.026Z,13.90
2017-06-21T05:29:14.358Z,13.90
2017-06-21T05:31:42.278Z,14.00
2017-06-21T05:34:09.870Z,14.10
2017-06-21T05:36:37.443Z,14.10
2017-06-21T05:39:06.395Z,14.20
2017-06-21T05:41:33.951Z,14.20
2017-06-21T05:44:02.282Z,14.40
2017-06-21T05:46:30.851Z,14.30
2017-06-21T05:48:58.702Z,14.40
2017-06-21T05:51:26.899Z,14.50
2017-06-21T05:53:55.462Z,14.40
2017-06-21T05:56:23.066Z,14.40
2017-06-21T17:03:41.723Z,23.50
2017-06-21T17:06:10.384Z,23.40
2017-06-21T17:08:38.010Z,23.00
2017-06-21T17:11:06.027Z,22.90
2017-06-21T17:13:33.663Z,22.80
2017-06-21T17:16:01.280Z,22.80
2017-06-21T17:18:29.620Z,22.60
2017-06-21T17:20:57.314Z,22.70
2017-06-21T17:23:24.925Z,22.70
2017-06-21T17:25:53.532Z,22.50
2017-06-21T17:28:21.145Z,22.20
2017-06-21T17:30:48.741Z,21.70
2017-06-21T17:33:16.688Z,21.20
2017-06-21T17:35:44.382Z,20.70
2017-06-21T17:38:13.874Z,20.20
2017-06-21T17:40:42.629Z,20.10
2017-06-21T17:43:10.386Z,20.00
2017-06-21T17:45:39.744Z,19.80
2017-06-21T17:48:07.896Z,19.70
2017-06-21T17:50:35.760Z,19.80
2017-06-21T17:53:05.412Z,19.70
2017-06-21T17:55:33.408Z,19.60
2017-06-21T17:58:01.594Z,19.60
2017-06-21T18:00:30.509Z,19.70
2017-06-21T18:02:59.125Z,19.70
2017-06-21T18:05:27.592Z,19.60
2017-06-21T18:07:55.306Z,19.70
2017-06-21T18:10:23.249Z,19.70
2017-06-21T18:12:51.235Z,19.60
2017-06-21T18:15:18.893Z,19.60
2017-06-21T18:17:46.942Z,19.50
2017-06-21T18:20:14.615Z,19.50
2017-06-21T18:22:43.052Z,19.20
2017-06-21T18:25:11.322Z,19.20
2017-06-21T18:27:39.146Z,19.10
2017-06-21T18:30:07.467Z,19.00
2017-06-21T18:32:36.555Z,18.80
2017-06-21T18:35:04.257Z,18.80
2017-06-21T18:37:32.256Z,18.70
2017-06-21T18:40:00.574Z,18.80
2017-06-21T18:42:28.397Z,18.70
2017-06-21T18:44:56.339Z,18.70
2017-06-21T18:47:24.562Z,18.60
2017-06-21T18:49:53.020Z,18.30
2017-06-21T18:52:21.566Z,18.30
2017-06-21T18:54:51.160Z,18.20
2017-06-21T18:57:18.846Z,18.20
2017-06-21T18:59:46.482Z,18.20
2017-06-21T19:02:15.893Z,18.10
2017-06-21T19:04:43.529Z,18.00
2017-06-21T19:07:11.833Z,17.90
2017-06-21T19:09:39.822Z,17.80
2017-06-21T19:12:08.501Z,17.70
2017-06-21T19:14:36.272Z,17.70
2017-06-21T19:17:05.306Z,17.80
2017-06-21T19:19:33.258Z,17.70
2017-06-21T19:22:00.967Z,17.80
2017-06-21T19:24:29.637Z,17.70
2017-06-21T19:26:58.325Z,17.60
2017-06-21T19:29:26.006Z,17.60
2017-06-21T19:31:53.902Z,17.70
2017-06-21T19:34:21.498Z,17.60
2017-06-21T19:36:49.101Z,17.50
2017-06-21T19:39:17.139Z,17.40
2017-06-21T19:41:44.818Z,17.30
2017-06-21T19:44:12.528Z,17.40
2017-06-21T19:46:41.178Z,17.40
2017-06-21T19:49:08.942Z,17.50
2017-06-21T19:51:36.590Z,17.50
2017-06-21T19:54:05.715Z,17.50
2017-06-21T19:56:33.434Z,17.40
2017-06-21T19:59:01.396Z,17.40
2017-06-21T20:01:29.833Z,17.30
2017-06-21T20:03:58.146Z,17.30
2017-06-21T20:06:26.608Z,17.30
2017-06-21T20:08:55.682Z,17.30
2017-06-21T20:11:23.305Z,17.20
2017-06-21T20:13:50.914Z,17.20
2017-06-21T20:16:19.433Z,17.20
2017-06-21T20:18:47.080Z,17.10
2017-06-21T20:21:14.737Z,17.00
2017-06-21T20:23:42.936Z,17.00
2017-06-21T20:26:11.457Z,17.00
2017-06-21T20:28:39.144Z,17.00
2017-06-21T20:31:07.325Z,17.00
2017-06-21T20:33:36.341Z,17.00
2017-06-21T20:36:04.229Z,17.00
2017-06-21T20:38:32.704Z,17.00
2017-06-21T20:41:00.833Z,16.90
2017-06-21T20:43:29.728Z,16.80
2017-06-21T20:45:58.563Z,16.80
2017-06-21T20:48:26.288Z,16.80
2017-06-21T20:50:54.701Z,16.90
2017-06-21T20:53:22.900Z,16.80
2017-06-21T20:55:50.543Z,16.90
2017-06-21T20:58:18.146Z,16.80
2017-06-21T21:00:46.964Z,16.80
2017-06-21T21:03:14.716Z,16.70
2017-06-21T21:05:43.060Z,16.70
2017-06-21T21:08:11.881Z,16.80
2017-06-21T21:10:40.275Z,16.70
2017-06-21T21:13:07.903Z,16.70
2017-06-21T21:15:36.021Z,16.70
2017-06-21T21:18:04.658Z,16.70
2017-06-21T21:20:33.539Z,16.70
2017-06-21T21:23:02.000Z,16.60
2017-06-21T21:25:29.682Z,16.70
2017-06-21T21:27:57.429Z,16.70
2017-06-21T21:30:25.949Z,16.70
2017-06-21T21:32:53.857Z,16.70
2017-06-21T21:35:21.467Z,16.70
2017-06-21T21:37:49.337Z,16.80
2017-06-21T21:40:17.710Z,16.80
2017-06-21T21:42:46.261Z,16.70
2017-06-21T21:45:15.772Z,16.70
2017-06-21T21:47:43.415Z,16.70
2017-06-21T21:50:11.126Z,16.70
2017-06-21T21:52:39.625Z,16.80
2017-06-21T21:55:07.287Z,16.80
2017-06-21T21:57:35.227Z,16.80
2017-06-21T22:00:03.512Z,16.70
2017-06-21T22:02:31.217Z,16.70
2017-06-21T22:04:59.192Z,16.70
2017-06-21T22:07:28.157Z,16.60
2017-06-21T22:09:56.638Z,16.60
2017-06-21T22:12:24.403Z,16.60
2017-06-21T22:14:54.089Z,16.60
2017-06-21T22:17:21.952Z,16.60
2017-06-21T22:19:49.692Z,16.60
2017-06-21T22:22:18.338Z,16.60
2017-06-21T22:24:45.944Z,16.60
2017-06-21T22:27:13.522Z,16.60
2017-06-21T22:29:42.346Z,16.60
2017-06-21T22:32:10.049Z,16.60
2017-06-21T22:34:37.888Z,16.70
2017-06-21T22:37:06.615Z,16.60
2017-06-21T22:39:34.678Z,16.40
2017-06-21T22:42:02.417Z,16.30
2017-06-21T22:44:32.019Z,16.30
2017-06-21T22:47:00.080Z,16.30
2017-06-21T22:49:27.776Z,16.30
2017-06-21T22:51:55.666Z,16.30
2017-06-21T22:54:23.243Z,16.20
2017-06-21T22:56:50.831Z,16.10
2017-06-21T22:59:18.618Z,16.20
2017-06-21T23:01:46.228Z,16.10
2017-06-21T23:04:13.881Z,16.10
2017-06-21T23:06:41.676Z,16.00
2017-06-21T23:09:11.114Z,16.00
2017-06-21T23:11:39.154Z,16.00
2017-06-21T23:14:07.496Z,16.10
2017-06-21T23:16:37.172Z,16.20
2017-06-21T23:19:04.945Z,16.10
2017-06-21T23:21:35.020Z,16.10
2017-06-21T23:24:02.772Z,16.10
2017-06-21T23:26:30.396Z,16.00
2017-06-21T23:28:59.001Z,15.90
2017-06-21T23:31:26.738Z,15.90
2017-06-21T23:33:54.316Z,16.00
2017-06-21T23:36:24.186Z,16.00
2017-06-21T23:38:51.796Z,16.00
2017-06-21T23:41:19.432Z,16.10
2017-06-21T23:43:47.176Z,16.00
2017-06-21T23:46:14.791Z,15.90
2017-06-21T23:48:43.164Z,15.80
2017-06-21T23:51:11.338Z,15.80
2017-06-21T23:53:39.025Z,15.80
2017-06-21T23:56:06.708Z,15.90
2017-06-21T23:58:35.693Z,16.00
