createdAt,value
2022-10-15T00:01:49.711Z,23.64
2022-10-15T00:04:19.713Z,23.64
2022-10-15T00:06:48.426Z,23.64
2022-10-15T00:09:16.945Z,23.65
2022-10-15T00:11:45.740Z,23.65
2022-10-15T00:14:14.315Z,23.65
2022-10-15T00:16:42.877Z,23.64
2022-10-15T00:19:11.639Z,23.64
2022-10-15T00:21:41.670Z,23.64
2022-10-15T00:24:10.320Z,23.63
2022-10-15T00:26:39.146Z,23.64
2022-10-15T00:29:07.728Z,23.64
2022-10-15T00:31:36.522Z,23.64
2022-10-15T00:34:05.046Z,23.64
2022-10-15T00:36:35.696Z,23.63
2022-10-15T00:39:07.122Z,23.63
2022-10-15T00:41:37.343Z,23.63
2022-10-15T00:45:00.125Z,23.62
2022-10-15T00:47:31.937Z,23.62
2022-10-15T00:50:07.186Z,23.62
2022-10-15T00:52:46.885Z,23.62
2022-10-15T00:55:19.930Z,23.62
2022-10-15T00:57:49.324Z,23.62
2022-10-15T01:00:19.267Z,23.61
2022-10-15T01:02:47.924Z,23.61
2022-10-15T01:05:17.740Z,23.62
2022-10-15T01:07:46.455Z,23.61
2022-10-15T01:10:16.788Z,23.61
2022-10-15T01:13:01.759Z,23.61
2022-10-15T01:15:35.079Z,23.61
2022-10-15T01:18:06.180Z,23.62
2022-10-15T01:21:00.436Z,23.61
2022-10-15T01:24:30.282Z,23.60
2022-10-15T01:27:18.894Z,23.60
2022-10-15T01:30:26.058Z,23.60
2022-10-15T01:33:16.810Z,23.60
2022-10-15T01:35:50.659Z,23.61
2022-10-15T01:38:36.876Z,23.60
2022-10-15T01:41:10.430Z,23.60
2022-10-15T01:43:41.713Z,23.61
2022-10-15T01:46:12.518Z,23.60
2022-10-15T01:48:44.458Z,23.60
2022-10-15T01:51:13.195Z,23.59
2022-10-15T01:53:41.912Z,23.59
2022-10-15T01:56:13.044Z,23.59
2022-10-15T01:58:43.208Z,23.59
2022-10-15T02:01:12.091Z,23.59
2022-10-15T02:03:49.637Z,23.59
2022-10-15T02:06:22.935Z,23.59
2022-10-15T02:09:06.876Z,23.59
2022-10-15T02:11:47.524Z,23.60
2022-10-15T02:14:17.673Z,23.59
2022-10-15T02:16:49.014Z,23.59
2022-10-15T02:19:22.932Z,23.59
2022-10-15T02:21:54.722Z,23.59
2022-10-15T02:24:25.518Z,23.58
2022-10-15T02:26:55.092Z,23.59
2022-10-15T02:29:25.443Z,23.59
2022-10-15T02:31:54.064Z,23.60
2022-10-15T02:34:26.480Z,23.58
2022-10-15T02:36:55.069Z,23.58
2022-10-15T02:39:25.360Z,23.58
2022-10-15T02:41:54.343Z,23.58
2022-10-15T02:44:23.030Z,23.59
2022-10-15T02:46:51.640Z,23.58
2022-10-15T02:49:20.273Z,23.58
2022-10-15T02:51:50.222Z,23.58
2022-10-15T02:54:19.117Z,23.58
2022-10-15T02:56:47.734Z,23.57
2022-10-15T02:59:16.274Z,23.57
2022-10-15T03:01:45.089Z,23.57
2022-10-15T03:04:13.755Z,23.57
2022-10-15T03:06:42.281Z,23.57
2022-10-15T03:09:12.329Z,23.57
2022-10-15T03:11:41.030Z,23.56
2022-10-15T03:14:09.665Z,23.57
2022-10-15T03:16:38.349Z,23.56
2022-10-15T03:19:06.949Z,23.57
2022-10-15T03:21:35.495Z,23.56
2022-10-15T03:24:04.307Z,23.56
2022-10-15T03:26:34.229Z,23.57
2022-10-15T03:29:02.809Z,23.55
2022-10-15T03:31:31.345Z,23.56
2022-10-15T03:34:00.107Z,23.56
2022-10-15T03:36:28.701Z,23.55
2022-10-15T03:38:57.385Z,23.56
2022-10-15T03:41:26.697Z,23.56
2022-10-15T03:43:56.705Z,23.55
2022-10-15T03:46:25.322Z,23.56
2022-10-15T03:48:54.166Z,23.56
2022-10-15T03:51:24.680Z,23.56
2022-10-15T03:53:56.524Z,23.55
2022-10-15T03:56:25.095Z,23.55
2022-10-15T03:58:53.586Z,23.55
2022-10-15T04:01:23.525Z,23.55
2022-10-15T04:03:53.788Z,23.55
2022-10-15T04:06:22.503Z,23.55
2022-10-15T04:11:20.848Z,23.54
2022-10-15T04:13:51.173Z,23.55
2022-10-15T04:16:19.927Z,23.54
2022-10-15T04:18:50.334Z,23.55
2022-10-15T04:21:18.838Z,23.53
2022-10-15T04:23:47.393Z,23.55
2022-10-15T04:26:15.950Z,23.54
2022-10-15T04:28:44.783Z,23.54
2022-10-15T04:31:13.465Z,23.54
2022-10-15T04:33:41.983Z,23.54
2022-10-15T04:36:14.049Z,23.53
2022-10-15T04:38:42.685Z,23.54
2022-10-15T04:41:12.361Z,23.54
2022-10-15T04:43:41.087Z,23.54
2022-10-15T04:46:10.207Z,23.53
2022-10-15T04:48:42.203Z,23.54
2022-10-15T04:51:14.450Z,23.54
2022-10-15T04:53:43.092Z,23.53
2022-10-15T04:56:13.868Z,23.53
2022-10-15T04:58:42.790Z,23.53
2022-10-15T05:01:13.166Z,23.53
2022-10-15T05:03:44.945Z,23.53
2022-10-15T05:06:16.643Z,23.53
2022-10-15T05:08:45.717Z,23.53
2022-10-15T05:11:16.203Z,23.53
2022-10-15T05:13:45.083Z,23.53
2022-10-15T05:16:14.721Z,23.53
2022-10-15T05:18:44.121Z,23.53
2022-10-15T05:21:14.213Z,23.52
2022-10-15T05:23:44.096Z,23.53
2022-10-15T05:26:16.916Z,23.53
2022-10-15T05:28:45.553Z,23.52
2022-10-15T05:31:19.199Z,23.53
2022-10-15T05:33:48.104Z,23.53
2022-10-15T05:36:19.436Z,23.52
2022-10-15T05:38:48.744Z,23.52
2022-10-15T05:41:17.409Z,23.53
2022-10-15T05:43:48.078Z,23.53
2022-10-15T05:46:16.653Z,23.53
2022-10-15T05:48:48.997Z,23.53
2022-10-15T05:51:18.907Z,23.54
2022-10-15T05:53:47.604Z,23.54
2022-10-15T05:56:16.476Z,23.53
2022-10-15T05:58:45.163Z,23.53
2022-10-15T06:01:14.065Z,23.53
2022-10-15T06:03:42.921Z,23.54
2022-10-15T06:06:20.545Z,23.54
2022-10-15T06:08:49.446Z,23.53
2022-10-15T06:11:22.316Z,23.53
2022-10-15T06:13:50.881Z,23.55
2022-10-15T06:16:23.614Z,23.55
2022-10-15T06:18:53.584Z,23.56
2022-10-15T06:21:23.865Z,23.55
2022-10-15T06:23:52.423Z,23.55
2022-10-15T06:26:21.064Z,23.56
2022-10-15T06:28:49.606Z,23.58
2022-10-15T06:31:18.473Z,23.58
2022-10-15T06:33:47.048Z,23.59
2022-10-15T06:36:15.787Z,23.62
2022-10-15T06:38:46.684Z,23.59
2022-10-15T06:41:15.311Z,23.60
2022-10-15T06:43:45.073Z,23.60
2022-10-15T06:46:13.958Z,23.59
2022-10-15T06:48:42.570Z,23.59
2022-10-15T06:51:11.107Z,23.62
2022-10-15T06:53:42.202Z,23.62
2022-10-15T06:56:12.421Z,23.60
2022-10-15T06:58:43.327Z,23.60
2022-10-15T07:01:12.293Z,23.74
2022-10-15T07:03:40.922Z,23.68
2022-10-15T07:06:10.306Z,23.66
2022-10-15T07:08:39.091Z,23.67
2022-10-15T07:11:09.526Z,23.64
2022-10-15T07:13:39.575Z,23.66
2022-10-15T07:16:08.843Z,23.68
2022-10-15T07:18:40.217Z,23.66
2022-10-15T07:23:42.795Z,23.69
2022-10-15T07:26:12.525Z,23.67
2022-10-15T07:28:42.680Z,23.66
2022-10-15T07:31:11.450Z,23.66
2022-10-15T07:33:40.177Z,23.63
2022-10-15T07:36:10.132Z,23.66
2022-10-15T07:38:40.255Z,23.65
2022-10-15T07:41:10.342Z,23.67
2022-10-15T07:43:39.349Z,23.64
2022-10-15T07:46:09.237Z,23.64
2022-10-15T07:48:37.865Z,23.63
2022-10-15T07:51:07.916Z,23.63
2022-10-15T07:53:36.641Z,23.63
2022-10-15T07:56:07.907Z,23.61
2022-10-15T07:58:38.298Z,23.62
2022-10-15T08:01:09.315Z,23.64
2022-10-15T08:03:37.987Z,23.64
2022-10-15T08:06:08.180Z,23.63
2022-10-15T08:08:37.402Z,23.63
2022-10-15T08:11:07.336Z,23.62
2022-10-15T08:13:36.205Z,23.62
2022-10-15T08:16:05.369Z,23.64
2022-10-15T08:18:36.276Z,23.65
2022-10-15T08:21:05.275Z,23.63
2022-10-15T08:23:34.069Z,23.65
2022-10-15T08:26:02.801Z,23.64
2022-10-15T08:28:32.290Z,23.64
2022-10-15T08:31:04.557Z,23.64
2022-10-15T08:33:36.115Z,23.64
2022-10-15T08:36:06.342Z,23.63
2022-10-15T08:38:35.146Z,23.63
2022-10-15T08:41:04.013Z,23.63
2022-10-15T08:43:37.503Z,23.63
2022-10-15T08:46:08.051Z,23.63
2022-10-15T08:48:41.126Z,23.64
2022-10-15T08:51:11.769Z,23.66
2022-10-15T08:53:42.351Z,23.66
2022-10-15T08:56:16.689Z,23.66
2022-10-15T08:58:51.089Z,23.66
2022-10-15T09:01:23.401Z,23.67
2022-10-15T09:04:01.357Z,23.68
2022-10-15T09:06:32.293Z,23.69
2022-10-15T09:09:07.753Z,23.68
2022-10-15T09:11:44.009Z,23.68
2022-10-15T09:14:16.296Z,23.67
2022-10-15T09:16:46.592Z,23.67
2022-10-15T09:19:18.005Z,23.66
2022-10-15T09:21:47.190Z,23.67
2022-10-15T09:24:20.879Z,23.67
2022-10-15T09:27:02.052Z,23.66
2022-10-15T09:29:34.502Z,23.66
2022-10-15T09:32:10.820Z,23.64
2022-10-15T09:34:44.592Z,23.63
2022-10-15T09:37:18.440Z,23.65
2022-10-15T09:40:00.117Z,23.64
2022-10-15T09:42:31.419Z,23.66
2022-10-15T09:45:01.961Z,23.66
2022-10-15T09:47:31.869Z,23.66
2022-10-15T09:50:01.888Z,23.64
2022-10-15T09:52:55.287Z,23.64
2022-10-15T09:55:36.562Z,23.64
2022-10-15T09:58:08.691Z,23.64
2022-10-15T10:00:58.648Z,23.63
2022-10-15T10:03:29.739Z,23.63
2022-10-15T10:06:04.912Z,23.63
2022-10-15T10:08:36.905Z,23.63
2022-10-15T10:11:07.550Z,23.65
2022-10-15T10:13:39.166Z,23.64
2022-10-15T10:16:10.250Z,23.64
2022-10-15T10:18:38.889Z,23.64
2022-10-15T10:21:22.717Z,23.63
2022-10-15T10:23:51.256Z,23.64
2022-10-15T10:26:19.955Z,23.64
2022-10-15T10:28:56.877Z,23.64
2022-10-15T10:31:29.170Z,23.64
2022-10-15T10:33:57.819Z,23.63
2022-10-15T10:36:30.733Z,23.64
2022-10-15T10:39:03.592Z,23.63
2022-10-15T10:41:50.644Z,23.62
2022-10-15T10:44:29.893Z,23.63
2022-10-15T10:47:16.440Z,23.64
2022-10-15T10:49:46.127Z,23.64
2022-10-15T10:52:23.927Z,23.63
2022-10-15T10:54:59.682Z,23.63
2022-10-15T10:57:44.217Z,23.64
2022-10-15T11:00:17.415Z,23.64
2022-10-15T11:02:45.985Z,23.64
2022-10-15T11:05:15.447Z,23.65
2022-10-15T11:07:50.141Z,23.63
2022-10-15T11:10:22.635Z,23.64
2022-10-15T11:13:01.475Z,23.64
2022-10-15T11:15:39.690Z,23.64
2022-10-15T11:18:23.222Z,23.58
2022-10-15T11:20:59.672Z,23.59
2022-10-15T11:24:00.645Z,23.68
2022-10-15T11:26:52.036Z,23.67
2022-10-15T11:29:35.027Z,23.66
2022-10-15T11:32:16.785Z,23.65
2022-10-15T11:35:01.747Z,23.68
2022-10-15T11:37:38.895Z,23.70
2022-10-15T11:40:21.185Z,23.68
2022-10-15T11:42:56.474Z,23.69
2022-10-15T11:45:52.610Z,23.70
2022-10-15T11:48:31.128Z,23.71
2022-10-15T11:51:02.718Z,23.72
2022-10-15T11:54:07.122Z,23.72
2022-10-15T11:56:39.265Z,23.73
2022-10-15T11:59:18.050Z,23.74
2022-10-15T12:01:49.193Z,23.74
2022-10-15T12:04:21.455Z,23.76
2022-10-15T12:06:51.871Z,23.75
2022-10-15T12:09:25.665Z,23.71
2022-10-15T12:12:04.285Z,23.71
2022-10-15T12:14:37.369Z,23.73
2022-10-15T12:17:12.770Z,23.74
2022-10-15T12:19:44.530Z,23.74
2022-10-15T12:22:13.193Z,23.75
2022-10-15T12:24:55.577Z,23.79
2022-10-15T12:27:30.226Z,23.76
2022-10-15T12:30:34.496Z,23.76
2022-10-15T12:33:03.130Z,23.75
2022-10-15T12:35:36.391Z,23.75
2022-10-15T12:38:23.411Z,23.75
2022-10-15T12:41:01.666Z,23.75
2022-10-15T12:43:32.449Z,23.76
2022-10-15T12:46:02.382Z,23.75
2022-10-15T12:48:33.688Z,23.75
2022-10-15T12:51:38.722Z,23.76
2022-10-15T12:54:41.584Z,23.76
2022-10-15T12:57:52.514Z,23.75
2022-10-15T13:00:42.452Z,23.75
2022-10-15T13:03:38.996Z,23.76
2022-10-15T13:06:32.821Z,23.76
2022-10-15T13:09:28.609Z,23.73
2022-10-15T13:11:58.065Z,23.76
2022-10-15T13:14:31.415Z,23.77
2022-10-15T13:17:03.801Z,23.77
2022-10-15T13:19:35.677Z,23.75
2022-10-15T13:22:05.400Z,23.80
2022-10-15T13:24:45.652Z,23.82
2022-10-15T13:27:22.111Z,23.81
2022-10-15T13:29:59.044Z,23.78
2022-10-15T13:32:30.053Z,23.78
2022-10-15T13:34:58.850Z,23.78
2022-10-15T13:37:32.516Z,23.77
2022-10-15T13:40:04.698Z,23.78
2022-10-15T13:42:36.438Z,23.78
2022-10-15T13:45:12.975Z,23.77
2022-10-15T13:47:47.845Z,23.78
2022-10-15T13:50:22.032Z,23.78
2022-10-15T13:52:54.813Z,23.77
2022-10-15T13:55:25.889Z,23.78
2022-10-15T13:57:59.663Z,23.75
2022-10-15T14:00:30.011Z,23.74
2022-10-15T14:03:22.097Z,23.74
2022-10-15T14:05:52.656Z,23.75
2022-10-15T14:08:24.975Z,23.75
2022-10-15T14:10:59.772Z,23.74
2022-10-15T14:13:28.736Z,23.74
2022-10-15T14:18:39.526Z,23.75
2022-10-15T14:21:13.100Z,23.74
2022-10-15T14:23:43.040Z,23.74
2022-10-15T14:26:11.805Z,23.72
2022-10-15T14:28:40.789Z,23.74
2022-10-15T14:31:09.672Z,23.74
2022-10-15T14:33:46.420Z,23.76
2022-10-15T14:36:26.804Z,23.76
2022-10-15T14:38:55.934Z,23.75
2022-10-15T14:41:29.999Z,23.75
2022-10-15T14:44:18.135Z,23.75
2022-10-15T14:46:49.070Z,23.75
2022-10-15T14:49:30.059Z,23.75
2022-10-15T14:52:02.341Z,23.74
2022-10-15T14:54:37.426Z,23.75
2022-10-15T14:57:06.478Z,23.77
2022-10-15T14:59:38.110Z,23.76
2022-10-15T15:02:08.844Z,23.75
2022-10-15T15:04:41.642Z,23.75
2022-10-15T15:07:19.330Z,23.75
2022-10-15T15:09:51.987Z,23.75
2022-10-15T15:12:26.952Z,23.74
2022-10-15T15:14:56.709Z,23.75
2022-10-15T15:17:26.610Z,23.75
2022-10-15T15:19:57.707Z,23.74
2022-10-15T15:22:29.284Z,23.74
2022-10-15T15:24:59.104Z,23.73
2022-10-15T15:27:28.950Z,23.74
2022-10-15T15:29:57.868Z,23.73
2022-10-15T15:32:26.709Z,23.73
2022-10-15T15:34:57.121Z,23.72
2022-10-15T15:37:26.258Z,23.77
2022-10-15T15:39:56.335Z,23.78
2022-10-15T15:42:26.112Z,23.80
2022-10-15T15:44:54.999Z,23.81
2022-10-15T15:47:24.045Z,23.86
2022-10-15T15:49:52.645Z,23.84
2022-10-15T15:52:23.221Z,23.78
2022-10-15T15:54:52.067Z,23.78
2022-10-15T15:57:20.770Z,23.81
2022-10-15T15:59:49.256Z,23.85
2022-10-15T16:02:17.836Z,23.81
2022-10-15T16:04:47.163Z,23.81
2022-10-15T16:07:18.916Z,23.86
2022-10-15T16:09:49.347Z,23.83
2022-10-15T16:12:18.349Z,23.86
2022-10-15T16:14:46.941Z,23.87
2022-10-15T16:17:15.618Z,23.87
2022-10-15T16:19:44.306Z,23.85
2022-10-15T16:22:13.335Z,23.83
2022-10-15T16:24:42.232Z,23.87
2022-10-15T16:27:12.238Z,23.85
2022-10-15T16:29:40.892Z,23.85
2022-10-15T16:32:09.487Z,23.86
2022-10-15T16:34:38.063Z,23.85
2022-10-15T16:37:06.682Z,23.84
2022-10-15T16:39:35.289Z,23.88
2022-10-15T16:42:04.858Z,23.85
2022-10-15T16:44:34.855Z,23.85
2022-10-15T16:47:03.438Z,23.86
2022-10-15T16:49:32.146Z,23.86
2022-10-15T16:52:00.913Z,23.84
2022-10-15T16:54:29.495Z,23.86
2022-10-15T16:56:58.053Z,23.85
2022-10-15T16:59:26.937Z,23.87
2022-10-15T17:01:57.290Z,23.88
2022-10-15T17:04:25.963Z,23.86
2022-10-15T17:06:54.841Z,23.84
2022-10-15T17:09:23.817Z,23.87
2022-10-15T17:11:52.422Z,23.87
2022-10-15T17:14:21.034Z,23.89
2022-10-15T17:16:50.508Z,23.92
2022-10-15T17:19:21.826Z,23.92
2022-10-15T17:21:50.488Z,23.88
2022-10-15T17:24:19.852Z,23.90
2022-10-15T17:26:49.941Z,23.87
2022-10-15T17:29:20.862Z,23.86
2022-10-15T17:31:50.403Z,23.88
2022-10-15T17:34:23.238Z,23.89
2022-10-15T17:36:54.037Z,23.88
2022-10-15T17:39:23.091Z,23.88
2022-10-15T17:41:52.092Z,23.88
2022-10-15T17:44:20.772Z,23.91
2022-10-15T17:46:50.211Z,23.91
2022-10-15T17:49:20.408Z,23.88
2022-10-15T17:51:49.041Z,23.92
2022-10-15T17:54:17.792Z,23.93
2022-10-15T17:56:46.977Z,23.94
2022-10-15T17:59:15.765Z,23.93
2022-10-15T18:02:00.726Z,23.92
2022-10-15T18:04:31.393Z,23.89
2022-10-15T18:07:00.100Z,23.89
2022-10-15T18:09:29.296Z,23.86
2022-10-15T18:11:58.353Z,23.86
2022-10-15T18:14:27.046Z,23.87
2022-10-15T18:16:55.843Z,23.87
2022-10-15T18:19:26.433Z,23.89
2022-10-15T18:21:57.001Z,23.89
2022-10-15T18:24:25.680Z,23.87
2022-10-15T18:26:54.437Z,23.84
2022-10-15T18:29:25.389Z,23.84
2022-10-15T18:31:57.918Z,23.86
2022-10-15T18:34:27.090Z,23.86
2022-10-15T18:36:57.339Z,23.81
2022-10-15T18:39:26.205Z,23.83
2022-10-15T18:41:54.777Z,23.81
2022-10-15T18:44:23.504Z,23.76
2022-10-15T18:46:52.462Z,23.78
2022-10-15T18:49:21.473Z,23.80
2022-10-15T18:51:51.997Z,23.81
2022-10-15T18:54:22.168Z,23.81
2022-10-15T18:56:51.024Z,23.81
2022-10-15T18:59:19.696Z,23.79
2022-10-15T19:01:49.391Z,23.80
2022-10-15T19:04:19.527Z,23.77
2022-10-15T19:06:49.797Z,23.83
2022-10-15T19:09:19.753Z,23.85
2022-10-15T19:11:51.822Z,23.85
2022-10-15T19:14:21.071Z,23.86
2022-10-15T19:16:49.629Z,23.84
2022-10-15T19:19:20.851Z,23.89
2022-10-15T19:21:50.243Z,23.86
2022-10-15T19:24:19.324Z,23.85
2022-10-15T19:26:52.276Z,23.84
2022-10-15T19:29:21.071Z,23.83
2022-10-15T19:31:50.148Z,23.83
2022-10-15T19:34:18.762Z,23.83
2022-10-15T19:36:49.154Z,23.83
2022-10-15T19:39:19.550Z,23.83
2022-10-15T19:41:48.330Z,23.82
2022-10-15T19:44:20.207Z,23.85
2022-10-15T19:46:48.906Z,23.86
2022-10-15T19:49:17.758Z,23.85
2022-10-15T19:51:49.029Z,23.86
2022-10-15T19:54:17.680Z,23.87
2022-10-15T19:56:46.507Z,23.86
2022-10-15T19:59:16.880Z,23.85
2022-10-15T20:01:47.140Z,23.85
2022-10-15T20:04:15.772Z,23.85
2022-10-15T20:06:44.970Z,23.86
2022-10-15T20:09:13.681Z,23.87
2022-10-15T20:11:45.016Z,23.85
2022-10-15T20:14:13.541Z,23.85
2022-10-15T20:16:42.325Z,23.84
2022-10-15T20:19:12.903Z,23.83
2022-10-15T20:21:41.463Z,23.83
2022-10-15T20:24:10.226Z,23.83
2022-10-15T20:26:38.782Z,23.81
2022-10-15T20:29:07.413Z,23.82
2022-10-15T20:31:36.117Z,23.83
2022-10-15T20:34:04.654Z,23.81
2022-10-15T20:36:34.534Z,23.83
2022-10-15T20:39:03.106Z,23.83
2022-10-15T20:41:31.825Z,23.81
2022-10-15T20:44:00.430Z,23.81
2022-10-15T20:46:31.212Z,23.81
2022-10-15T20:49:06.058Z,23.81
2022-10-15T20:51:39.798Z,23.82
2022-10-15T20:54:08.672Z,23.81
2022-10-15T20:56:37.252Z,23.81
2022-10-15T20:59:06.104Z,23.81
2022-10-15T21:01:34.994Z,23.80
2022-10-15T21:04:03.808Z,23.80
2022-10-15T21:06:32.408Z,23.81
2022-10-15T21:11:31.257Z,23.80
2022-10-15T21:14:00.820Z,23.84
2022-10-15T21:16:29.450Z,23.85
2022-10-15T21:18:58.905Z,23.82
2022-10-15T21:21:27.455Z,23.83
2022-10-15T21:23:56.041Z,23.81
2022-10-15T21:26:26.044Z,23.80
2022-10-15T21:28:56.353Z,23.81
2022-10-15T21:31:24.965Z,23.80
2022-10-15T21:33:53.591Z,23.80
2022-10-15T21:36:24.394Z,23.79
2022-10-15T21:38:54.145Z,23.79
2022-10-15T21:41:22.947Z,23.78
2022-10-15T21:43:53.099Z,23.80
2022-10-15T21:46:21.680Z,23.80
2022-10-15T21:48:50.382Z,23.78
2022-10-15T21:53:49.263Z,23.79
2022-10-15T21:56:17.853Z,23.84
2022-10-15T21:58:46.376Z,23.83
2022-10-15T22:01:19.503Z,23.81
2022-10-15T22:03:49.113Z,23.83
2022-10-15T22:06:17.770Z,23.81
2022-10-15T22:08:46.674Z,23.81
2022-10-15T22:11:16.728Z,23.81
2022-10-15T22:13:46.721Z,23.79
2022-10-15T22:16:17.147Z,23.79
2022-10-15T22:18:45.857Z,23.79
2022-10-15T22:21:16.270Z,23.78
2022-10-15T22:23:45.431Z,23.78
2022-10-15T22:26:14.208Z,23.79
2022-10-15T22:28:43.027Z,23.78
2022-10-15T22:33:43.278Z,23.77
2022-10-15T22:36:14.678Z,23.76
2022-10-15T22:38:43.778Z,23.77
2022-10-15T22:41:13.504Z,23.76
2022-10-15T22:43:42.301Z,23.77
2022-10-15T22:46:11.001Z,23.76
2022-10-15T22:48:40.943Z,23.77
2022-10-15T22:51:11.957Z,23.76
2022-10-15T22:53:40.643Z,23.75
2022-10-15T22:56:12.358Z,23.76
2022-10-15T22:58:40.999Z,23.75
2022-10-15T23:01:11.355Z,23.76
2022-10-15T23:03:40.017Z,23.76
2022-10-15T23:06:10.075Z,23.76
2022-10-15T23:08:38.948Z,23.76
2022-10-15T23:11:09.915Z,23.76
2022-10-15T23:13:39.191Z,23.76
2022-10-15T23:16:09.969Z,23.76
2022-10-15T23:18:38.518Z,23.75
2022-10-15T23:21:08.608Z,23.75
2022-10-15T23:23:38.569Z,23.75
2022-10-15T23:26:07.484Z,23.75
2022-10-15T23:28:36.095Z,23.75
2022-10-15T23:31:04.722Z,23.75
2022-10-15T23:33:33.311Z,23.75
2022-10-15T23:36:03.508Z,23.75
2022-10-15T23:38:32.296Z,23.75
2022-10-15T23:41:03.332Z,23.76
2022-10-15T23:43:32.062Z,23.74
2022-10-15T23:46:00.832Z,23.74
2022-10-15T23:48:29.984Z,23.74
2022-10-15T23:51:02.490Z,23.74
2022-10-15T23:53:33.966Z,23.73
2022-10-15T23:56:04.525Z,23.72
2022-10-15T23:58:33.132Z,23.73
