createdAt,value
2019-05-11T00:01:01.019Z,33.13
2019-05-11T00:03:33.844Z,28.87
2019-05-11T00:06:08.521Z,32.50
2019-05-11T00:08:48.831Z,33.42
2019-05-11T00:11:25.452Z,34.83
2019-05-11T00:13:58.811Z,31.40
2019-05-11T00:16:31.880Z,39.55
2019-05-11T00:19:03.185Z,31.30
2019-05-11T00:21:34.880Z,31.52
2019-05-11T00:24:09.865Z,33.20
2019-05-11T00:26:42.035Z,29.48
2019-05-11T00:29:15.457Z,33.83
2019-05-11T00:31:48.618Z,35.15
2019-05-11T00:34:20.177Z,43.30
2019-05-11T00:39:24.341Z,32.45
2019-05-11T00:41:57.929Z,31.82
2019-05-11T00:44:29.440Z,36.50
2019-05-11T00:49:32.148Z,27.65
2019-05-11T00:52:04.795Z,33.80
2019-05-11T00:54:38.412Z,37.38
2019-05-11T00:57:11.142Z,31.05
2019-05-11T00:59:43.521Z,38.02
2019-05-11T01:02:16.058Z,32.10
2019-05-11T01:04:48.633Z,31.80
2019-05-11T01:07:20.722Z,26.95
2019-05-11T01:09:53.565Z,29.37
2019-05-11T01:12:29.292Z,36.50
2019-05-11T01:15:01.504Z,33.10
2019-05-11T01:17:33.997Z,25.68
2019-05-11T01:20:06.965Z,28.42
2019-05-11T01:22:38.508Z,35.13
2019-05-11T01:25:11.615Z,28.60
2019-05-11T01:27:44.545Z,32.83
2019-05-11T01:30:17.434Z,31.60
2019-05-11T01:32:50.352Z,30.12
2019-05-11T01:35:22.736Z,33.98
2019-05-11T01:37:55.079Z,33.33
2019-05-11T01:40:28.297Z,28.45
2019-05-11T01:43:00.627Z,32.73
2019-05-11T01:45:32.114Z,29.72
2019-05-11T01:50:34.324Z,34.00
2019-05-11T01:53:06.452Z,27.30
2019-05-11T01:55:38.762Z,32.73
2019-05-11T01:58:11.351Z,30.48
2019-05-11T02:00:43.733Z,28.80
2019-05-11T02:03:19.231Z,28.10
2019-05-11T02:05:51.861Z,28.95
2019-05-11T02:08:24.837Z,29.37
2019-05-11T02:11:13.731Z,30.32
2019-05-11T02:13:31.361Z,34.25
2019-05-11T02:16:03.252Z,26.70
2019-05-11T02:18:36.930Z,35.17
2019-05-11T02:21:10.127Z,32.38
2019-05-11T02:23:43.097Z,29.55
2019-05-11T02:26:18.450Z,30.08
2019-05-11T02:28:50.345Z,28.23
2019-05-11T02:31:22.301Z,31.93
2019-05-11T02:33:56.157Z,35.03
2019-05-11T02:36:28.636Z,28.15
2019-05-11T02:39:01.304Z,26.30
2019-05-11T02:41:36.938Z,26.45
2019-05-11T02:44:08.585Z,31.48
2019-05-11T02:46:41.142Z,31.40
2019-05-11T02:49:13.321Z,34.38
2019-05-11T02:51:45.943Z,33.35
2019-05-11T02:54:18.843Z,34.75
2019-05-11T02:56:51.744Z,36.17
2019-05-11T02:59:29.473Z,30.48
2019-05-11T03:01:59.413Z,29.40
2019-05-11T03:04:34.894Z,25.80
2019-05-11T03:07:08.051Z,35.05
2019-05-11T03:09:41.120Z,30.80
2019-05-11T03:12:14.092Z,34.63
2019-05-11T03:14:46.337Z,36.75
2019-05-11T03:17:20.663Z,28.23
2019-05-11T03:19:52.537Z,29.20
2019-05-11T03:22:25.736Z,35.50
2019-05-11T03:24:57.760Z,32.95
2019-05-11T03:27:29.951Z,32.28
2019-05-11T03:30:02.458Z,34.67
2019-05-11T03:32:35.250Z,29.75
2019-05-11T03:35:08.871Z,25.08
2019-05-11T03:37:42.527Z,33.83
2019-05-11T03:40:15.431Z,33.10
2019-05-11T03:42:48.087Z,30.17
2019-05-11T03:45:20.290Z,30.40
2019-05-11T03:47:52.683Z,32.15
2019-05-11T03:50:28.321Z,32.48
2019-05-11T03:53:01.321Z,26.60
2019-05-11T03:55:34.251Z,33.00
2019-05-11T03:58:06.735Z,29.90
2019-05-11T04:00:39.649Z,35.38
2019-05-11T04:03:11.952Z,28.02
2019-05-11T04:05:48.069Z,28.38
2019-05-11T04:08:20.741Z,31.90
2019-05-11T04:10:53.797Z,29.50
2019-05-11T04:13:26.254Z,33.05
2019-05-11T04:15:58.971Z,34.35
2019-05-11T04:18:31.695Z,29.27
2019-05-11T04:21:05.197Z,28.27
2019-05-11T04:23:37.232Z,31.33
2019-05-11T04:26:09.866Z,28.95
2019-05-11T04:28:42.282Z,34.40
2019-05-11T04:31:14.830Z,31.48
2019-05-11T04:33:50.383Z,31.65
2019-05-11T04:36:22.616Z,30.52
2019-05-11T04:38:54.141Z,28.70
2019-05-11T04:43:56.583Z,32.50
2019-05-11T04:46:28.373Z,34.25
2019-05-11T04:49:04.983Z,28.98
2019-05-11T04:51:39.148Z,28.47
2019-05-11T04:54:11.825Z,27.87
2019-05-11T04:56:44.772Z,28.05
2019-05-11T04:59:17.439Z,28.23
2019-05-11T05:01:49.159Z,27.95
2019-05-11T05:04:22.370Z,28.40
2019-05-11T05:06:59.747Z,29.20
2019-05-11T05:09:28.174Z,31.50
2019-05-11T05:12:00.246Z,34.00
2019-05-11T05:14:32.935Z,32.38
2019-05-11T05:17:05.689Z,27.93
2019-05-11T05:19:38.622Z,26.73
2019-05-11T05:22:11.254Z,31.57
2019-05-11T05:24:44.235Z,41.63
2019-05-11T05:27:16.386Z,32.70
2019-05-11T05:29:49.188Z,33.05
2019-05-11T05:32:21.328Z,31.87
2019-05-11T05:34:54.288Z,30.82
2019-05-11T05:37:26.348Z,26.42
2019-05-11T05:39:58.657Z,27.42
2019-05-11T05:42:30.910Z,32.53
2019-05-11T05:45:03.691Z,27.98
2019-05-11T05:47:38.183Z,29.00
2019-05-11T05:50:11.172Z,32.98
2019-05-11T05:52:44.036Z,30.90
2019-05-11T05:55:16.750Z,28.25
2019-05-11T05:57:49.075Z,30.30
2019-05-11T06:00:21.765Z,29.70
2019-05-11T06:02:53.887Z,30.25
2019-05-11T06:05:26.273Z,29.30
2019-05-11T06:07:59.050Z,33.28
2019-05-11T06:10:31.906Z,32.13
2019-05-11T06:13:06.794Z,29.35
2019-05-11T06:15:39.203Z,36.33
2019-05-11T06:18:11.718Z,32.70
2019-05-11T06:20:44.374Z,31.50
2019-05-11T06:23:17.336Z,31.57
2019-05-11T06:25:50.028Z,33.25
2019-05-11T06:28:26.207Z,27.27
2019-05-11T06:30:58.820Z,27.95
2019-05-11T06:33:31.135Z,25.27
2019-05-11T06:36:03.776Z,29.40
2019-05-11T06:38:36.857Z,27.67
2019-05-11T06:41:12.823Z,30.92
2019-05-11T06:44:00.676Z,26.37
2019-05-11T06:46:18.894Z,23.32
2019-05-11T06:48:51.804Z,27.77
2019-05-11T06:51:28.013Z,30.90
2019-05-11T06:54:00.575Z,24.72
2019-05-11T06:56:32.930Z,31.68
2019-05-11T06:59:05.778Z,24.55
2019-05-11T07:01:38.395Z,30.62
2019-05-11T07:04:11.375Z,29.18
2019-05-11T07:06:43.634Z,28.95
2019-05-11T07:09:16.010Z,26.12
2019-05-11T07:11:48.873Z,25.65
2019-05-11T07:14:21.634Z,194.35
2019-05-11T07:16:58.006Z,121.90
2019-05-11T07:19:30.798Z,106.05
2019-05-11T07:22:04.400Z,112.62
2019-05-11T07:24:37.815Z,63.05
2019-05-11T07:27:09.948Z,46.68
2019-05-11T07:29:43.604Z,40.28
2019-05-11T07:32:23.056Z,36.40
2019-05-11T07:34:50.479Z,31.00
2019-05-11T07:37:24.447Z,28.67
2019-05-11T07:39:58.068Z,26.77
2019-05-11T07:42:31.129Z,29.42
2019-05-11T07:45:04.799Z,26.80
2019-05-11T07:47:38.068Z,30.20
2019-05-11T07:50:12.691Z,28.62
2019-05-11T07:52:45.555Z,35.75
2019-05-11T07:55:21.327Z,31.70
2019-05-11T07:57:53.490Z,33.02
2019-05-11T08:00:28.051Z,28.05
2019-05-11T08:03:01.301Z,27.85
2019-05-11T08:05:34.920Z,34.83
2019-05-11T08:08:08.690Z,31.00
2019-05-11T08:10:41.675Z,26.90
2019-05-11T09:01:21.130Z,27.32
2019-05-11T09:03:53.630Z,24.20
2019-05-11T09:06:28.292Z,29.42
2019-05-11T09:09:00.158Z,24.77
2019-05-11T09:11:32.519Z,22.45
2019-05-11T09:14:04.884Z,25.52
2019-05-11T09:16:41.833Z,34.45
2019-05-11T09:19:13.917Z,27.22
2019-05-11T09:21:48.233Z,27.17
2019-05-11T09:24:20.406Z,32.75
2019-05-11T09:26:54.139Z,25.68
2019-05-11T09:29:28.209Z,25.50
2019-05-11T09:32:01.142Z,24.72
2019-05-11T09:34:33.335Z,24.55
2019-05-11T09:37:07.774Z,25.05
2019-05-11T09:39:42.279Z,23.55
2019-05-11T09:42:14.362Z,28.15
2019-05-11T09:44:50.924Z,27.62
2019-05-11T09:47:23.808Z,28.90
2019-05-11T09:49:58.295Z,25.02
2019-05-11T09:52:32.609Z,27.87
2019-05-11T09:55:09.098Z,23.52
2019-05-11T09:57:42.188Z,23.62
2019-05-11T10:00:15.009Z,23.62
2019-05-11T10:02:48.773Z,50.95
2019-05-11T10:05:21.410Z,23.75
2019-05-11T10:07:54.653Z,27.22
2019-05-11T10:10:28.943Z,26.52
2019-05-11T10:13:01.374Z,27.40
2019-05-11T10:15:33.711Z,26.68
2019-05-11T10:18:08.697Z,25.90
2019-05-11T10:20:41.361Z,25.50
2019-05-11T10:23:14.437Z,31.42
2019-05-11T10:25:48.088Z,29.60
2019-05-11T10:28:21.479Z,26.90
2019-05-11T10:30:53.981Z,22.82
2019-05-11T10:33:28.127Z,25.12
2019-05-11T10:36:03.393Z,25.50
2019-05-11T10:38:38.053Z,27.80
2019-05-11T10:41:11.098Z,24.90
2019-05-11T10:43:48.866Z,29.80
2019-05-11T10:46:23.574Z,26.37
2019-05-11T10:48:54.987Z,27.87
2019-05-11T10:51:28.794Z,29.05
2019-05-11T10:54:00.825Z,29.75
2019-05-11T10:56:33.297Z,27.15
2019-05-11T10:59:07.858Z,26.30
2019-05-11T11:01:39.517Z,21.60
2019-05-11T11:04:11.725Z,25.35
2019-05-11T11:06:44.489Z,23.70
2019-05-11T11:09:17.867Z,24.92
2019-05-11T11:11:50.146Z,24.92
2019-05-11T11:14:23.353Z,25.72
2019-05-11T11:16:58.147Z,26.37
2019-05-11T11:19:29.575Z,28.65
2019-05-11T11:22:30.272Z,38.95
2019-05-11T11:24:39.010Z,31.48
2019-05-11T11:27:11.098Z,25.55
2019-05-11T11:29:44.286Z,29.52
2019-05-11T11:32:18.236Z,37.23
2019-05-11T11:34:50.240Z,40.80
2019-05-11T11:40:08.396Z,38.33
2019-05-11T11:42:41.860Z,32.33
2019-05-11T11:45:14.612Z,33.00
2019-05-11T11:47:49.316Z,48.20
2019-05-11T11:50:21.235Z,41.25
2019-05-11T11:52:54.703Z,45.12
2019-05-11T11:55:28.990Z,43.70
2019-05-11T11:58:01.060Z,32.15
2019-05-11T12:00:33.114Z,28.80
2019-05-11T12:03:07.852Z,29.27
2019-05-11T12:05:39.738Z,27.90
2019-05-11T12:08:15.417Z,28.00
2019-05-11T12:10:48.517Z,30.48
2019-05-11T12:13:21.051Z,25.17
2019-05-11T12:16:02.613Z,30.40
2019-05-11T12:18:38.195Z,30.35
2019-05-11T12:21:10.114Z,31.33
2019-05-11T12:23:42.726Z,34.05
2019-05-11T12:26:15.045Z,27.40
2019-05-11T12:28:49.048Z,38.63
2019-05-11T12:31:20.656Z,30.60
2019-05-11T12:33:52.466Z,36.35
2019-05-11T12:36:25.295Z,34.38
2019-05-11T12:38:58.034Z,30.32
2019-05-11T12:41:30.847Z,34.98
2019-05-11T12:44:03.491Z,34.15
2019-05-11T12:46:39.393Z,30.82
2019-05-11T12:49:10.979Z,31.77
2019-05-11T12:51:43.148Z,27.95
2019-05-11T12:54:14.719Z,30.50
2019-05-11T12:56:48.995Z,28.83
2019-05-11T12:59:21.060Z,31.87
2019-05-11T13:01:53.241Z,31.27
2019-05-11T13:04:28.207Z,31.70
2019-05-11T13:07:00.667Z,32.33
2019-05-11T13:09:33.118Z,36.08
2019-05-11T13:12:05.513Z,28.55
2019-05-11T13:14:38.225Z,29.10
2019-05-11T13:17:13.239Z,31.33
2019-05-11T13:19:49.581Z,31.35
2019-05-11T13:22:21.889Z,30.75
2019-05-11T13:24:54.547Z,33.05
2019-05-11T13:27:28.357Z,34.53
2019-05-11T13:30:00.615Z,29.07
2019-05-11T13:32:32.375Z,27.15
2019-05-11T13:37:38.691Z,29.18
2019-05-11T13:40:15.685Z,32.93
2019-05-11T13:42:49.018Z,27.05
2019-05-11T13:45:21.290Z,34.85
2019-05-11T13:47:58.469Z,32.42
2019-05-11T13:50:29.610Z,28.80
2019-05-11T13:53:02.421Z,25.15
2019-05-11T13:55:35.020Z,26.70
2019-05-11T13:58:08.356Z,29.70
2019-05-11T14:00:40.951Z,27.65
2019-05-11T14:03:14.066Z,25.10
2019-05-11T14:05:48.328Z,30.10
2019-05-11T14:08:19.951Z,25.82
2019-05-11T14:10:52.941Z,33.13
2019-05-11T14:13:25.298Z,26.25
2019-05-11T14:15:58.660Z,32.38
2019-05-11T14:18:31.698Z,29.67
2019-05-11T14:21:04.181Z,25.88
2019-05-11T14:23:38.783Z,27.52
2019-05-11T14:26:11.371Z,30.82
2019-05-11T14:28:43.217Z,27.42
2019-05-11T14:31:15.593Z,26.15
2019-05-11T14:33:48.848Z,31.87
2019-05-11T14:36:21.572Z,28.42
2019-05-11T14:38:57.703Z,27.98
2019-05-11T14:41:29.869Z,28.87
2019-05-11T14:44:04.555Z,28.62
2019-05-11T14:46:39.886Z,28.02
2019-05-11T14:49:11.777Z,31.00
2019-05-11T14:51:45.112Z,28.02
2019-05-11T14:54:18.845Z,29.05
2019-05-11T14:56:50.799Z,30.17
2019-05-11T14:59:23.143Z,25.15
2019-05-11T15:01:55.299Z,27.13
2019-05-11T15:04:28.639Z,28.60
2019-05-11T15:07:01.542Z,33.53
2019-05-11T15:09:34.174Z,27.60
2019-05-11T15:12:08.557Z,29.30
2019-05-11T15:14:43.527Z,24.18
2019-05-11T15:17:15.867Z,25.08
2019-05-11T15:19:48.846Z,25.72
2019-05-11T15:22:21.769Z,26.02
2019-05-11T15:24:58.798Z,25.20
2019-05-11T15:27:30.933Z,25.62
2019-05-11T15:30:07.872Z,28.30
2019-05-11T15:32:40.034Z,22.58
2019-05-11T15:35:13.519Z,28.62
2019-05-11T15:37:47.938Z,22.82
2019-05-11T15:40:24.123Z,30.37
2019-05-11T15:42:59.970Z,25.60
2019-05-11T15:45:32.714Z,26.15
2019-05-11T15:48:58.541Z,23.18
2019-05-11T15:51:20.093Z,27.52
2019-05-11T15:53:58.709Z,23.77
2019-05-11T15:56:38.323Z,23.05
2019-05-11T15:59:12.232Z,21.17
2019-05-11T16:01:45.730Z,24.60
2019-05-11T16:04:27.955Z,21.68
2019-05-11T16:07:08.363Z,24.35
2019-05-11T16:09:45.920Z,23.07
2019-05-11T16:12:20.684Z,20.55
2019-05-11T16:14:52.924Z,24.23
2019-05-11T16:17:25.285Z,26.82
2019-05-11T16:19:58.534Z,21.17
2019-05-11T16:22:31.173Z,21.55
2019-05-11T16:25:03.767Z,20.50
2019-05-11T16:30:34.106Z,19.48
2019-05-11T16:33:08.719Z,26.05
2019-05-11T16:35:42.032Z,19.95
2019-05-11T16:38:23.082Z,28.25
2019-05-11T16:40:58.321Z,29.50
2019-05-11T16:43:30.258Z,21.55
2019-05-11T16:46:09.050Z,22.65
2019-05-11T16:48:41.903Z,27.25
2019-05-11T16:51:17.751Z,26.70
2019-05-11T16:53:50.196Z,27.55
2019-05-11T16:56:24.077Z,16.27
2019-05-11T16:58:58.928Z,27.30
2019-05-11T17:01:32.425Z,26.80
2019-05-11T17:04:05.574Z,23.70
2019-05-11T17:06:38.790Z,27.80
2019-05-11T17:09:11.660Z,18.35
2019-05-11T17:11:51.293Z,25.85
2019-05-11T17:14:28.176Z,26.00
2019-05-11T17:17:01.391Z,21.52
2019-05-11T17:19:43.729Z,22.77
2019-05-11T17:22:11.171Z,23.55
2019-05-11T17:24:43.691Z,25.65
2019-05-11T17:27:17.826Z,18.45
2019-05-11T17:29:59.117Z,21.05
2019-05-11T17:32:30.839Z,21.70
2019-05-11T17:35:02.889Z,18.23
2019-05-11T17:37:37.872Z,27.17
2019-05-11T17:40:10.830Z,20.32
2019-05-11T17:42:43.572Z,21.23
2019-05-11T17:45:19.049Z,24.23
2019-05-11T17:47:51.018Z,23.27
2019-05-11T17:50:23.645Z,19.70
2019-05-11T17:52:56.438Z,22.30
2019-05-11T17:55:29.500Z,24.87
2019-05-11T17:58:02.589Z,27.02
2019-05-11T18:00:34.704Z,26.60
2019-05-11T18:03:11.014Z,21.05
2019-05-11T18:05:45.201Z,20.97
2019-05-11T18:08:19.097Z,20.37
2019-05-11T18:10:52.336Z,25.00
2019-05-11T18:13:27.722Z,19.90
2019-05-11T18:16:00.028Z,24.72
2019-05-11T18:18:33.398Z,27.22
2019-05-11T18:21:10.357Z,20.65
2019-05-11T18:23:48.017Z,26.97
2019-05-11T18:26:28.617Z,24.20
2019-05-11T18:29:02.374Z,26.57
2019-05-11T18:31:42.909Z,25.80
2019-05-11T18:34:23.107Z,20.60
2019-05-11T18:37:02.951Z,25.08
2019-05-11T18:39:35.408Z,27.00
2019-05-11T18:42:08.843Z,21.87
2019-05-11T18:44:41.745Z,20.72
2019-05-11T18:47:13.860Z,23.75
2019-05-11T18:49:48.472Z,20.32
2019-05-11T18:52:20.965Z,21.27
2019-05-11T18:54:57.914Z,20.68
2019-05-11T18:57:31.955Z,20.55
2019-05-11T19:00:05.117Z,21.82
2019-05-11T19:02:45.188Z,15.40
2019-05-11T19:05:18.055Z,21.10
2019-05-11T19:07:58.451Z,20.23
2019-05-11T19:10:31.085Z,21.65
2019-05-11T19:13:09.367Z,21.23
2019-05-11T19:15:43.425Z,19.10
2019-05-11T19:18:17.921Z,22.82
2019-05-11T19:20:50.656Z,22.98
2019-05-11T19:23:23.753Z,24.47
2019-05-11T19:25:57.876Z,26.52
2019-05-11T19:28:30.655Z,18.87
2019-05-11T19:31:11.148Z,27.37
2019-05-11T19:36:17.401Z,27.40
2019-05-11T19:38:50.386Z,28.27
2019-05-11T19:41:23.365Z,25.23
2019-05-11T19:43:57.734Z,28.80
2019-05-11T19:46:42.836Z,28.70
2019-05-11T19:49:15.849Z,25.05
2019-05-11T19:51:48.837Z,23.00
2019-05-11T19:54:21.458Z,27.13
2019-05-11T19:56:53.731Z,29.00
2019-05-11T19:59:28.001Z,31.27
2019-05-11T20:02:05.280Z,30.10
2019-05-11T20:04:45.199Z,26.68
2019-05-11T20:07:18.464Z,31.93
2019-05-11T20:09:51.818Z,26.80
2019-05-11T20:12:31.939Z,28.55
2019-05-11T20:15:08.088Z,29.23
2019-05-11T20:17:40.088Z,29.35
2019-05-11T20:20:13.023Z,28.02
2019-05-11T20:22:47.957Z,29.82
2019-05-11T20:25:19.477Z,29.02
2019-05-11T20:27:58.949Z,33.33
2019-05-11T20:30:38.372Z,24.43
2019-05-11T20:33:12.569Z,28.27
2019-05-11T20:35:48.827Z,28.80
2019-05-11T20:38:21.262Z,32.08
2019-05-11T20:40:53.889Z,30.15
2019-05-11T20:43:28.102Z,24.55
2019-05-11T20:46:04.036Z,31.00
2019-05-11T20:48:38.247Z,25.80
2019-05-11T20:51:10.312Z,30.50
2019-05-11T20:53:46.210Z,29.00
2019-05-11T20:56:17.991Z,26.37
2019-05-11T20:58:52.212Z,28.52
2019-05-11T21:01:28.652Z,27.32
2019-05-11T21:04:08.834Z,29.27
2019-05-11T21:06:48.764Z,23.75
2019-05-11T21:09:21.137Z,30.20
2019-05-11T21:11:54.077Z,27.95
2019-05-11T21:14:34.218Z,24.27
2019-05-11T21:17:09.025Z,26.42
2019-05-11T21:19:58.073Z,26.37
2019-05-11T21:22:30.922Z,26.10
2019-05-11T21:25:05.070Z,26.27
2019-05-11T21:27:38.782Z,23.90
2019-05-11T21:30:12.402Z,28.02
2019-05-11T21:32:48.200Z,32.13
2019-05-11T21:35:21.724Z,23.65
2019-05-11T21:37:54.289Z,25.90
2019-05-11T21:40:28.971Z,27.93
2019-05-11T21:43:00.506Z,26.97
2019-05-11T21:45:33.147Z,26.45
2019-05-11T21:48:06.082Z,26.68
2019-05-11T21:50:39.528Z,26.33
2019-05-11T21:53:12.409Z,23.67
2019-05-11T21:55:45.141Z,26.35
2019-05-11T21:58:18.560Z,31.23
2019-05-11T22:00:52.739Z,25.60
2019-05-11T22:03:28.106Z,28.15
2019-05-11T22:06:03.274Z,27.30
2019-05-11T22:08:42.647Z,27.82
2019-05-11T22:11:14.969Z,25.10
2019-05-11T22:13:50.689Z,27.10
2019-05-11T22:16:23.161Z,25.57
2019-05-11T22:18:57.965Z,23.47
2019-05-11T22:21:31.141Z,28.27
2019-05-11T22:24:03.577Z,31.50
2019-05-11T22:26:37.962Z,27.65
2019-05-11T22:29:09.956Z,25.72
2019-05-11T22:31:52.457Z,27.82
2019-05-11T22:34:31.749Z,24.23
2019-05-11T22:37:12.135Z,30.40
2019-05-11T22:39:44.862Z,24.92
2019-05-11T22:42:18.435Z,31.90
2019-05-11T22:44:54.013Z,28.23
2019-05-11T22:47:28.473Z,27.27
2019-05-11T22:50:08.775Z,30.45
