createdAt,value
2022-10-14T00:02:19.594Z,62.80
2022-10-14T00:07:23.500Z,63.97
2022-10-14T00:12:27.112Z,205.65
2022-10-14T00:17:31.984Z,69.13
2022-10-14T00:22:35.676Z,54.92
2022-10-14T00:27:39.193Z,76.88
2022-10-14T00:32:50.008Z,62.83
2022-10-14T00:37:53.717Z,93.38
2022-10-14T00:42:58.091Z,45.80
2022-10-14T00:48:03.263Z,46.72
2022-10-14T00:53:06.888Z,85.85
2022-10-14T00:58:11.413Z,35.05
2022-10-14T01:03:22.926Z,41.33
2022-10-14T01:08:34.376Z,49.90
2022-10-14T01:13:42.918Z,58.40
2022-10-14T01:19:03.322Z,40.15
2022-10-14T01:24:32.120Z,57.27
2022-10-14T01:30:12.046Z,56.65
2022-10-14T01:35:25.730Z,73.38
2022-10-14T01:40:35.751Z,47.72
2022-10-14T01:45:44.991Z,45.33
2022-10-14T01:50:53.092Z,73.07
2022-10-14T01:55:59.716Z,60.38
2022-10-14T02:01:05.756Z,54.47
2022-10-14T02:06:13.320Z,60.00
2022-10-14T02:11:19.746Z,59.15
2022-10-14T02:16:33.935Z,54.22
2022-10-14T02:21:42.712Z,79.95
2022-10-14T02:26:48.847Z,73.13
2022-10-14T02:31:55.646Z,58.85
2022-10-14T02:37:00.786Z,48.72
2022-10-14T02:42:09.343Z,54.38
2022-10-14T02:47:14.221Z,58.45
2022-10-14T02:52:17.693Z,63.50
2022-10-14T02:57:21.219Z,58.53
2022-10-14T03:02:26.647Z,66.68
2022-10-14T03:07:30.730Z,61.95
2022-10-14T03:12:38.513Z,89.75
2022-10-14T03:17:48.337Z,78.22
2022-10-14T03:22:55.765Z,78.07
2022-10-14T03:27:59.873Z,85.47
2022-10-14T03:33:20.426Z,90.25
2022-10-14T03:38:44.332Z,84.72
2022-10-14T03:43:56.898Z,82.00
2022-10-14T03:49:02.271Z,84.95
2022-10-14T03:54:06.793Z,72.35
2022-10-14T03:59:10.343Z,102.75
2022-10-14T04:04:15.348Z,97.22
2022-10-14T04:09:19.108Z,92.78
2022-10-14T04:14:24.379Z,99.97
2022-10-14T04:19:29.421Z,94.97
2022-10-14T04:24:32.987Z,97.70
2022-10-14T04:29:36.539Z,100.18
2022-10-14T04:34:49.382Z,99.40
2022-10-14T04:39:56.645Z,103.78
2022-10-14T04:45:00.194Z,90.80
2022-10-14T04:50:18.449Z,108.05
2022-10-14T04:55:41.814Z,89.53
2022-10-14T05:00:45.588Z,100.95
2022-10-14T05:06:03.692Z,84.53
2022-10-14T05:11:07.394Z,96.68
2022-10-14T05:16:19.643Z,100.60
2022-10-14T05:21:24.576Z,85.95
2022-10-14T05:26:48.628Z,82.28
2022-10-14T05:31:52.711Z,88.57
2022-10-14T05:37:06.669Z,76.35
2022-10-14T05:42:17.569Z,77.13
2022-10-14T05:47:21.467Z,72.63
2022-10-14T05:52:34.219Z,65.97
2022-10-14T05:57:44.404Z,61.75
2022-10-14T06:02:51.379Z,68.18
2022-10-14T06:07:57.230Z,53.58
2022-10-14T06:13:00.736Z,57.97
2022-10-14T06:18:05.179Z,59.15
2022-10-14T06:23:10.794Z,49.10
2022-10-14T06:28:14.384Z,49.55
2022-10-14T06:33:17.943Z,53.15
2022-10-14T06:38:22.883Z,56.97
2022-10-14T06:43:26.589Z,51.72
2022-10-14T06:48:31.833Z,52.60
2022-10-14T06:53:36.787Z,62.10
2022-10-14T06:58:40.406Z,51.50
2022-10-14T07:03:43.965Z,57.78
2022-10-14T07:08:49.029Z,57.05
2022-10-14T07:13:52.594Z,57.08
2022-10-14T07:18:56.175Z,50.42
2022-10-14T07:24:01.222Z,54.85
2022-10-14T07:29:05.621Z,48.30
2022-10-14T07:34:09.236Z,47.42
2022-10-14T07:39:14.391Z,49.78
2022-10-14T07:44:21.316Z,40.83
2022-10-14T07:49:28.769Z,65.00
2022-10-14T07:54:33.722Z,39.78
2022-10-14T07:59:37.317Z,41.67
2022-10-14T08:04:41.122Z,35.63
2022-10-14T08:09:46.148Z,35.47
2022-10-14T08:14:49.776Z,36.58
2022-10-14T08:19:53.479Z,32.17
2022-10-14T08:24:58.459Z,36.88
2022-10-14T08:30:04.923Z,41.92
2022-10-14T08:35:12.865Z,40.15
2022-10-14T08:40:18.144Z,33.40
2022-10-14T08:45:33.222Z,33.92
2022-10-14T08:50:41.218Z,32.40
2022-10-14T08:55:48.468Z,32.53
2022-10-14T09:00:53.940Z,29.50
2022-10-14T09:06:00.637Z,28.40
2022-10-14T09:11:07.255Z,29.60
2022-10-14T09:16:18.659Z,29.88
2022-10-14T09:26:58.217Z,32.25
2022-10-14T09:32:05.307Z,27.92
2022-10-14T09:37:24.967Z,27.30
2022-10-14T09:42:41.833Z,26.92
2022-10-14T09:47:54.255Z,27.60
2022-10-14T09:53:02.870Z,30.48
2022-10-14T09:58:14.524Z,28.05
2022-10-14T10:03:30.228Z,31.02
2022-10-14T10:08:35.175Z,29.55
2022-10-14T10:13:45.681Z,27.67
2022-10-14T10:18:49.700Z,30.40
2022-10-14T10:23:56.782Z,23.77
2022-10-14T10:29:03.642Z,27.38
2022-10-14T10:34:24.204Z,23.20
2022-10-14T10:39:38.202Z,26.83
2022-10-14T10:44:59.001Z,28.38
2022-10-14T10:50:28.919Z,25.77
2022-10-14T10:55:40.269Z,30.88
2022-10-14T11:00:54.114Z,23.08
2022-10-14T11:06:05.609Z,21.65
2022-10-14T11:11:40.063Z,24.55
2022-10-14T11:16:53.691Z,20.88
2022-10-14T11:22:04.960Z,19.10
2022-10-14T11:27:15.023Z,18.30
2022-10-14T11:32:28.756Z,35.00
2022-10-14T11:37:48.085Z,18.90
2022-10-14T11:43:07.134Z,19.48
2022-10-14T11:48:25.804Z,17.02
2022-10-14T11:53:41.977Z,18.20
2022-10-14T11:58:52.328Z,16.35
2022-10-14T12:04:03.783Z,14.65
2022-10-14T12:09:18.222Z,14.95
2022-10-14T12:14:31.054Z,15.57
2022-10-14T12:19:37.920Z,16.83
2022-10-14T12:24:45.190Z,19.35
2022-10-14T12:29:51.020Z,14.32
2022-10-14T12:34:56.949Z,13.93
2022-10-14T12:40:24.261Z,18.85
2022-10-14T12:45:30.063Z,13.38
2022-10-14T12:50:39.136Z,12.25
2022-10-14T12:55:50.539Z,11.05
2022-10-14T13:00:57.454Z,11.63
2022-10-14T13:06:40.813Z,8.82
2022-10-14T13:11:45.860Z,8.48
2022-10-14T13:17:00.481Z,9.95
2022-10-14T13:22:06.956Z,7.35
2022-10-14T13:27:22.847Z,7.18
2022-10-14T13:32:33.930Z,8.07
2022-10-14T13:37:45.613Z,7.30
2022-10-14T13:42:52.984Z,9.20
2022-10-14T13:47:56.554Z,12.15
2022-10-14T13:53:07.959Z,12.43
2022-10-14T13:58:16.484Z,11.95
2022-10-14T14:03:24.431Z,12.98
2022-10-14T14:08:41.616Z,14.93
2022-10-14T14:13:55.844Z,13.10
2022-10-14T14:19:08.697Z,14.65
2022-10-14T14:24:21.804Z,14.60
2022-10-14T14:29:29.803Z,14.73
2022-10-14T14:34:33.410Z,15.20
2022-10-14T14:39:38.748Z,15.63
2022-10-14T14:44:43.513Z,17.75
2022-10-14T14:49:47.391Z,19.75
2022-10-14T14:54:52.350Z,20.55
2022-10-14T15:00:02.466Z,22.80
2022-10-14T15:05:09.221Z,24.73
2022-10-14T15:10:24.978Z,23.92
2022-10-14T15:15:31.246Z,20.52
2022-10-14T15:20:37.232Z,23.38
2022-10-14T15:25:44.139Z,21.77
2022-10-14T15:30:55.769Z,22.70
2022-10-14T15:36:01.918Z,27.13
2022-10-14T15:41:07.212Z,22.08
2022-10-14T15:46:36.655Z,24.38
2022-10-14T15:51:40.185Z,27.45
2022-10-14T15:56:46.519Z,23.58
2022-10-14T16:01:50.793Z,25.85
2022-10-14T16:06:56.569Z,26.80
2022-10-14T16:12:01.601Z,28.45
2022-10-14T16:17:05.275Z,28.13
2022-10-14T16:22:10.355Z,25.60
2022-10-14T16:27:16.581Z,27.08
2022-10-14T16:32:20.119Z,30.13
2022-10-14T16:37:23.992Z,22.92
2022-10-14T16:42:29.415Z,25.73
2022-10-14T16:47:33.136Z,26.05
2022-10-14T16:52:51.398Z,33.15
2022-10-14T16:57:56.267Z,29.27
2022-10-14T17:03:00.299Z,41.88
2022-10-14T17:08:04.225Z,33.70
2022-10-14T17:13:09.314Z,28.20
2022-10-14T17:18:17.726Z,32.67
2022-10-14T17:23:21.553Z,33.50
2022-10-14T17:28:29.223Z,32.60
2022-10-14T17:33:34.896Z,37.53
2022-10-14T17:38:38.464Z,32.63
2022-10-14T17:43:43.570Z,36.90
2022-10-14T17:48:50.737Z,30.13
2022-10-14T17:53:55.557Z,30.70
2022-10-14T17:59:01.716Z,30.75
2022-10-14T18:04:06.939Z,28.58
2022-10-14T18:09:14.899Z,27.40
2022-10-14T18:14:19.777Z,31.70
2022-10-14T18:19:23.557Z,39.47
2022-10-14T18:24:27.291Z,30.52
2022-10-14T18:29:32.268Z,33.58
2022-10-14T18:34:36.080Z,28.38
2022-10-14T18:40:10.620Z,31.92
2022-10-14T18:45:25.280Z,28.35
2022-10-14T18:50:28.881Z,23.02
2022-10-14T18:55:32.489Z,25.10
2022-10-14T19:00:40.444Z,30.83
2022-10-14T19:05:45.008Z,28.27
2022-10-14T19:10:48.562Z,28.80
2022-10-14T19:16:00.838Z,26.15
2022-10-14T19:21:05.626Z,27.67
2022-10-14T19:26:10.683Z,24.83
2022-10-14T19:31:17.297Z,28.70
2022-10-14T19:36:25.285Z,26.65
2022-10-14T19:41:30.906Z,26.80
2022-10-14T19:46:35.897Z,28.45
2022-10-14T19:51:39.940Z,26.42
2022-10-14T19:56:44.120Z,39.65
2022-10-14T20:01:50.802Z,35.55
2022-10-14T20:06:54.451Z,30.70
2022-10-14T20:11:58.180Z,31.52
2022-10-14T20:17:03.840Z,28.27
2022-10-14T20:22:07.595Z,24.13
2022-10-14T20:27:14.020Z,28.50
2022-10-14T20:32:18.972Z,26.58
2022-10-14T20:37:25.707Z,29.05
2022-10-14T20:42:34.339Z,48.50
2022-10-14T20:47:39.397Z,32.60
2022-10-14T20:52:43.044Z,31.48
2022-10-14T20:57:46.693Z,28.13
2022-10-14T21:02:51.618Z,28.35
2022-10-14T21:07:55.100Z,30.60
2022-10-14T21:12:58.593Z,30.88
2022-10-14T21:18:03.457Z,25.75
2022-10-14T21:23:06.914Z,33.88
2022-10-14T21:28:11.406Z,28.45
2022-10-14T21:33:16.247Z,34.53
2022-10-14T21:38:19.729Z,29.50
2022-10-14T21:43:25.470Z,27.13
2022-10-14T21:48:30.543Z,71.13
2022-10-14T21:53:35.056Z,26.88
2022-10-14T21:58:38.755Z,26.95
2022-10-14T22:03:44.725Z,25.05
2022-10-14T22:08:49.952Z,29.17
2022-10-14T22:13:55.068Z,25.58
2022-10-14T22:19:02.409Z,30.83
2022-10-14T22:29:14.789Z,28.48
2022-10-14T22:34:19.666Z,30.08
2022-10-14T22:39:23.197Z,35.55
2022-10-14T22:44:26.783Z,29.38
2022-10-14T22:49:31.709Z,26.67
2022-10-14T22:54:35.400Z,33.30
2022-10-14T22:59:38.874Z,30.73
2022-10-14T23:04:43.689Z,23.90
2022-10-14T23:09:47.238Z,29.95
2022-10-14T23:14:51.341Z,26.08
2022-10-14T23:19:56.137Z,27.73
2022-10-14T23:24:59.620Z,24.10
2022-10-14T23:30:03.259Z,27.17
2022-10-14T23:35:08.943Z,26.33
2022-10-14T23:40:14.310Z,24.88
2022-10-14T23:45:17.821Z,37.35
2022-10-14T23:50:22.777Z,26.33
2022-10-14T23:55:26.356Z,25.48
