createdAt,value
2023-03-11T00:01:28.903Z,100.00
2023-03-11T00:03:58.767Z,100.00
2023-03-11T00:06:28.977Z,100.00
2023-03-11T00:09:01.537Z,100.00
2023-03-11T00:11:31.543Z,100.00
2023-03-11T00:14:01.525Z,100.00
2023-03-11T00:16:31.632Z,100.00
2023-03-11T00:19:01.445Z,100.00
2023-03-11T00:21:32.150Z,100.00
2023-03-11T00:24:04.914Z,100.00
2023-03-11T00:26:34.848Z,100.00
2023-03-11T00:29:04.697Z,100.00
2023-03-11T00:31:34.728Z,100.00
2023-03-11T00:34:04.625Z,100.00
2023-03-11T00:36:36.637Z,100.00
2023-03-11T00:39:11.265Z,100.00
2023-03-11T00:41:41.088Z,100.00
2023-03-11T00:44:12.630Z,100.00
2023-03-11T00:46:42.785Z,100.00
2023-03-11T00:49:12.646Z,100.00
2023-03-11T00:51:42.681Z,100.00
2023-03-11T00:54:15.545Z,100.00
2023-03-11T00:56:45.314Z,100.00
2023-03-11T00:59:15.148Z,100.00
2023-03-11T01:01:45.137Z,100.00
2023-03-11T01:04:16.317Z,100.00
2023-03-11T01:06:46.509Z,100.00
2023-03-11T01:09:20.960Z,100.00
2023-03-11T01:11:51.789Z,100.00
2023-03-11T01:14:24.723Z,100.00
2023-03-11T01:16:57.105Z,100.00
2023-03-11T01:19:27.001Z,100.00
2023-03-11T01:21:56.900Z,100.00
2023-03-11T01:24:29.505Z,100.00
2023-03-11T01:26:59.340Z,100.00
2023-03-11T01:29:29.233Z,100.00
2023-03-11T01:31:59.462Z,100.00
2023-03-11T01:34:30.342Z,100.00
2023-03-11T01:37:00.226Z,100.00
2023-03-11T01:39:32.848Z,100.00
2023-03-11T01:42:03.028Z,100.00
2023-03-11T01:44:33.099Z,100.00
2023-03-11T01:47:32.841Z,100.00
2023-03-11T01:50:03.057Z,100.00
2023-03-11T01:52:33.390Z,100.00
2023-03-11T01:55:06.830Z,100.00
2023-03-11T01:57:36.843Z,100.00
2023-03-11T02:00:10.603Z,100.00
2023-03-11T02:02:45.294Z,100.00
2023-03-11T02:05:15.356Z,100.00
2023-03-11T02:07:45.326Z,100.00
2023-03-11T02:10:18.228Z,100.00
2023-03-11T02:12:49.416Z,100.00
2023-03-11T02:15:19.305Z,100.00
2023-03-11T02:17:49.417Z,100.00
2023-03-11T02:20:30.827Z,100.00
2023-03-11T02:23:02.831Z,100.00
2023-03-11T02:25:43.509Z,100.00
2023-03-11T02:28:18.486Z,100.00
2023-03-11T02:30:49.704Z,100.00
2023-03-11T02:33:20.163Z,100.00
2023-03-11T02:35:50.068Z,100.00
2023-03-11T02:38:19.879Z,100.00
2023-03-11T02:40:55.749Z,100.00
2023-03-11T02:43:34.555Z,100.00
2023-03-11T02:46:05.842Z,100.00
2023-03-11T02:48:37.314Z,100.00
2023-03-11T02:51:08.169Z,100.00
2023-03-11T02:53:42.134Z,100.00
2023-03-11T02:56:12.036Z,100.00
2023-03-11T02:58:44.569Z,100.00
2023-03-11T03:01:14.486Z,100.00
2023-03-11T03:03:44.505Z,100.00
2023-03-11T03:06:14.619Z,100.00
2023-03-11T03:08:45.035Z,100.00
2023-03-11T03:11:14.923Z,100.00
2023-03-11T03:13:47.397Z,100.00
2023-03-11T03:16:17.114Z,100.00
2023-03-11T03:18:46.961Z,100.00
2023-03-11T03:21:16.761Z,100.00
2023-03-11T03:23:46.547Z,100.00
2023-03-11T03:26:17.088Z,100.00
2023-03-11T03:28:49.574Z,100.00
2023-03-11T03:31:19.395Z,100.00
2023-03-11T03:33:49.322Z,100.00
2023-03-11T03:36:19.168Z,100.00
2023-03-11T03:38:49.213Z,100.00
2023-03-11T03:41:19.421Z,100.00
2023-03-11T03:43:53.897Z,100.00
2023-03-11T03:46:24.572Z,100.00
2023-03-11T03:48:54.606Z,100.00
2023-03-11T03:51:24.677Z,100.00
2023-03-11T03:53:57.342Z,100.00
2023-03-11T03:56:27.257Z,100.00
2023-03-11T03:58:59.737Z,100.00
2023-03-11T04:01:29.547Z,100.00
2023-03-11T04:03:59.447Z,100.00
2023-03-11T04:06:31.488Z,100.00
2023-03-11T04:09:01.426Z,100.00
2023-03-11T04:11:31.345Z,100.00
2023-03-11T04:14:04.255Z,100.00
2023-03-11T04:16:34.414Z,100.00
2023-03-11T04:19:07.576Z,100.00
2023-03-11T04:21:37.347Z,100.00
2023-03-11T04:24:07.139Z,100.00
2023-03-11T04:26:37.193Z,100.00
2023-03-11T04:29:09.682Z,100.00
2023-03-11T04:31:41.764Z,100.00
2023-03-11T04:34:11.822Z,100.00
2023-03-11T04:36:42.169Z,100.00
2023-03-11T04:39:12.184Z,100.00
2023-03-11T04:41:41.945Z,100.00
2023-03-11T04:44:14.664Z,100.00
2023-03-11T04:46:44.707Z,100.00
2023-03-11T04:49:14.761Z,100.00
2023-03-11T04:51:45.448Z,100.00
2023-03-11T04:54:15.729Z,100.00
2023-03-11T04:56:45.589Z,100.00
2023-03-11T04:59:18.109Z,100.00
2023-03-11T05:01:48.122Z,100.00
2023-03-11T05:04:17.973Z,100.00
2023-03-11T05:06:50.991Z,100.00
2023-03-11T05:09:23.207Z,100.00
2023-03-11T05:11:53.024Z,100.00
2023-03-11T05:14:25.560Z,100.00
2023-03-11T05:16:55.584Z,100.00
2023-03-11T05:19:35.413Z,100.00
2023-03-11T05:22:06.420Z,100.00
2023-03-11T05:24:38.133Z,100.00
2023-03-11T05:27:08.226Z,100.00
2023-03-11T05:29:40.889Z,100.00
2023-03-11T05:32:12.688Z,100.00
2023-03-11T05:34:42.726Z,100.00
2023-03-11T05:37:12.629Z,100.00
2023-03-11T05:39:42.882Z,100.00
2023-03-11T05:42:13.006Z,100.00
2023-03-11T05:44:45.517Z,100.00
2023-03-11T05:47:15.512Z,100.00
2023-03-11T05:49:45.280Z,100.00
2023-03-11T05:52:15.295Z,100.00
2023-03-11T05:54:45.391Z,100.00
2023-03-11T05:57:15.234Z,100.00
2023-03-11T05:59:48.101Z,100.00
2023-03-11T06:02:17.990Z,100.00
2023-03-11T06:04:48.300Z,100.00
2023-03-11T06:07:18.490Z,100.00
2023-03-11T06:09:48.293Z,100.00
2023-03-11T06:12:18.219Z,100.00
2023-03-11T06:14:51.227Z,100.00
2023-03-11T06:17:21.188Z,100.00
2023-03-11T06:19:51.064Z,100.00
2023-03-11T06:22:20.999Z,100.00
2023-03-11T06:24:50.810Z,100.00
2023-03-11T06:27:20.625Z,100.00
2023-03-11T06:29:55.301Z,100.00
2023-03-11T06:32:25.574Z,100.00
2023-03-11T06:34:56.222Z,100.00
2023-03-11T06:37:26.679Z,100.00
2023-03-11T06:39:57.152Z,100.00
2023-03-11T06:42:27.359Z,100.00
2023-03-11T06:45:02.665Z,100.00
2023-03-11T06:47:32.560Z,100.00
2023-03-11T06:50:06.664Z,100.00
2023-03-11T06:52:38.346Z,100.00
2023-03-11T06:55:09.846Z,100.00
2023-03-11T06:57:39.700Z,100.00
2023-03-11T07:00:15.279Z,100.00
2023-03-11T07:02:45.262Z,100.00
2023-03-11T07:05:15.508Z,100.00
2023-03-11T07:07:45.473Z,100.00
2023-03-11T07:10:15.598Z,100.00
2023-03-11T07:12:45.430Z,100.00
2023-03-11T07:15:18.236Z,100.00
2023-03-11T07:17:48.168Z,100.00
2023-03-11T07:20:18.256Z,100.00
2023-03-11T07:22:48.034Z,100.00
2023-03-11T07:25:18.248Z,100.00
2023-03-11T07:27:49.718Z,100.00
2023-03-11T07:30:22.539Z,100.00
2023-03-11T07:32:52.609Z,100.00
2023-03-11T07:35:23.000Z,100.00
2023-03-11T07:37:52.778Z,100.00
2023-03-11T07:40:23.119Z,100.00
2023-03-11T07:42:53.204Z,100.00
2023-03-11T07:45:26.423Z,100.00
2023-03-11T07:47:56.405Z,100.00
2023-03-11T07:50:26.342Z,100.00
2023-03-11T07:52:56.230Z,100.00
2023-03-11T07:55:25.953Z,100.00
2023-03-11T07:57:55.749Z,100.00
2023-03-11T08:00:28.579Z,100.00
2023-03-11T08:02:58.472Z,100.00
2023-03-11T08:05:28.268Z,99.75
2023-03-11T08:07:58.057Z,100.00
2023-03-11T08:10:30.758Z,99.92
2023-03-11T08:13:00.780Z,100.00
2023-03-11T08:15:33.467Z,98.25
2023-03-11T08:18:03.364Z,99.46
2023-03-11T08:20:33.300Z,99.53
2023-03-11T08:23:03.237Z,99.10
2023-03-11T08:25:33.548Z,98.12
2023-03-11T08:28:03.462Z,96.69
2023-03-11T08:30:36.200Z,94.40
2023-03-11T08:33:06.401Z,95.52
2023-03-11T08:35:38.444Z,90.67
2023-03-11T08:38:08.776Z,91.17
2023-03-11T08:40:38.679Z,88.91
2023-03-11T08:43:08.430Z,86.16
2023-03-11T08:45:42.763Z,88.46
2023-03-11T08:48:14.245Z,87.33
2023-03-11T08:50:54.023Z,87.68
2023-03-11T08:53:24.894Z,87.59
2023-03-11T08:55:55.862Z,87.73
2023-03-11T08:58:25.677Z,80.47
2023-03-11T09:00:58.041Z,81.51
2023-03-11T09:03:29.624Z,80.22
2023-03-11T09:06:03.477Z,82.58
2023-03-11T09:08:33.893Z,84.92
2023-03-11T09:11:03.802Z,83.80
2023-03-11T09:13:33.635Z,84.20
2023-03-11T09:16:07.024Z,85.82
2023-03-11T09:18:36.865Z,83.04
2023-03-11T09:21:07.972Z,83.52
2023-03-11T09:23:37.909Z,83.21
2023-03-11T09:26:08.364Z,80.40
2023-03-11T09:28:38.552Z,81.91
2023-03-11T09:31:11.324Z,80.52
2023-03-11T09:33:42.718Z,78.39
2023-03-11T09:36:16.695Z,78.24
2023-03-11T09:38:47.605Z,81.61
2023-03-11T09:41:29.009Z,75.06
2023-03-11T09:44:22.733Z,70.80
2023-03-11T09:47:34.632Z,71.40
2023-03-11T09:50:16.870Z,71.69
2023-03-11T09:52:54.571Z,77.38
2023-03-11T09:55:38.009Z,75.33
2023-03-11T09:58:16.164Z,79.74
2023-03-11T10:00:47.232Z,76.16
2023-03-11T10:03:30.236Z,73.89
2023-03-11T10:06:08.019Z,75.54
2023-03-11T10:08:45.673Z,76.28
2023-03-11T10:11:29.718Z,75.71
2023-03-11T10:14:15.673Z,75.09
2023-03-11T10:16:54.088Z,74.23
2023-03-11T10:19:38.959Z,72.01
2023-03-11T10:22:17.317Z,76.88
2023-03-11T10:25:02.803Z,73.94
2023-03-11T10:27:38.745Z,78.10
2023-03-11T10:30:16.703Z,78.44
2023-03-11T10:32:52.066Z,79.17
2023-03-11T10:35:26.107Z,72.98
2023-03-11T10:37:59.201Z,68.39
2023-03-11T10:40:33.378Z,70.31
2023-03-11T10:43:06.614Z,72.05
2023-03-11T10:45:41.697Z,71.06
2023-03-11T10:48:13.910Z,73.34
2023-03-11T10:50:55.250Z,71.40
2023-03-11T10:53:25.185Z,76.57
2023-03-11T10:55:59.525Z,75.57
2023-03-11T10:58:31.421Z,75.58
2023-03-11T11:01:16.758Z,75.03
2023-03-11T11:03:49.432Z,78.29
2023-03-11T11:06:29.026Z,76.62
2023-03-11T11:09:10.067Z,74.71
2023-03-11T11:11:39.897Z,75.96
2023-03-11T11:14:10.758Z,76.81
2023-03-11T11:16:41.291Z,76.31
2023-03-11T11:19:13.699Z,71.98
2023-03-11T11:21:48.846Z,75.13
2023-03-11T11:24:26.957Z,76.48
2023-03-11T11:27:08.336Z,74.41
2023-03-11T11:29:38.263Z,77.85
2023-03-11T11:32:21.130Z,73.50
2023-03-11T11:35:14.122Z,71.84
2023-03-11T11:37:50.728Z,76.13
2023-03-11T11:40:27.263Z,73.55
2023-03-11T11:43:01.290Z,76.58
2023-03-11T11:45:37.937Z,72.97
2023-03-11T11:48:16.217Z,75.10
2023-03-11T11:50:54.012Z,76.80
2023-03-11T11:53:34.016Z,71.91
2023-03-11T11:56:05.393Z,74.89
2023-03-11T11:58:35.599Z,73.46
2023-03-11T12:01:17.040Z,71.18
2023-03-11T12:04:10.975Z,68.40
2023-03-11T12:06:47.601Z,73.93
2023-03-11T12:09:29.170Z,73.31
2023-03-11T12:12:07.214Z,71.65
2023-03-11T12:14:46.455Z,74.27
2023-03-11T12:17:23.723Z,73.59
2023-03-11T12:19:59.691Z,72.85
2023-03-11T12:23:02.489Z,70.36
2023-03-11T12:25:42.475Z,72.76
2023-03-11T12:28:24.869Z,70.66
2023-03-11T12:30:57.633Z,72.28
2023-03-11T12:33:34.385Z,71.80
2023-03-11T12:36:07.200Z,73.27
2023-03-11T12:38:38.901Z,72.17
2023-03-11T12:41:31.099Z,68.97
2023-03-11T12:44:23.995Z,72.38
2023-03-11T12:47:22.791Z,66.13
2023-03-11T12:49:55.158Z,70.38
2023-03-11T12:52:30.485Z,67.88
2023-03-11T12:55:28.527Z,65.48
2023-03-11T12:58:08.305Z,62.57
2023-03-11T13:00:59.573Z,65.78
2023-03-11T13:03:48.197Z,67.89
2023-03-11T13:06:40.287Z,68.70
2023-03-11T13:09:17.551Z,69.18
2023-03-11T13:11:49.304Z,69.20
2023-03-11T13:14:33.034Z,60.62
2023-03-11T13:17:26.565Z,63.24
2023-03-11T13:19:58.544Z,68.26
2023-03-11T13:23:02.570Z,66.77
2023-03-11T13:25:40.333Z,65.62
2023-03-11T13:28:41.860Z,66.15
2023-03-11T13:31:38.515Z,68.33
2023-03-11T13:34:18.051Z,70.23
2023-03-11T13:37:14.987Z,69.42
2023-03-11T13:40:04.121Z,69.45
2023-03-11T13:42:38.656Z,63.41
2023-03-11T13:45:15.753Z,63.17
2023-03-11T13:47:51.736Z,64.78
2023-03-11T13:50:29.634Z,66.27
2023-03-11T13:53:01.557Z,68.93
2023-03-11T13:55:36.495Z,69.30
2023-03-11T13:58:18.368Z,65.01
2023-03-11T14:00:52.974Z,63.97
2023-03-11T14:03:26.650Z,65.57
2023-03-11T14:06:02.097Z,61.64
2023-03-11T14:08:35.080Z,64.78
2023-03-11T14:11:06.813Z,64.32
2023-03-11T14:13:41.753Z,65.65
2023-03-11T14:16:16.690Z,64.92
2023-03-11T14:18:50.358Z,64.02
2023-03-11T14:21:22.382Z,65.58
2023-03-11T14:23:54.203Z,66.33
2023-03-11T14:26:27.172Z,65.63
2023-03-11T14:29:02.119Z,65.49
2023-03-11T14:31:37.469Z,61.80
2023-03-11T14:34:18.804Z,63.39
2023-03-11T14:36:54.340Z,65.61
2023-03-11T14:39:29.836Z,65.35
2023-03-11T14:42:05.185Z,61.73
2023-03-11T14:44:38.629Z,64.85
2023-03-11T14:47:14.486Z,64.02
2023-03-11T14:49:47.661Z,62.39
2023-03-11T14:52:23.897Z,64.07
2023-03-11T14:54:56.655Z,65.06
2023-03-11T14:57:38.230Z,65.49
2023-03-11T15:00:16.746Z,65.85
2023-03-11T15:02:57.086Z,65.26
2023-03-11T15:05:36.142Z,63.92
2023-03-11T15:08:08.172Z,63.72
2023-03-11T15:10:38.186Z,65.59
2023-03-11T15:13:11.570Z,59.68
2023-03-11T15:15:41.351Z,60.47
2023-03-11T15:18:26.799Z,60.93
2023-03-11T15:21:18.185Z,61.45
2023-03-11T15:23:50.201Z,62.91
2023-03-11T15:26:26.139Z,59.25
2023-03-11T15:28:58.759Z,61.97
2023-03-11T15:31:34.487Z,62.66
2023-03-11T15:34:40.162Z,61.63
2023-03-11T15:37:25.410Z,60.90
2023-03-11T15:39:55.236Z,63.37
2023-03-11T15:42:27.859Z,62.43
2023-03-11T15:45:15.000Z,59.73
2023-03-11T15:47:45.708Z,60.64
2023-03-11T15:50:30.172Z,59.78
2023-03-11T15:53:15.845Z,61.68
2023-03-11T15:55:45.830Z,63.18
2023-03-11T15:58:18.535Z,61.99
2023-03-11T16:00:51.451Z,62.58
2023-03-11T16:03:22.148Z,61.68
2023-03-11T16:05:52.302Z,62.06
2023-03-11T16:08:25.122Z,60.43
2023-03-11T16:10:55.397Z,62.38
2023-03-11T16:13:25.267Z,62.04
2023-03-11T16:15:57.778Z,62.52
2023-03-11T16:18:27.726Z,61.74
2023-03-11T16:20:58.477Z,61.96
2023-03-11T16:23:50.735Z,60.91
2023-03-11T16:26:21.308Z,61.53
2023-03-11T16:28:51.448Z,60.41
2023-03-11T16:31:21.851Z,61.29
2023-03-11T16:33:52.147Z,61.08
2023-03-11T16:36:22.398Z,61.70
2023-03-11T16:38:55.122Z,59.65
2023-03-11T16:41:25.035Z,61.56
2023-03-11T16:43:55.059Z,61.58
2023-03-11T16:46:24.962Z,61.18
2023-03-11T16:48:57.516Z,62.28
2023-03-11T16:51:27.293Z,62.69
2023-03-11T16:53:59.829Z,61.61
2023-03-11T16:56:32.487Z,62.09
2023-03-11T16:59:02.850Z,61.67
2023-03-11T17:01:32.693Z,62.74
2023-03-11T17:04:02.511Z,62.63
2023-03-11T17:06:32.353Z,62.06
2023-03-11T17:09:04.864Z,62.18
2023-03-11T17:11:34.875Z,62.75
2023-03-11T17:14:15.793Z,62.95
2023-03-11T17:16:46.396Z,62.54
2023-03-11T17:19:16.898Z,63.38
2023-03-11T17:21:46.809Z,63.53
2023-03-11T17:24:19.360Z,63.35
2023-03-11T17:26:49.184Z,63.60
2023-03-11T17:29:19.237Z,63.67
2023-03-11T17:31:49.184Z,64.25
2023-03-11T17:34:20.944Z,64.46
2023-03-11T17:36:50.888Z,64.52
2023-03-11T17:39:23.455Z,64.56
2023-03-11T17:41:53.238Z,65.01
2023-03-11T17:44:25.078Z,65.39
2023-03-11T17:46:55.111Z,65.77
2023-03-11T17:49:25.038Z,66.05
2023-03-11T17:51:54.892Z,66.48
2023-03-11T17:54:27.308Z,66.41
2023-03-11T17:56:57.650Z,66.76
2023-03-11T17:59:27.820Z,66.83
2023-03-11T18:01:57.791Z,66.91
2023-03-11T18:04:27.776Z,67.02
2023-03-11T18:06:57.820Z,67.01
2023-03-11T18:09:30.782Z,66.94
2023-03-11T18:12:00.965Z,67.37
2023-03-11T18:14:30.795Z,67.18
2023-03-11T18:17:01.007Z,67.33
2023-03-11T18:19:30.928Z,67.68
2023-03-11T18:22:00.714Z,67.94
2023-03-11T18:24:33.251Z,67.79
2023-03-11T18:27:03.152Z,67.77
2023-03-11T18:29:33.093Z,68.09
2023-03-11T18:32:03.303Z,67.96
2023-03-11T18:34:33.339Z,68.51
2023-03-11T18:37:03.214Z,68.36
2023-03-11T18:39:35.800Z,68.63
2023-03-11T18:42:05.933Z,68.72
2023-03-11T18:44:36.980Z,69.12
2023-03-11T18:47:06.894Z,68.92
2023-03-11T18:49:36.894Z,69.46
2023-03-11T18:52:10.063Z,69.52
2023-03-11T18:54:42.763Z,70.04
2023-03-11T18:57:13.034Z,70.15
2023-03-11T18:59:42.929Z,70.21
2023-03-11T19:02:13.332Z,70.36
2023-03-11T19:04:45.924Z,70.27
2023-03-11T19:07:15.849Z,70.55
2023-03-11T19:09:48.318Z,70.46
2023-03-11T19:12:32.626Z,70.58
2023-03-11T19:15:02.482Z,70.57
2023-03-11T19:17:32.318Z,70.73
2023-03-11T19:20:02.122Z,70.93
2023-03-11T19:22:31.974Z,70.98
2023-03-11T19:25:04.596Z,70.98
2023-03-11T19:27:35.788Z,71.19
2023-03-11T19:30:05.821Z,71.28
2023-03-11T19:32:35.738Z,71.65
2023-03-11T19:35:05.876Z,71.90
2023-03-11T19:37:35.838Z,71.98
2023-03-11T19:40:11.400Z,72.15
2023-03-11T19:42:41.373Z,72.34
2023-03-11T19:45:12.475Z,72.49
2023-03-11T19:47:46.522Z,72.55
2023-03-11T19:50:16.425Z,72.98
2023-03-11T19:52:46.460Z,72.93
2023-03-11T19:55:19.328Z,73.16
2023-03-11T19:57:49.187Z,73.48
2023-03-11T20:00:21.045Z,73.38
2023-03-11T20:02:51.086Z,73.99
2023-03-11T20:05:21.250Z,74.29
2023-03-11T20:07:51.143Z,74.46
2023-03-11T20:10:23.913Z,74.73
2023-03-11T20:13:02.211Z,74.34
2023-03-11T20:15:33.309Z,74.69
2023-03-11T20:18:06.276Z,74.86
2023-03-11T20:20:36.974Z,75.05
2023-03-11T20:23:06.867Z,75.07
2023-03-11T20:25:41.316Z,75.25
2023-03-11T20:28:11.776Z,75.44
2023-03-11T20:30:42.679Z,75.50
2023-03-11T20:33:12.777Z,75.75
2023-03-11T20:35:42.831Z,75.73
2023-03-11T20:38:13.186Z,76.26
2023-03-11T20:40:46.108Z,76.52
2023-03-11T20:43:16.065Z,76.40
2023-03-11T20:45:46.140Z,76.45
2023-03-11T20:48:16.009Z,76.65
2023-03-11T20:50:46.067Z,76.91
2023-03-11T20:53:15.990Z,76.94
2023-03-11T20:55:48.875Z,77.36
2023-03-11T20:58:20.187Z,77.24
2023-03-11T21:00:49.984Z,77.28
2023-03-11T21:03:19.942Z,77.27
2023-03-11T21:05:49.851Z,77.79
2023-03-11T21:08:19.834Z,77.94
2023-03-11T21:10:55.327Z,78.11
2023-03-11T21:13:25.088Z,78.05
2023-03-11T21:16:00.634Z,78.53
2023-03-11T21:18:30.637Z,78.59
2023-03-11T21:21:00.600Z,78.39
2023-03-11T21:23:30.683Z,78.25
2023-03-11T21:26:04.497Z,77.96
2023-03-11T21:28:35.301Z,78.14
2023-03-11T21:31:07.552Z,78.20
2023-03-11T21:33:37.686Z,78.31
2023-03-11T21:36:09.122Z,78.24
2023-03-11T21:38:40.757Z,78.18
2023-03-11T21:41:15.564Z,78.54
2023-03-11T21:43:46.187Z,78.62
2023-03-11T21:46:18.379Z,78.73
2023-03-11T21:48:49.611Z,78.56
2023-03-11T21:51:22.391Z,78.69
2023-03-11T21:53:52.294Z,78.93
2023-03-11T21:56:25.218Z,78.92
2023-03-11T21:58:54.974Z,79.04
2023-03-11T22:01:25.031Z,78.91
2023-03-11T22:03:55.453Z,79.11
2023-03-11T22:06:25.802Z,79.04
2023-03-11T22:08:55.898Z,79.17
2023-03-11T22:11:28.560Z,79.57
2023-03-11T22:14:01.093Z,79.55
2023-03-11T22:16:31.398Z,79.67
2023-03-11T22:19:01.507Z,79.72
2023-03-11T22:21:31.419Z,79.91
2023-03-11T22:24:01.197Z,80.23
2023-03-11T22:26:33.978Z,80.47
2023-03-11T22:29:04.767Z,80.31
2023-03-11T22:31:34.868Z,80.40
2023-03-11T22:34:04.736Z,80.27
2023-03-11T22:36:34.592Z,80.54
2023-03-11T22:39:04.512Z,80.40
2023-03-11T22:41:36.970Z,80.57
2023-03-11T22:44:07.117Z,80.70
2023-03-11T22:46:36.945Z,80.71
2023-03-11T22:49:06.940Z,80.67
2023-03-11T22:51:36.707Z,80.87
2023-03-11T22:54:06.905Z,80.89
2023-03-11T22:56:39.469Z,81.08
2023-03-11T22:59:09.445Z,81.10
2023-03-11T23:01:39.282Z,81.20
2023-03-11T23:04:09.582Z,81.46
2023-03-11T23:06:39.522Z,81.73
2023-03-11T23:09:09.336Z,81.47
2023-03-11T23:11:41.681Z,81.54
2023-03-11T23:14:11.548Z,81.67
2023-03-11T23:16:41.421Z,81.74
2023-03-11T23:19:11.550Z,81.86
2023-03-11T23:21:42.708Z,81.91
2023-03-11T23:24:12.464Z,81.88
2023-03-11T23:26:44.803Z,82.19
2023-03-11T23:29:17.113Z,82.38
2023-03-11T23:31:46.890Z,82.46
2023-03-11T23:34:16.686Z,82.40
2023-03-11T23:36:46.446Z,82.83
2023-03-11T23:39:16.397Z,83.09
2023-03-11T23:41:48.766Z,83.33
2023-03-11T23:44:18.571Z,83.31
2023-03-11T23:46:48.419Z,82.95
2023-03-11T23:49:18.394Z,83.34
2023-03-11T23:51:48.210Z,83.24
2023-03-11T23:54:18.096Z,83.23
2023-03-11T23:56:50.503Z,83.28
2023-03-11T23:59:20.406Z,83.30
