createdAt,value
2023-02-12T00:02:18.391Z,0.13
2023-02-12T00:04:47.583Z,0.02
2023-02-12T00:07:14.524Z,0.22
2023-02-12T00:09:41.650Z,0.29
2023-02-12T00:12:08.573Z,0.29
2023-02-12T00:14:38.076Z,0.37
2023-02-12T00:17:05.047Z,0.26
2023-02-12T00:19:31.987Z,0.36
2023-02-12T00:21:59.145Z,0.45
2023-02-12T00:24:27.063Z,0.38
2023-02-12T00:26:54.003Z,0.48
2023-02-12T00:29:20.948Z,0.48
2023-02-12T00:31:47.909Z,0.43
2023-02-12T00:34:14.958Z,0.59
2023-02-12T00:36:41.904Z,0.60
2023-02-12T00:39:10.574Z,0.62
2023-02-12T00:41:37.740Z,0.60
2023-02-12T00:44:05.001Z,0.63
2023-02-12T00:46:34.935Z,0.52
2023-02-12T00:49:02.026Z,0.55
2023-02-12T00:51:28.898Z,0.54
2023-02-12T00:53:55.773Z,0.49
2023-02-12T00:56:22.627Z,0.46
2023-02-12T00:58:49.850Z,0.43
2023-02-12T01:01:16.958Z,0.31
2023-02-12T01:03:43.809Z,0.28
2023-02-12T01:06:10.676Z,0.24
2023-02-12T01:08:37.500Z,0.28
2023-02-12T01:11:05.837Z,0.23
2023-02-12T01:13:34.129Z,0.22
2023-02-12T01:16:11.053Z,0.17
2023-02-12T01:18:38.800Z,0.15
2023-02-12T01:21:11.125Z,0.12
2023-02-12T01:23:38.010Z,-0.02
2023-02-12T01:26:05.087Z,0.04
2023-02-12T01:28:32.022Z,0.08
2023-02-12T01:30:59.124Z,0.02
2023-02-12T01:33:26.978Z,-0.09
2023-02-12T01:35:55.095Z,-0.09
2023-02-12T01:38:22.157Z,-0.10
2023-02-12T01:40:49.102Z,-0.27
2023-02-12T01:43:16.048Z,-0.19
2023-02-12T01:45:53.984Z,-0.13
2023-02-12T01:48:24.073Z,-0.11
2023-02-12T01:50:53.199Z,-0.06
2023-02-12T01:53:22.139Z,0.13
2023-02-12T01:55:53.651Z,0.29
2023-02-12T01:58:21.075Z,0.36
2023-02-12T02:00:48.614Z,0.36
2023-02-12T02:03:15.795Z,0.41
2023-02-12T02:05:57.195Z,0.45
2023-02-12T02:08:24.214Z,0.52
2023-02-12T02:10:51.081Z,0.50
2023-02-12T02:13:37.327Z,0.54
2023-02-12T02:16:15.751Z,0.50
2023-02-12T02:18:58.104Z,0.51
2023-02-12T02:22:03.811Z,0.56
2023-02-12T02:25:04.595Z,0.64
2023-02-12T02:28:09.856Z,0.64
2023-02-12T02:31:14.061Z,0.69
2023-02-12T02:34:17.304Z,0.65
2023-02-12T02:37:00.056Z,0.70
2023-02-12T02:39:33.517Z,0.71
2023-02-12T02:42:04.880Z,0.74
2023-02-12T02:44:49.001Z,0.79
2023-02-12T02:47:19.312Z,0.67
2023-02-12T02:49:52.511Z,0.55
2023-02-12T02:52:28.716Z,0.68
2023-02-12T02:55:01.602Z,0.79
2023-02-12T02:57:34.190Z,0.77
2023-02-12T03:00:26.178Z,0.72
2023-02-12T03:02:59.551Z,0.77
2023-02-12T03:05:33.615Z,0.53
2023-02-12T03:08:08.803Z,0.80
2023-02-12T03:10:40.986Z,0.59
2023-02-12T03:13:12.420Z,0.69
2023-02-12T03:15:44.635Z,0.76
2023-02-12T03:18:36.673Z,0.78
2023-02-12T03:21:10.829Z,0.77
2023-02-12T03:23:49.978Z,0.77
2023-02-12T03:26:22.950Z,0.75
2023-02-12T03:28:49.912Z,0.76
2023-02-12T03:31:22.732Z,0.83
2023-02-12T03:34:17.776Z,0.85
2023-02-12T03:36:57.493Z,0.88
2023-02-12T03:39:24.346Z,0.86
2023-02-12T03:42:13.689Z,0.90
2023-02-12T03:44:58.505Z,0.90
2023-02-12T03:47:34.433Z,0.95
2023-02-12T03:50:23.014Z,0.93
2023-02-12T03:52:51.186Z,1.00
2023-02-12T03:55:18.143Z,0.94
2023-02-12T03:57:49.579Z,1.02
2023-02-12T04:00:19.758Z,1.01
2023-02-12T04:02:50.873Z,1.01
2023-02-12T04:05:24.893Z,1.05
2023-02-12T04:07:53.188Z,1.06
2023-02-12T04:10:27.440Z,1.04
2023-02-12T04:12:54.339Z,1.06
2023-02-12T04:15:48.693Z,1.05
2023-02-12T04:18:22.673Z,1.06
2023-02-12T04:21:11.291Z,1.13
2023-02-12T04:24:15.551Z,1.11
2023-02-12T04:26:54.382Z,1.16
2023-02-12T04:29:55.766Z,1.17
2023-02-12T04:32:31.760Z,1.12
2023-02-12T04:35:28.082Z,1.10
2023-02-12T04:38:18.104Z,1.06
2023-02-12T04:40:45.765Z,1.04
2023-02-12T04:43:12.761Z,1.02
2023-02-12T04:45:39.821Z,1.11
2023-02-12T04:48:07.158Z,1.06
2023-02-12T04:50:42.677Z,1.15
2023-02-12T04:53:10.526Z,1.02
2023-02-12T04:55:38.087Z,1.13
2023-02-12T04:58:06.185Z,1.10
2023-02-12T05:00:33.557Z,1.09
2023-02-12T05:03:00.486Z,1.12
2023-02-12T05:05:27.862Z,1.19
2023-02-12T05:07:54.973Z,1.02
2023-02-12T05:10:22.202Z,0.99
2023-02-12T05:12:52.610Z,0.77
2023-02-12T05:15:19.776Z,0.91
2023-02-12T05:17:46.937Z,0.96
2023-02-12T05:20:14.219Z,0.97
2023-02-12T05:22:42.012Z,0.98
2023-02-12T05:25:08.836Z,0.94
2023-02-12T05:27:35.878Z,1.06
2023-02-12T05:30:02.994Z,1.05
2023-02-12T05:32:29.774Z,1.02
2023-02-12T05:34:56.686Z,1.01
2023-02-12T05:37:23.554Z,1.08
2023-02-12T05:39:50.715Z,1.04
2023-02-12T05:42:17.656Z,1.07
2023-02-12T05:44:44.694Z,1.14
2023-02-12T05:47:11.736Z,1.20
2023-02-12T05:49:38.581Z,1.11
2023-02-12T05:52:05.430Z,1.18
2023-02-12T05:54:32.331Z,1.25
2023-02-12T05:56:59.287Z,1.18
2023-02-12T05:59:26.131Z,1.23
2023-02-12T06:01:53.294Z,1.33
2023-02-12T06:04:23.901Z,1.29
2023-02-12T06:06:52.303Z,1.37
2023-02-12T06:09:19.228Z,1.44
2023-02-12T06:11:46.277Z,1.46
2023-02-12T06:14:16.105Z,1.57
2023-02-12T06:16:45.763Z,1.64
2023-02-12T06:19:12.733Z,1.66
2023-02-12T06:21:39.645Z,1.68
2023-02-12T06:24:06.843Z,1.64
2023-02-12T06:26:34.104Z,1.63
2023-02-12T06:29:02.170Z,1.78
2023-02-12T06:31:34.581Z,1.81
2023-02-12T06:34:04.686Z,1.85
2023-02-12T06:36:31.539Z,1.89
2023-02-12T06:39:00.606Z,1.97
2023-02-12T06:41:27.404Z,2.04
2023-02-12T06:43:54.226Z,2.05
2023-02-12T06:46:22.288Z,2.18
2023-02-12T06:48:52.568Z,2.27
2023-02-12T06:51:21.961Z,2.17
2023-02-12T06:53:52.009Z,2.28
2023-02-12T06:56:20.696Z,2.45
2023-02-12T06:58:52.082Z,2.46
2023-02-12T07:01:21.670Z,2.49
2023-02-12T07:03:51.937Z,2.50
2023-02-12T07:06:19.737Z,2.50
2023-02-12T07:08:47.388Z,2.49
2023-02-12T07:11:14.820Z,2.51
2023-02-12T07:13:42.760Z,2.50
2023-02-12T07:16:12.730Z,2.70
2023-02-12T07:18:39.950Z,2.79
2023-02-12T07:21:08.288Z,2.94
2023-02-12T07:23:36.360Z,3.09
2023-02-12T07:26:06.325Z,3.21
2023-02-12T07:28:33.981Z,3.39
2023-02-12T07:31:10.577Z,3.37
2023-02-12T07:33:38.447Z,3.44
2023-02-12T07:36:07.708Z,3.53
2023-02-12T07:38:39.611Z,3.57
2023-02-12T07:41:10.630Z,3.59
2023-02-12T07:43:38.317Z,3.46
2023-02-12T07:46:32.537Z,3.67
2023-02-12T07:49:01.662Z,3.74
2023-02-12T07:51:29.375Z,3.74
2023-02-12T07:53:57.029Z,3.80
2023-02-12T07:56:31.990Z,3.66
2023-02-12T07:59:00.926Z,3.83
2023-02-12T08:01:34.511Z,3.87
2023-02-12T08:04:03.871Z,3.97
2023-02-12T08:06:32.992Z,4.09
2023-02-12T08:09:02.250Z,4.16
2023-02-12T08:11:30.439Z,4.05
2023-02-12T08:13:58.473Z,4.08
2023-02-12T08:16:27.552Z,4.04
2023-02-12T08:18:56.271Z,3.89
2023-02-12T08:21:26.653Z,4.05
2023-02-12T08:23:58.184Z,4.21
2023-02-12T08:26:29.480Z,4.25
2023-02-12T08:28:57.815Z,4.13
2023-02-12T08:31:27.592Z,4.12
2023-02-12T08:33:55.813Z,4.12
2023-02-12T08:36:38.712Z,4.15
2023-02-12T08:39:07.189Z,4.15
2023-02-12T08:41:35.580Z,4.15
2023-02-12T08:44:04.824Z,4.09
2023-02-12T08:46:37.142Z,3.86
2023-02-12T08:49:12.275Z,3.89
2023-02-12T08:51:41.269Z,3.69
2023-02-12T08:54:12.105Z,3.80
2023-02-12T08:56:40.066Z,4.01
2023-02-12T08:59:08.183Z,3.93
2023-02-12T09:01:41.851Z,4.14
2023-02-12T09:04:23.844Z,4.18
2023-02-12T09:06:51.644Z,4.19
2023-02-12T09:09:19.908Z,4.02
2023-02-12T09:11:47.294Z,4.01
2023-02-12T09:14:16.194Z,4.18
2023-02-12T09:16:43.700Z,4.35
2023-02-12T09:19:14.780Z,4.25
2023-02-12T09:21:42.185Z,4.23
2023-02-12T09:24:09.652Z,4.23
2023-02-12T09:26:36.960Z,4.37
2023-02-12T09:29:05.159Z,4.35
2023-02-12T09:31:33.382Z,4.36
2023-02-12T09:34:05.834Z,4.59
2023-02-12T09:36:33.586Z,4.69
2023-02-12T09:39:00.933Z,4.54
2023-02-12T09:41:45.938Z,4.65
2023-02-12T09:44:58.762Z,4.46
2023-02-12T09:47:39.440Z,4.52
2023-02-12T09:50:33.667Z,4.45
2023-02-12T09:53:01.601Z,4.54
2023-02-12T09:55:31.907Z,4.44
2023-02-12T09:58:02.653Z,4.51
2023-02-12T10:00:44.650Z,4.67
2023-02-12T10:03:22.379Z,4.66
2023-02-12T10:06:01.905Z,4.84
2023-02-12T10:08:40.733Z,5.06
2023-02-12T10:11:34.703Z,5.14
2023-02-12T10:14:04.396Z,5.14
2023-02-12T10:16:44.085Z,5.16
2023-02-12T10:19:23.036Z,5.35
2023-02-12T10:22:14.365Z,5.45
2023-02-12T10:25:28.534Z,5.38
2023-02-12T10:28:02.337Z,5.12
2023-02-12T10:30:53.684Z,5.34
2023-02-12T10:33:39.572Z,5.34
2023-02-12T10:36:39.972Z,5.65
2023-02-12T10:39:24.221Z,5.78
2023-02-12T10:42:03.285Z,6.06
2023-02-12T10:44:32.348Z,6.08
2023-02-12T10:46:59.333Z,6.09
2023-02-12T10:49:26.512Z,6.40
2023-02-12T10:52:17.654Z,6.51
2023-02-12T10:54:46.397Z,6.43
2023-02-12T10:57:26.379Z,6.57
2023-02-12T11:00:02.778Z,6.50
2023-02-12T11:03:13.603Z,6.67
2023-02-12T11:05:57.311Z,6.51
2023-02-12T11:08:27.430Z,6.35
2023-02-12T11:10:54.399Z,6.32
2023-02-12T11:13:26.299Z,6.35
2023-02-12T11:15:54.052Z,6.25
2023-02-12T11:18:31.972Z,6.30
2023-02-12T11:21:06.690Z,6.25
2023-02-12T11:23:40.545Z,6.23
2023-02-12T11:26:19.531Z,6.22
2023-02-12T11:28:58.762Z,6.22
2023-02-12T11:31:32.279Z,5.99
2023-02-12T11:34:22.025Z,6.04
2023-02-12T11:36:54.150Z,5.90
2023-02-12T11:39:32.593Z,6.02
2023-02-12T11:42:01.556Z,6.07
2023-02-12T11:44:34.548Z,6.04
2023-02-12T11:47:09.491Z,6.18
2023-02-12T11:50:03.735Z,6.35
2023-02-12T11:52:34.262Z,6.52
2023-02-12T11:55:04.916Z,6.65
2023-02-12T11:57:47.417Z,6.64
2023-02-12T12:00:20.290Z,6.67
2023-02-12T12:03:00.551Z,6.57
2023-02-12T12:05:35.524Z,6.54
2023-02-12T12:08:21.250Z,6.52
2023-02-12T12:10:55.543Z,6.61
2023-02-12T12:13:30.488Z,6.57
2023-02-12T12:16:27.942Z,6.36
2023-02-12T12:19:33.024Z,6.40
2023-02-12T12:22:11.747Z,6.29
2023-02-12T12:24:53.277Z,6.43
2023-02-12T12:28:00.038Z,6.20
2023-02-12T12:31:04.197Z,6.18
2023-02-12T12:33:44.711Z,6.06
2023-02-12T12:36:17.629Z,6.10
2023-02-12T12:39:25.988Z,6.27
2023-02-12T12:42:01.675Z,6.16
2023-02-12T12:44:28.409Z,5.78
2023-02-12T12:47:05.448Z,5.95
2023-02-12T12:49:50.865Z,6.00
2023-02-12T12:52:26.706Z,5.69
2023-02-12T12:55:35.637Z,5.66
2023-02-12T12:58:14.257Z,5.51
2023-02-12T13:01:21.523Z,5.48
2023-02-12T13:04:06.954Z,5.55
2023-02-12T13:06:52.606Z,5.44
2023-02-12T13:09:52.493Z,5.56
2023-02-12T13:12:37.931Z,5.64
2023-02-12T13:15:38.384Z,5.51
2023-02-12T13:18:21.288Z,5.57
2023-02-12T13:21:20.256Z,5.45
2023-02-12T13:23:57.629Z,5.60
2023-02-12T13:26:30.987Z,5.65
2023-02-12T13:29:43.158Z,5.59
2023-02-12T13:32:16.089Z,5.56
2023-02-12T13:34:44.713Z,5.46
2023-02-12T13:37:31.784Z,5.58
2023-02-12T13:40:03.019Z,5.58
2023-02-12T13:42:29.953Z,5.49
2023-02-12T13:45:18.242Z,5.51
2023-02-12T13:48:24.166Z,5.55
2023-02-12T13:51:01.079Z,5.45
2023-02-12T13:54:01.665Z,5.42
2023-02-12T13:56:33.362Z,5.34
2023-02-12T13:59:01.037Z,5.19
2023-02-12T14:01:46.493Z,5.19
2023-02-12T14:04:19.505Z,5.28
2023-02-12T14:07:14.287Z,5.24
2023-02-12T14:09:50.321Z,5.27
2023-02-12T14:12:40.925Z,5.17
2023-02-12T14:15:09.402Z,5.32
2023-02-12T14:17:36.925Z,5.17
2023-02-12T14:20:06.976Z,5.15
2023-02-12T14:22:33.980Z,5.15
2023-02-12T14:25:21.849Z,4.53
2023-02-12T14:27:52.728Z,5.04
2023-02-12T14:30:31.712Z,5.07
2023-02-12T14:33:23.801Z,4.98
2023-02-12T14:36:15.073Z,4.92
2023-02-12T14:38:47.465Z,4.91
2023-02-12T14:41:43.383Z,4.87
2023-02-12T14:44:23.425Z,4.88
2023-02-12T14:46:52.806Z,4.90
2023-02-12T14:49:36.819Z,4.87
2023-02-12T14:52:06.306Z,4.82
2023-02-12T14:54:54.630Z,4.80
2023-02-12T14:57:35.278Z,4.83
2023-02-12T15:00:17.500Z,4.82
2023-02-12T15:03:15.230Z,4.77
2023-02-12T15:05:48.143Z,4.65
2023-02-12T15:08:37.096Z,4.69
2023-02-12T15:11:41.323Z,4.67
2023-02-12T15:14:22.380Z,4.27
2023-02-12T15:16:59.903Z,4.58
2023-02-12T15:19:59.878Z,4.56
2023-02-12T15:22:32.198Z,4.53
2023-02-12T15:25:27.783Z,4.56
2023-02-12T15:28:01.214Z,4.45
2023-02-12T15:30:35.941Z,4.33
2023-02-12T15:33:05.690Z,4.34
2023-02-12T15:35:36.037Z,4.28
2023-02-12T15:38:04.297Z,4.21
2023-02-12T15:40:32.103Z,4.18
2023-02-12T15:43:05.085Z,4.14
2023-02-12T15:45:36.867Z,4.14
2023-02-12T15:48:09.962Z,4.15
2023-02-12T15:51:06.422Z,4.12
2023-02-12T15:53:33.808Z,4.06
2023-02-12T15:56:02.645Z,3.96
2023-02-12T15:58:29.491Z,4.05
2023-02-12T16:01:03.998Z,4.02
2023-02-12T16:03:32.264Z,3.99
2023-02-12T16:06:14.024Z,3.97
2023-02-12T16:08:46.693Z,3.99
2023-02-12T16:11:17.803Z,3.93
2023-02-12T16:13:54.217Z,3.92
2023-02-12T16:16:45.595Z,3.89
2023-02-12T16:19:33.154Z,3.88
2023-02-12T16:22:07.833Z,3.84
2023-02-12T16:24:45.392Z,3.88
2023-02-12T16:27:15.142Z,3.87
2023-02-12T16:29:48.448Z,3.78
2023-02-12T16:32:32.957Z,3.84
2023-02-12T16:35:07.561Z,3.84
2023-02-12T16:37:37.478Z,3.80
2023-02-12T16:40:13.307Z,3.80
2023-02-12T16:42:40.072Z,3.78
2023-02-12T16:45:26.631Z,3.73
2023-02-12T16:48:25.404Z,3.71
2023-02-12T16:50:56.338Z,3.66
2023-02-12T16:53:33.406Z,3.72
2023-02-12T16:56:01.995Z,3.75
2023-02-12T16:58:29.197Z,3.68
2023-02-12T17:00:57.952Z,3.75
2023-02-12T17:03:26.130Z,3.64
2023-02-12T17:05:55.555Z,3.51
2023-02-12T17:08:23.925Z,3.50
2023-02-12T17:10:51.719Z,3.41
2023-02-12T17:13:20.958Z,3.29
2023-02-12T17:15:59.869Z,3.20
2023-02-12T17:18:27.450Z,3.12
2023-02-12T17:21:03.615Z,3.11
2023-02-12T17:23:31.346Z,3.00
2023-02-12T17:25:58.619Z,2.93
2023-02-12T17:28:25.838Z,2.87
2023-02-12T17:30:53.748Z,2.86
2023-02-12T17:33:53.834Z,2.88
2023-02-12T17:36:20.694Z,2.87
2023-02-12T17:38:47.549Z,2.86
2023-02-12T17:41:14.460Z,2.87
2023-02-12T17:43:41.326Z,2.86
2023-02-12T17:46:13.237Z,2.80
2023-02-12T17:48:40.711Z,2.87
2023-02-12T17:51:11.576Z,2.85
2023-02-12T17:53:40.320Z,2.82
2023-02-12T17:56:19.533Z,2.82
2023-02-12T17:58:47.330Z,2.87
2023-02-12T18:01:23.474Z,2.24
2023-02-12T18:03:59.748Z,2.90
2023-02-12T18:06:30.186Z,2.96
2023-02-12T18:09:01.936Z,2.86
2023-02-12T18:11:29.519Z,2.85
2023-02-12T18:13:57.998Z,2.83
2023-02-12T18:16:28.045Z,2.80
2023-02-12T18:18:55.362Z,2.86
2023-02-12T18:21:22.144Z,2.81
2023-02-12T18:23:49.061Z,2.73
2023-02-12T18:26:17.820Z,2.71
2023-02-12T18:28:45.336Z,2.69
2023-02-12T18:31:12.925Z,2.71
2023-02-12T18:33:40.269Z,2.66
2023-02-12T18:36:10.525Z,2.62
2023-02-12T18:38:42.077Z,2.57
2023-02-12T18:41:18.523Z,2.38
2023-02-12T18:43:48.784Z,2.41
2023-02-12T18:46:22.214Z,2.32
2023-02-12T18:48:50.002Z,2.34
2023-02-12T18:51:22.326Z,2.30
2023-02-12T18:53:55.514Z,2.21
2023-02-12T18:56:25.530Z,2.10
2023-02-12T18:59:00.270Z,2.23
2023-02-12T19:01:31.572Z,2.25
2023-02-12T19:04:01.640Z,2.29
2023-02-12T19:06:30.021Z,2.30
2023-02-12T19:09:01.260Z,2.28
2023-02-12T19:11:28.614Z,2.25
2023-02-12T19:13:56.140Z,2.24
2023-02-12T19:16:24.941Z,2.29
2023-02-12T19:18:58.476Z,2.28
2023-02-12T19:21:28.547Z,2.26
2023-02-12T19:23:57.320Z,2.23
2023-02-12T19:26:25.404Z,2.33
2023-02-12T19:28:52.987Z,2.26
2023-02-12T19:31:23.191Z,2.29
2023-02-12T19:34:07.443Z,2.21
2023-02-12T19:36:36.511Z,2.30
2023-02-12T19:39:07.131Z,2.26
2023-02-12T19:41:41.203Z,2.13
2023-02-12T19:44:26.150Z,2.23
2023-02-12T19:46:53.435Z,2.20
2023-02-12T19:49:23.636Z,2.17
2023-02-12T19:51:50.869Z,2.21
2023-02-12T19:54:19.831Z,2.17
2023-02-12T19:56:47.454Z,2.21
2023-02-12T19:59:19.706Z,2.15
2023-02-12T20:01:48.366Z,2.13
2023-02-12T20:04:20.570Z,2.16
2023-02-12T20:06:52.467Z,2.16
2023-02-12T20:09:23.456Z,2.14
2023-02-12T20:11:50.654Z,2.04
2023-02-12T20:14:18.147Z,1.98
2023-02-12T20:16:51.113Z,2.01
2023-02-12T20:19:24.862Z,1.94
2023-02-12T20:21:56.685Z,1.69
2023-02-12T20:24:29.749Z,1.76
2023-02-12T20:26:58.091Z,1.83
2023-02-12T20:29:25.251Z,1.84
2023-02-12T20:31:52.920Z,1.80
2023-02-12T20:34:22.996Z,1.64
2023-02-12T20:36:50.080Z,1.62
2023-02-12T20:39:19.706Z,1.61
2023-02-12T20:41:48.732Z,1.45
2023-02-12T20:44:20.180Z,1.53
2023-02-12T20:46:49.084Z,1.36
2023-02-12T20:49:18.330Z,1.34
2023-02-12T20:51:45.872Z,1.18
2023-02-12T20:54:13.170Z,1.16
2023-02-12T20:56:42.606Z,1.12
2023-02-12T20:59:11.947Z,1.13
2023-02-12T21:01:41.240Z,1.12
2023-02-12T21:04:14.392Z,1.01
2023-02-12T21:06:41.757Z,1.03
2023-02-12T21:09:11.467Z,0.99
2023-02-12T21:11:40.038Z,0.87
2023-02-12T21:14:23.831Z,0.80
2023-02-12T21:16:52.806Z,0.76
2023-02-12T21:19:20.181Z,0.75
2023-02-12T21:21:47.884Z,0.61
2023-02-12T21:24:19.003Z,0.62
2023-02-12T21:26:48.829Z,0.57
2023-02-12T21:29:15.860Z,0.55
2023-02-12T21:31:45.968Z,0.56
2023-02-12T21:34:16.464Z,0.54
2023-02-12T21:36:45.363Z,0.55
2023-02-12T21:39:24.545Z,0.58
2023-02-12T21:41:54.172Z,0.60
2023-02-12T21:44:22.116Z,0.56
2023-02-12T21:46:49.520Z,0.54
2023-02-12T21:49:24.692Z,0.53
2023-02-12T21:51:53.992Z,0.32
2023-02-12T21:54:21.494Z,0.27
2023-02-12T21:56:50.750Z,0.37
2023-02-12T21:59:18.682Z,0.35
2023-02-12T22:01:48.432Z,0.27
2023-02-12T22:04:16.304Z,0.23
2023-02-12T22:06:46.816Z,0.05
2023-02-12T22:09:15.612Z,0.13
2023-02-12T22:11:43.475Z,0.03
2023-02-12T22:14:15.530Z,0.06
2023-02-12T22:16:44.255Z,-0.10
2023-02-12T22:19:11.248Z,-0.07
2023-02-12T22:21:40.863Z,-0.18
2023-02-12T22:24:11.500Z,-0.10
2023-02-12T22:26:38.323Z,-0.07
2023-02-12T22:29:08.475Z,-0.13
2023-02-12T22:31:38.065Z,-0.20
2023-02-12T22:34:08.366Z,-0.47
2023-02-12T22:36:37.379Z,-0.37
2023-02-12T22:39:05.533Z,-0.24
2023-02-12T22:41:33.252Z,-0.29
2023-02-12T22:44:01.545Z,-0.40
2023-02-12T22:46:28.392Z,-0.42
2023-02-12T22:48:55.441Z,-0.35
2023-02-12T22:51:25.037Z,-0.32
2023-02-12T22:53:53.064Z,-0.36
2023-02-12T22:56:20.498Z,-0.39
2023-02-12T22:58:47.588Z,-0.46
2023-02-12T23:01:17.959Z,-0.54
2023-02-12T23:03:45.725Z,-0.71
2023-02-12T23:06:23.338Z,-0.68
2023-02-12T23:08:52.409Z,-0.61
2023-02-12T23:11:20.448Z,-0.64
2023-02-12T23:13:47.683Z,-0.71
2023-02-12T23:16:15.019Z,-0.84
2023-02-12T23:18:42.118Z,-0.78
2023-02-12T23:21:09.402Z,-0.94
2023-02-12T23:23:36.336Z,-0.84
2023-02-12T23:26:03.768Z,-0.79
2023-02-12T23:28:31.028Z,-0.98
2023-02-12T23:30:58.759Z,-0.84
2023-02-12T23:33:25.999Z,-0.80
2023-02-12T23:35:52.791Z,-0.84
2023-02-12T23:38:19.759Z,-0.91
2023-02-12T23:40:48.195Z,-0.92
2023-02-12T23:43:15.166Z,-0.90
2023-02-12T23:45:44.537Z,-0.93
2023-02-12T23:48:11.526Z,-0.93
2023-02-12T23:50:38.472Z,-1.05
2023-02-12T23:53:05.575Z,-1.03
2023-02-12T23:55:35.696Z,-1.11
2023-02-12T23:58:04.038Z,-1.07
