createdAt,value
2018-12-18T00:02:18.635Z,-1.00
2018-12-18T00:07:26.690Z,-1.10
2018-12-18T00:12:34.356Z,-1.10
2018-12-18T00:17:44.531Z,-1.10
2018-12-18T00:22:50.920Z,-1.10
2018-12-18T00:27:56.764Z,-1.10
2018-12-18T00:33:06.457Z,-1.10
2018-12-18T00:38:12.409Z,-1.10
2018-12-18T00:43:20.258Z,-1.10
2018-12-18T00:48:26.091Z,-1.10
2018-12-18T00:53:32.058Z,-1.10
2018-12-18T00:58:39.387Z,-1.20
2018-12-18T01:03:52.559Z,-1.20
2018-12-18T01:08:54.315Z,-1.20
2018-12-18T01:14:04.566Z,-1.20
2018-12-18T01:19:13.143Z,-1.20
2018-12-18T01:24:20.283Z,-1.20
2018-12-18T01:29:27.067Z,-1.20
2018-12-18T01:34:32.860Z,-1.20
2018-12-18T01:39:40.165Z,-1.20
2018-12-18T01:44:48.426Z,-1.20
2018-12-18T01:49:54.261Z,-1.20
2018-12-18T01:55:00.090Z,-1.20
2018-12-18T02:00:06.113Z,-1.20
2018-12-18T02:05:12.870Z,-1.20
2018-12-18T02:10:18.801Z,-1.10
2018-12-18T02:15:25.050Z,-1.10
2018-12-18T02:20:31.118Z,-1.00
2018-12-18T02:25:38.196Z,-1.00
2018-12-18T02:30:45.121Z,-1.00
2018-12-18T02:35:51.152Z,-1.00
2018-12-18T02:40:57.157Z,-1.00
2018-12-18T02:46:03.048Z,-1.00
2018-12-18T02:51:08.869Z,-1.00
2018-12-18T02:56:14.802Z,-1.00
2018-12-18T03:01:28.049Z,-0.90
2018-12-18T03:06:36.465Z,-0.90
2018-12-18T03:11:42.253Z,-0.90
2018-12-18T03:16:50.652Z,-0.90
2018-12-18T03:21:56.568Z,-0.90
2018-12-18T03:27:02.458Z,-0.90
2018-12-18T03:32:12.909Z,-1.00
2018-12-18T03:37:18.710Z,-1.00
2018-12-18T03:42:24.667Z,-1.10
2018-12-18T03:47:33.265Z,-1.00
2018-12-18T03:52:46.898Z,-1.10
2018-12-18T03:57:56.206Z,-1.10
2018-12-18T04:03:06.912Z,-1.10
2018-12-18T04:08:13.721Z,-1.00
2018-12-18T04:13:20.324Z,-1.00
2018-12-18T04:18:26.181Z,-1.00
2018-12-18T04:23:32.592Z,-1.00
2018-12-18T04:28:38.887Z,-0.90
2018-12-18T04:33:44.707Z,-0.90
2018-12-18T04:38:51.765Z,-1.00
2018-12-18T04:43:57.651Z,-1.00
2018-12-18T04:49:05.658Z,-1.10
2018-12-18T04:54:17.107Z,-1.20
2018-12-18T04:59:23.968Z,-1.20
2018-12-18T05:04:29.970Z,-1.10
2018-12-18T05:09:41.520Z,-1.20
2018-12-18T05:14:48.655Z,-1.20
2018-12-18T05:19:55.457Z,-1.20
2018-12-18T05:25:01.295Z,-1.20
2018-12-18T05:30:10.744Z,-1.20
2018-12-18T05:35:16.537Z,-1.20
2018-12-18T05:40:25.194Z,-1.20
2018-12-18T05:45:32.004Z,-1.30
2018-12-18T05:50:37.715Z,-1.30
2018-12-18T05:55:43.650Z,-1.30
2018-12-18T06:00:52.638Z,-1.30
2018-12-18T06:06:00.493Z,-1.40
2018-12-18T06:11:06.226Z,-1.40
2018-12-18T06:16:12.191Z,-1.40
2018-12-18T06:21:19.101Z,-1.50
2018-12-18T06:26:26.743Z,-1.50
2018-12-18T06:31:34.520Z,-1.50
2018-12-18T06:36:40.437Z,-1.50
2018-12-18T06:41:46.363Z,-1.60
2018-12-18T06:46:52.247Z,-1.60
2018-12-18T06:51:58.174Z,-1.60
2018-12-18T06:57:04.598Z,-1.60
2018-12-18T07:02:10.766Z,-1.60
2018-12-18T07:07:24.826Z,-1.70
2018-12-18T07:12:32.526Z,-1.70
2018-12-18T07:17:38.789Z,-1.60
2018-12-18T07:22:45.686Z,-1.60
2018-12-18T07:27:55.133Z,-1.60
2018-12-18T07:33:02.048Z,-1.60
2018-12-18T07:38:08.465Z,-1.50
2018-12-18T07:43:14.449Z,-1.50
2018-12-18T07:48:38.470Z,-1.50
2018-12-18T07:53:48.374Z,-1.50
2018-12-18T07:58:54.281Z,-1.40
2018-12-18T08:04:02.074Z,-1.40
2018-12-18T08:09:08.953Z,-1.30
2018-12-18T08:14:14.775Z,-1.30
2018-12-18T08:19:20.849Z,-1.30
2018-12-18T08:24:26.902Z,-1.20
2018-12-18T08:34:55.056Z,-1.00
2018-12-18T08:40:00.875Z,-1.00
2018-12-18T08:45:09.217Z,-0.90
2018-12-18T08:50:15.263Z,-0.90
2018-12-18T08:55:28.522Z,-0.80
2018-12-18T09:00:38.571Z,-0.70
2018-12-18T09:05:50.808Z,-0.70
2018-12-18T09:10:58.694Z,-0.60
2018-12-18T09:16:09.662Z,-0.50
2018-12-18T09:21:18.817Z,-0.50
2018-12-18T09:26:25.822Z,-0.50
2018-12-18T09:31:31.973Z,-0.50
2018-12-18T09:36:38.674Z,-0.50
2018-12-18T09:41:47.481Z,-0.50
2018-12-18T09:46:53.275Z,-0.40
2018-12-18T09:52:03.881Z,-0.40
2018-12-18T09:58:20.906Z,-0.30
2018-12-18T10:03:33.485Z,-0.30
2018-12-18T10:08:40.600Z,-0.30
2018-12-18T10:14:05.411Z,-0.30
2018-12-18T10:19:14.419Z,-0.30
2018-12-18T10:24:22.050Z,-0.20
2018-12-18T10:29:28.232Z,-0.20
2018-12-18T10:34:36.181Z,-0.20
2018-12-18T10:39:43.253Z,-0.20
2018-12-18T10:44:50.076Z,-0.20
2018-12-18T10:49:55.909Z,-0.10
2018-12-18T10:55:01.765Z,-0.20
2018-12-18T11:00:13.703Z,-0.20
2018-12-18T11:05:19.628Z,-0.20
2018-12-18T11:10:25.793Z,-0.10
2018-12-18T11:15:31.599Z,-0.10
2018-12-18T11:20:39.224Z,0.00
2018-12-18T11:25:46.327Z,0.00
2018-12-18T11:30:54.194Z,0.10
2018-12-18T11:36:00.313Z,0.00
2018-12-18T11:41:06.939Z,0.10
2018-12-18T11:46:12.765Z,0.10
2018-12-18T11:51:19.775Z,0.10
2018-12-18T11:56:27.330Z,0.20
2018-12-18T12:01:48.339Z,0.20
2018-12-18T12:06:55.678Z,0.20
2018-12-18T12:12:02.644Z,0.20
2018-12-18T12:17:08.446Z,0.20
2018-12-18T12:22:14.250Z,0.20
2018-12-18T12:27:25.430Z,0.20
2018-12-18T12:32:34.230Z,0.10
2018-12-18T12:37:40.621Z,0.10
2018-12-18T12:42:50.721Z,0.00
2018-12-18T12:48:00.435Z,0.00
2018-12-18T12:53:08.803Z,-0.10
2018-12-18T12:58:14.898Z,-0.10
2018-12-18T13:03:20.794Z,-0.10
2018-12-18T13:08:26.677Z,-0.10
2018-12-18T13:13:34.350Z,-0.20
2018-12-18T13:18:41.565Z,-0.20
2018-12-18T13:23:48.436Z,-0.20
2018-12-18T13:28:54.552Z,-0.30
2018-12-18T13:34:02.446Z,-0.30
2018-12-18T13:39:08.717Z,-0.30
2018-12-18T13:44:14.774Z,-0.40
2018-12-18T13:49:21.490Z,-0.40
2018-12-18T13:54:27.646Z,-0.40
2018-12-18T13:59:34.512Z,-0.40
2018-12-18T14:04:41.442Z,-0.50
2018-12-18T14:09:50.198Z,-0.50
2018-12-18T14:14:56.751Z,-0.50
2018-12-18T14:20:04.869Z,-0.50
2018-12-18T14:25:18.250Z,-0.50
2018-12-18T14:30:25.390Z,-0.60
2018-12-18T14:35:32.264Z,-0.60
2018-12-18T14:40:38.200Z,-0.60
2018-12-18T14:45:46.595Z,-0.60
2018-12-18T14:50:52.799Z,-0.60
2018-12-18T14:55:59.964Z,-0.60
2018-12-18T15:01:06.511Z,-0.60
2018-12-18T15:06:12.601Z,-0.70
2018-12-18T15:11:18.800Z,-0.70
2018-12-18T15:16:24.784Z,-0.80
2018-12-18T15:21:31.695Z,-0.80
2018-12-18T15:26:43.610Z,-0.80
2018-12-18T15:31:54.403Z,-0.90
2018-12-18T15:37:01.421Z,-0.90
2018-12-18T15:42:08.769Z,-0.90
2018-12-18T15:47:21.243Z,-0.90
2018-12-18T15:52:27.345Z,-0.90
2018-12-18T15:57:34.474Z,-0.90
2018-12-18T16:02:41.779Z,-0.90
2018-12-18T16:07:48.981Z,-0.90
2018-12-18T16:12:56.943Z,-0.90
2018-12-18T16:18:04.921Z,-1.00
2018-12-18T16:23:11.563Z,-1.00
2018-12-18T16:28:19.142Z,-1.00
2018-12-18T16:33:25.010Z,-1.00
2018-12-18T16:38:30.824Z,-1.00
2018-12-18T16:43:39.359Z,-1.00
2018-12-18T16:48:46.300Z,-1.00
2018-12-18T16:53:52.250Z,-1.00
2018-12-18T16:59:01.457Z,-1.00
2018-12-18T17:04:10.218Z,-1.00
2018-12-18T17:09:18.366Z,-1.00
2018-12-18T17:14:27.935Z,-1.00
2018-12-18T17:19:35.867Z,-1.00
2018-12-18T17:24:44.869Z,-1.00
2018-12-18T17:29:52.130Z,-0.90
2018-12-18T17:34:59.537Z,-1.00
2018-12-18T17:40:08.361Z,-0.90
2018-12-18T17:45:14.922Z,-0.90
2018-12-18T17:50:25.060Z,-0.90
2018-12-18T17:55:31.682Z,-0.80
2018-12-18T18:00:42.200Z,-0.80
2018-12-18T18:05:51.144Z,-0.90
2018-12-18T18:10:59.239Z,-0.80
2018-12-18T18:16:06.099Z,-0.80
2018-12-18T18:21:13.043Z,-0.80
2018-12-18T18:26:19.223Z,-0.80
2018-12-18T18:31:25.642Z,-0.80
2018-12-18T18:36:32.476Z,-0.80
2018-12-18T18:41:38.388Z,-0.80
2018-12-18T18:46:44.318Z,-0.80
2018-12-18T18:51:50.648Z,-0.80
2018-12-18T18:56:56.622Z,-0.70
2018-12-18T19:02:02.806Z,-0.70
2018-12-18T19:07:08.998Z,-0.80
2018-12-18T19:12:16.125Z,-0.80
2018-12-18T19:17:24.466Z,-0.80
2018-12-18T19:22:31.618Z,-0.80
2018-12-18T19:27:37.756Z,-0.80
2018-12-18T19:32:44.992Z,-0.80
2018-12-18T19:37:52.775Z,-0.80
2018-12-18T19:42:58.831Z,-0.70
2018-12-18T19:48:05.174Z,-0.80
2018-12-18T19:53:11.141Z,-0.80
2018-12-18T19:58:18.061Z,-0.80
2018-12-18T20:03:24.910Z,-0.80
2018-12-18T20:08:36.235Z,-0.80
2018-12-18T20:13:43.405Z,-0.80
2018-12-18T20:18:49.459Z,-0.80
2018-12-18T20:23:57.694Z,-0.80
2018-12-18T20:29:04.884Z,-0.80
2018-12-18T20:34:12.229Z,-0.80
2018-12-18T20:39:20.104Z,-0.80
2018-12-18T20:44:26.093Z,-0.70
2018-12-18T20:49:32.956Z,-0.70
2018-12-18T20:54:38.916Z,-0.80
2018-12-18T20:59:46.525Z,-0.80
2018-12-18T21:04:53.916Z,-0.70
2018-12-18T21:10:02.940Z,-0.70
2018-12-18T21:15:09.106Z,-0.70
2018-12-18T21:20:16.058Z,-0.70
2018-12-18T21:25:23.303Z,-0.70
2018-12-18T21:30:29.219Z,-0.70
2018-12-18T21:35:36.465Z,-0.70
2018-12-18T21:40:43.515Z,-0.70
2018-12-18T21:45:49.348Z,-0.70
2018-12-18T21:50:55.412Z,-0.60
2018-12-18T21:56:02.619Z,-0.60
2018-12-18T22:01:09.801Z,-0.60
2018-12-18T22:06:15.831Z,-0.60
2018-12-18T22:11:23.796Z,-0.60
2018-12-18T22:16:29.668Z,-0.60
2018-12-18T22:21:35.561Z,-0.60
2018-12-18T22:26:41.458Z,-0.60
2018-12-18T22:31:48.670Z,-0.60
2018-12-18T22:36:55.002Z,-0.50
2018-12-18T22:42:01.071Z,-0.60
2018-12-18T22:47:07.658Z,-0.60
2018-12-18T22:52:15.425Z,-0.50
2018-12-18T22:57:22.908Z,-0.50
2018-12-18T23:02:28.764Z,-0.50
2018-12-18T23:07:37.152Z,-0.50
2018-12-18T23:12:45.735Z,-0.50
2018-12-18T23:17:52.797Z,-0.50
2018-12-18T23:22:58.682Z,-0.50
2018-12-18T23:28:06.999Z,-0.40
2018-12-18T23:33:15.298Z,-0.40
2018-12-18T23:38:21.111Z,-0.40
2018-12-18T23:43:28.500Z,-0.50
2018-12-18T23:48:39.698Z,-0.40
2018-12-18T23:53:44.831Z,-0.40
2018-12-18T23:58:52.849Z,-0.40
