createdAt,value
2023-04-09T00:00:18.299Z,7.70
2023-04-09T00:02:45.878Z,7.60
2023-04-09T00:05:14.164Z,7.60
2023-04-09T00:07:43.161Z,7.60
2023-04-09T00:10:11.671Z,7.60
2023-04-09T00:12:38.929Z,7.50
2023-04-09T00:15:08.395Z,7.50
2023-04-09T00:17:37.049Z,7.50
2023-04-09T00:20:04.676Z,7.50
2023-04-09T00:22:31.946Z,7.50
2023-04-09T00:24:59.165Z,7.40
2023-04-09T00:27:26.575Z,7.40
2023-04-09T00:29:56.712Z,7.40
2023-04-09T00:32:24.186Z,7.40
2023-04-09T00:34:51.563Z,7.40
2023-04-09T00:37:19.393Z,7.40
2023-04-09T00:39:47.671Z,7.30
2023-04-09T00:42:14.922Z,7.40
2023-04-09T00:44:42.128Z,7.40
2023-04-09T00:47:09.608Z,7.40
2023-04-09T00:49:36.833Z,7.40
2023-04-09T00:52:04.345Z,7.40
2023-04-09T00:54:32.363Z,7.30
2023-04-09T00:57:00.774Z,7.40
2023-04-09T00:59:28.748Z,7.40
2023-04-09T01:01:56.085Z,7.40
2023-04-09T01:04:24.788Z,7.40
2023-04-09T01:06:59.084Z,7.40
2023-04-09T01:10:09.351Z,7.30
2023-04-09T01:12:56.974Z,7.30
2023-04-09T01:15:31.408Z,7.40
2023-04-09T01:18:16.020Z,7.30
2023-04-09T01:20:58.179Z,7.30
2023-04-09T01:23:56.186Z,7.30
2023-04-09T01:26:51.962Z,7.30
2023-04-09T01:29:21.595Z,7.30
2023-04-09T01:31:50.793Z,7.30
2023-04-09T01:34:20.231Z,7.30
2023-04-09T01:36:55.470Z,7.30
2023-04-09T01:39:23.508Z,7.30
2023-04-09T01:41:51.327Z,7.30
2023-04-09T01:44:19.965Z,7.30
2023-04-09T01:46:48.396Z,7.30
2023-04-09T01:49:17.150Z,7.30
2023-04-09T01:51:44.545Z,7.30
2023-04-09T01:54:11.738Z,7.30
2023-04-09T01:56:43.568Z,7.30
2023-04-09T01:59:10.936Z,7.30
2023-04-09T02:01:58.522Z,7.30
2023-04-09T02:04:40.688Z,7.30
2023-04-09T02:07:13.961Z,7.20
2023-04-09T02:09:43.821Z,7.20
2023-04-09T02:12:14.449Z,7.20
2023-04-09T02:14:42.765Z,7.20
2023-04-09T02:17:10.137Z,7.20
2023-04-09T02:19:47.816Z,7.10
2023-04-09T02:22:16.246Z,7.10
2023-04-09T02:24:43.742Z,7.00
2023-04-09T02:27:11.155Z,7.00
2023-04-09T02:29:40.100Z,6.90
2023-04-09T02:32:07.713Z,6.90
2023-04-09T02:34:35.025Z,6.80
2023-04-09T02:37:02.273Z,6.80
2023-04-09T02:39:29.537Z,6.70
2023-04-09T02:41:57.977Z,6.70
2023-04-09T02:44:27.513Z,6.60
2023-04-09T02:46:55.961Z,6.60
2023-04-09T02:49:23.339Z,6.50
2023-04-09T02:51:50.701Z,6.40
2023-04-09T02:54:18.157Z,6.30
2023-04-09T02:56:45.584Z,6.20
2023-04-09T02:59:12.856Z,6.10
2023-04-09T03:01:40.325Z,6.00
2023-04-09T03:04:07.695Z,5.90
2023-04-09T03:06:35.049Z,5.80
2023-04-09T03:09:02.330Z,5.60
2023-04-09T03:11:29.572Z,5.60
2023-04-09T03:13:56.752Z,5.50
2023-04-09T03:16:25.839Z,5.40
2023-04-09T03:18:53.405Z,5.40
2023-04-09T03:21:21.136Z,5.20
2023-04-09T03:23:50.429Z,5.20
2023-04-09T03:26:17.720Z,5.10
2023-04-09T03:28:50.289Z,5.00
2023-04-09T03:31:17.936Z,5.00
2023-04-09T03:33:46.502Z,5.00
2023-04-09T03:36:14.256Z,4.90
2023-04-09T03:38:57.188Z,4.90
2023-04-09T03:41:33.883Z,4.90
2023-04-09T03:44:05.035Z,4.80
2023-04-09T03:46:41.121Z,4.80
2023-04-09T03:49:13.241Z,4.80
2023-04-09T03:51:44.682Z,4.80
2023-04-09T03:54:12.612Z,4.70
2023-04-09T03:56:41.082Z,4.70
2023-04-09T03:59:11.529Z,4.70
2023-04-09T04:01:41.787Z,4.70
2023-04-09T04:04:09.822Z,4.60
2023-04-09T04:06:51.579Z,4.60
2023-04-09T04:09:28.258Z,4.60
2023-04-09T04:12:02.362Z,4.60
2023-04-09T04:14:49.887Z,4.50
2023-04-09T04:17:31.368Z,4.50
2023-04-09T04:19:59.402Z,4.50
2023-04-09T04:22:27.431Z,4.50
2023-04-09T04:24:58.967Z,4.50
2023-04-09T04:27:26.340Z,4.50
2023-04-09T04:29:54.036Z,4.40
2023-04-09T04:32:33.385Z,4.40
2023-04-09T04:35:05.322Z,4.40
2023-04-09T04:37:32.871Z,4.40
2023-04-09T04:40:02.881Z,4.30
2023-04-09T04:42:32.144Z,4.30
2023-04-09T04:45:02.099Z,4.30
2023-04-09T04:47:44.169Z,4.30
2023-04-09T04:50:11.470Z,4.30
2023-04-09T04:52:51.880Z,4.30
2023-04-09T04:55:20.934Z,4.30
2023-04-09T04:57:52.397Z,4.30
2023-04-09T05:00:22.246Z,4.30
2023-04-09T05:02:49.679Z,4.30
2023-04-09T05:05:21.773Z,4.30
2023-04-09T05:07:53.213Z,4.40
2023-04-09T05:10:21.529Z,4.40
2023-04-09T05:12:48.826Z,4.40
2023-04-09T05:15:25.716Z,4.50
2023-04-09T05:17:53.065Z,4.50
2023-04-09T05:20:20.978Z,4.50
2023-04-09T05:23:10.454Z,4.60
2023-04-09T05:25:43.257Z,4.70
2023-04-09T05:28:21.817Z,4.70
2023-04-09T05:30:56.184Z,4.80
2023-04-09T05:33:23.797Z,4.80
2023-04-09T05:35:51.436Z,4.90
2023-04-09T05:38:19.556Z,4.90
2023-04-09T05:40:54.808Z,4.90
2023-04-09T05:43:22.411Z,5.00
2023-04-09T05:45:49.863Z,5.00
2023-04-09T05:48:18.611Z,5.10
2023-04-09T05:50:55.598Z,5.20
2023-04-09T05:53:26.212Z,5.20
2023-04-09T05:55:53.544Z,5.30
2023-04-09T05:58:25.118Z,5.30
2023-04-09T06:00:53.213Z,5.40
2023-04-09T06:03:20.972Z,5.40
2023-04-09T06:05:48.494Z,5.50
2023-04-09T06:08:16.301Z,5.50
2023-04-09T06:10:43.582Z,5.50
2023-04-09T06:13:10.946Z,5.60
2023-04-09T06:15:39.283Z,5.60
2023-04-09T06:18:06.924Z,5.60
2023-04-09T06:20:34.362Z,5.80
2023-04-09T06:23:01.653Z,5.80
2023-04-09T06:25:29.012Z,5.80
2023-04-09T06:27:56.788Z,5.90
2023-04-09T06:30:24.069Z,6.00
2023-04-09T06:32:54.955Z,6.00
2023-04-09T06:35:23.186Z,6.10
2023-04-09T06:37:50.512Z,6.20
2023-04-09T06:40:19.222Z,6.30
2023-04-09T06:42:47.959Z,6.40
2023-04-09T06:45:23.418Z,6.50
2023-04-09T06:47:50.599Z,6.60
2023-04-09T06:50:18.015Z,6.60
2023-04-09T06:52:45.525Z,6.70
2023-04-09T06:55:13.039Z,6.80
2023-04-09T06:57:40.547Z,6.80
2023-04-09T07:00:08.548Z,6.90
2023-04-09T07:02:41.139Z,7.00
2023-04-09T07:05:09.848Z,7.10
2023-04-09T07:07:37.063Z,7.10
2023-04-09T07:10:04.425Z,7.20
2023-04-09T07:12:35.203Z,7.20
2023-04-09T07:15:04.595Z,7.30
2023-04-09T07:17:32.458Z,7.40
2023-04-09T07:19:59.854Z,7.40
2023-04-09T07:22:29.573Z,7.50
2023-04-09T07:24:59.199Z,7.60
2023-04-09T07:27:30.705Z,7.70
2023-04-09T07:29:59.438Z,7.80
2023-04-09T07:32:30.954Z,7.90
2023-04-09T07:34:59.575Z,8.00
2023-04-09T07:37:27.268Z,8.10
2023-04-09T07:39:54.904Z,8.20
2023-04-09T07:42:22.363Z,8.40
2023-04-09T07:44:49.977Z,8.50
2023-04-09T07:47:17.360Z,8.60
2023-04-09T07:49:44.643Z,8.70
2023-04-09T07:52:12.181Z,8.70
2023-04-09T07:54:39.725Z,8.80
2023-04-09T07:57:07.557Z,8.90
2023-04-09T07:59:35.315Z,9.00
2023-04-09T08:02:02.987Z,9.10
2023-04-09T08:04:30.326Z,9.30
2023-04-09T08:06:57.705Z,9.30
2023-04-09T08:09:24.869Z,9.40
2023-04-09T08:11:52.240Z,9.50
2023-04-09T08:14:19.515Z,9.60
2023-04-09T08:16:47.993Z,9.70
2023-04-09T08:19:16.863Z,9.80
2023-04-09T08:21:44.655Z,9.90
2023-04-09T08:24:12.621Z,10.00
2023-04-09T08:26:41.109Z,10.10
2023-04-09T08:29:09.369Z,10.20
2023-04-09T08:31:37.540Z,10.30
2023-04-09T08:34:05.492Z,10.30
2023-04-09T08:36:34.820Z,10.40
2023-04-09T08:39:03.087Z,10.50
2023-04-09T08:41:30.955Z,10.60
2023-04-09T08:43:59.947Z,10.80
2023-04-09T08:46:27.992Z,10.90
2023-04-09T08:48:56.367Z,10.90
2023-04-09T08:51:24.871Z,10.90
2023-04-09T08:54:00.171Z,11.10
2023-04-09T08:56:29.542Z,11.10
2023-04-09T08:58:56.867Z,11.20
2023-04-09T09:01:29.836Z,11.30
2023-04-09T09:04:04.594Z,11.30
2023-04-09T09:06:37.210Z,11.40
2023-04-09T09:09:06.285Z,11.60
2023-04-09T09:11:35.009Z,11.80
2023-04-09T09:14:09.716Z,12.00
2023-04-09T09:16:44.977Z,12.00
2023-04-09T09:19:35.935Z,12.20
2023-04-09T09:22:05.247Z,12.20
2023-04-09T09:24:34.052Z,12.30
2023-04-09T09:27:02.890Z,12.30
2023-04-09T09:29:30.321Z,12.40
2023-04-09T09:32:00.955Z,12.40
2023-04-09T09:34:31.712Z,12.40
2023-04-09T09:37:05.092Z,12.40
2023-04-09T09:39:45.872Z,12.50
2023-04-09T09:42:18.774Z,12.50
2023-04-09T09:44:52.429Z,12.80
2023-04-09T09:47:25.615Z,13.00
2023-04-09T09:49:56.067Z,13.00
2023-04-09T09:52:28.739Z,12.90
2023-04-09T09:55:00.293Z,13.30
2023-04-09T09:57:30.792Z,13.50
2023-04-09T10:00:04.323Z,13.70
2023-04-09T10:02:47.592Z,13.80
2023-04-09T10:05:16.556Z,13.90
2023-04-09T10:07:45.091Z,13.80
2023-04-09T10:10:12.372Z,13.90
2023-04-09T10:12:41.963Z,13.90
2023-04-09T10:15:10.217Z,14.20
2023-04-09T10:17:39.082Z,14.50
2023-04-09T10:20:26.257Z,14.80
2023-04-09T10:22:54.737Z,15.20
2023-04-09T10:25:22.564Z,15.60
2023-04-09T10:28:02.880Z,15.90
2023-04-09T10:30:37.490Z,16.10
2023-04-09T10:33:13.241Z,16.20
2023-04-09T10:35:40.802Z,16.00
2023-04-09T10:38:09.830Z,16.20
2023-04-09T10:40:49.778Z,16.40
2023-04-09T10:43:22.282Z,16.60
2023-04-09T10:45:53.599Z,16.80
2023-04-09T10:48:26.138Z,16.80
2023-04-09T10:50:53.494Z,17.00
2023-04-09T10:53:25.115Z,16.90
2023-04-09T10:55:53.682Z,16.70
2023-04-09T10:58:21.244Z,15.90
2023-04-09T11:00:50.018Z,15.90
2023-04-09T11:03:25.398Z,15.90
2023-04-09T11:05:57.888Z,16.30
2023-04-09T11:08:30.289Z,16.70
2023-04-09T11:10:59.509Z,17.10
2023-04-09T11:13:27.669Z,17.70
2023-04-09T11:15:56.582Z,18.40
2023-04-09T11:18:28.776Z,18.70
2023-04-09T11:21:01.016Z,19.30
2023-04-09T11:23:28.815Z,19.30
2023-04-09T11:25:56.617Z,19.10
2023-04-09T11:28:24.591Z,19.50
2023-04-09T11:30:52.670Z,19.70
2023-04-09T11:33:20.679Z,19.40
2023-04-09T11:35:49.019Z,19.80
2023-04-09T11:38:16.563Z,19.60
2023-04-09T11:40:51.647Z,20.20
2023-04-09T11:43:20.945Z,20.20
2023-04-09T11:45:49.354Z,20.50
2023-04-09T11:48:21.825Z,20.60
2023-04-09T11:50:49.756Z,20.70
2023-04-09T11:53:21.575Z,21.10
2023-04-09T11:55:52.504Z,21.30
2023-04-09T11:58:26.471Z,20.50
2023-04-09T12:00:59.348Z,20.10
2023-04-09T12:03:32.948Z,19.40
2023-04-09T12:06:03.069Z,19.80
2023-04-09T12:08:31.440Z,20.60
2023-04-09T12:11:11.909Z,21.20
2023-04-09T12:13:48.362Z,22.00
2023-04-09T12:16:21.232Z,22.60
2023-04-09T12:18:50.665Z,22.50
2023-04-09T12:21:19.319Z,22.70
2023-04-09T12:23:46.736Z,22.20
2023-04-09T12:26:14.789Z,21.70
2023-04-09T12:28:42.125Z,22.40
2023-04-09T12:31:12.794Z,22.40
2023-04-09T12:33:40.638Z,21.70
2023-04-09T12:36:08.113Z,21.00
2023-04-09T12:38:35.497Z,20.30
2023-04-09T12:41:02.876Z,20.10
2023-04-09T12:43:30.082Z,20.10
2023-04-09T12:45:58.133Z,20.00
2023-04-09T12:48:25.694Z,19.90
2023-04-09T12:50:52.957Z,20.00
2023-04-09T12:53:20.143Z,20.00
2023-04-09T12:55:47.507Z,20.00
2023-04-09T12:58:14.780Z,19.70
2023-04-09T13:00:42.247Z,19.50
2023-04-09T13:03:09.619Z,19.20
2023-04-09T13:05:47.765Z,19.30
2023-04-09T13:08:19.555Z,19.40
2023-04-09T13:10:53.063Z,19.50
2023-04-09T13:13:30.659Z,19.60
2023-04-09T13:15:59.245Z,19.70
2023-04-09T13:18:29.408Z,19.30
2023-04-09T13:21:01.801Z,19.30
2023-04-09T13:23:30.865Z,20.80
2023-04-09T13:26:07.369Z,22.90
2023-04-09T13:28:37.896Z,25.00
2023-04-09T13:31:09.281Z,27.00
2023-04-09T13:33:50.235Z,28.30
2023-04-09T13:36:21.026Z,29.90
2023-04-09T13:38:50.950Z,31.00
2023-04-09T13:41:21.543Z,33.10
2023-04-09T13:43:50.564Z,32.40
2023-04-09T13:46:20.171Z,32.60
2023-04-09T13:48:52.936Z,33.10
2023-04-09T13:51:26.150Z,34.10
2023-04-09T13:53:58.198Z,35.10
2023-04-09T13:56:30.169Z,32.80
2023-04-09T13:59:00.567Z,29.70
2023-04-09T14:01:33.982Z,28.10
2023-04-09T14:04:05.422Z,26.40
2023-04-09T14:06:34.437Z,25.00
2023-04-09T14:09:03.398Z,23.90
2023-04-09T14:11:34.410Z,23.00
2023-04-09T14:14:02.558Z,21.60
2023-04-09T14:16:32.102Z,21.10
2023-04-09T14:19:01.958Z,20.70
2023-04-09T14:21:29.828Z,20.20
2023-04-09T14:23:57.365Z,20.90
2023-04-09T14:26:25.254Z,23.30
2023-04-09T14:28:52.685Z,25.70
2023-04-09T14:31:21.572Z,27.90
2023-04-09T14:33:49.536Z,29.80
2023-04-09T14:36:17.578Z,32.10
2023-04-09T14:38:44.932Z,30.50
2023-04-09T14:41:12.326Z,28.90
2023-04-09T14:43:39.816Z,29.40
2023-04-09T14:48:40.043Z,30.30
2023-04-09T14:51:11.949Z,30.90
2023-04-09T14:53:40.313Z,33.40
2023-04-09T14:56:08.201Z,35.20
2023-04-09T14:58:36.415Z,35.50
2023-04-09T15:01:05.273Z,36.00
2023-04-09T15:03:32.806Z,33.00
2023-04-09T15:06:00.277Z,29.90
2023-04-09T15:08:27.509Z,28.20
2023-04-09T15:10:54.823Z,27.50
2023-04-09T15:13:22.096Z,26.80
2023-04-09T15:15:49.403Z,25.40
2023-04-09T15:18:16.718Z,24.10
2023-04-09T15:20:43.981Z,23.30
2023-04-09T15:23:11.336Z,22.30
2023-04-09T15:25:39.407Z,21.50
2023-04-09T15:28:07.063Z,20.90
2023-04-09T15:30:35.592Z,21.30
2023-04-09T15:33:03.146Z,21.40
2023-04-09T15:35:30.533Z,21.30
2023-04-09T15:37:58.061Z,20.90
2023-04-09T15:40:25.423Z,20.70
2023-04-09T15:42:52.712Z,20.90
2023-04-09T15:45:20.081Z,20.70
2023-04-09T15:47:47.626Z,20.40
2023-04-09T15:50:15.244Z,21.50
2023-04-09T15:52:42.486Z,23.70
2023-04-09T15:55:11.176Z,25.90
2023-04-09T15:57:39.258Z,27.50
2023-04-09T16:00:10.867Z,28.50
2023-04-09T16:02:39.315Z,31.30
2023-04-09T16:05:07.490Z,32.50
2023-04-09T16:07:35.399Z,32.50
2023-04-09T16:10:02.836Z,32.70
2023-04-09T16:12:30.223Z,32.60
2023-04-09T16:14:58.169Z,31.80
2023-04-09T16:17:26.635Z,31.50
2023-04-09T16:19:54.070Z,32.60
2023-04-09T16:22:21.363Z,32.40
2023-04-09T16:24:48.652Z,32.30
2023-04-09T16:27:16.823Z,32.00
2023-04-09T16:29:44.055Z,31.70
2023-04-09T16:32:11.457Z,31.80
2023-04-09T16:34:38.738Z,31.80
2023-04-09T16:37:06.079Z,30.10
2023-04-09T16:39:33.418Z,27.90
2023-04-09T16:42:01.755Z,25.70
2023-04-09T16:44:29.153Z,24.20
2023-04-09T16:46:56.595Z,23.20
2023-04-09T16:49:23.940Z,22.00
2023-04-09T16:51:51.977Z,22.00
2023-04-09T16:54:19.209Z,23.30
2023-04-09T16:56:48.552Z,24.10
2023-04-09T16:59:18.451Z,24.30
2023-04-09T17:01:45.967Z,24.20
2023-04-09T17:04:13.676Z,22.90
2023-04-09T17:06:41.213Z,21.30
2023-04-09T17:09:08.528Z,20.10
2023-04-09T17:11:37.480Z,19.30
2023-04-09T17:14:05.086Z,18.40
2023-04-09T17:16:32.453Z,17.80
2023-04-09T17:18:59.764Z,17.30
2023-04-09T17:21:27.470Z,16.70
2023-04-09T17:23:54.751Z,16.40
2023-04-09T17:26:21.974Z,16.00
2023-04-09T17:28:49.219Z,15.70
2023-04-09T17:31:16.607Z,15.40
2023-04-09T17:33:49.592Z,15.10
2023-04-09T17:36:21.203Z,14.90
2023-04-09T17:38:50.487Z,14.60
2023-04-09T17:41:18.130Z,14.50
2023-04-09T17:43:46.174Z,14.50
2023-04-09T17:46:14.565Z,14.60
2023-04-09T17:48:42.017Z,14.60
2023-04-09T17:51:14.779Z,14.40
2023-04-09T17:53:42.534Z,14.10
2023-04-09T17:56:14.695Z,13.90
2023-04-09T17:58:41.951Z,13.60
2023-04-09T18:01:09.524Z,13.30
2023-04-09T18:03:37.083Z,13.00
2023-04-09T18:06:04.833Z,12.70
2023-04-09T18:08:32.089Z,12.60
2023-04-09T18:11:11.956Z,12.40
2023-04-09T18:13:39.830Z,12.20
2023-04-09T18:16:12.424Z,12.10
2023-04-09T18:18:39.995Z,11.90
2023-04-09T18:21:07.325Z,11.80
2023-04-09T18:23:34.962Z,11.60
2023-04-09T18:26:02.519Z,11.50
2023-04-09T18:28:29.974Z,11.40
2023-04-09T18:30:57.817Z,11.20
2023-04-09T18:33:26.780Z,11.10
2023-04-09T18:35:54.087Z,11.10
2023-04-09T18:38:21.769Z,11.10
2023-04-09T18:40:49.064Z,11.10
2023-04-09T18:43:16.459Z,11.00
2023-04-09T18:45:44.745Z,10.90
2023-04-09T18:48:11.962Z,10.90
2023-04-09T18:50:39.381Z,10.80
2023-04-09T18:53:07.228Z,10.80
2023-04-09T18:55:38.163Z,10.80
2023-04-09T18:58:12.759Z,10.70
2023-04-09T19:00:40.090Z,10.60
2023-04-09T19:03:07.781Z,10.50
2023-04-09T19:05:36.224Z,10.50
2023-04-09T19:08:07.600Z,10.40
2023-04-09T19:10:35.027Z,10.40
2023-04-09T19:13:02.721Z,10.40
2023-04-09T19:15:30.086Z,10.30
2023-04-09T19:17:57.725Z,10.30
2023-04-09T19:20:25.173Z,10.20
2023-04-09T19:22:56.724Z,10.20
2023-04-09T19:25:24.302Z,10.10
2023-04-09T19:27:53.699Z,10.10
2023-04-09T19:30:21.424Z,10.10
2023-04-09T19:32:48.708Z,10.10
2023-04-09T19:35:16.009Z,10.10
2023-04-09T19:37:43.765Z,10.00
2023-04-09T19:40:11.380Z,10.00
2023-04-09T19:42:38.663Z,9.90
2023-04-09T19:45:06.501Z,9.90
2023-04-09T19:47:34.869Z,9.80
2023-04-09T19:50:02.183Z,9.80
2023-04-09T19:52:29.459Z,9.80
2023-04-09T19:54:56.758Z,9.70
2023-04-09T19:57:24.129Z,9.60
2023-04-09T19:59:52.400Z,9.50
2023-04-09T20:02:20.071Z,9.50
2023-04-09T20:04:47.504Z,9.40
2023-04-09T20:07:15.843Z,9.40
2023-04-09T20:09:43.740Z,9.30
2023-04-09T20:12:11.148Z,9.20
2023-04-09T20:14:39.397Z,9.20
2023-04-09T20:17:08.995Z,9.10
2023-04-09T20:19:36.346Z,9.00
2023-04-09T20:22:03.761Z,8.90
2023-04-09T20:24:31.100Z,8.90
2023-04-09T20:26:59.689Z,8.80
2023-04-09T20:29:26.983Z,8.80
2023-04-09T20:31:54.385Z,8.70
2023-04-09T20:34:26.764Z,8.60
2023-04-09T20:36:55.078Z,8.60
2023-04-09T20:39:25.084Z,8.50
2023-04-09T20:41:56.739Z,8.50
2023-04-09T20:44:24.683Z,8.40
2023-04-09T20:46:52.116Z,8.40
2023-04-09T20:49:19.481Z,8.40
2023-04-09T20:51:46.810Z,8.40
2023-04-09T20:54:14.096Z,8.30
2023-04-09T20:56:41.630Z,8.30
2023-04-09T20:59:08.906Z,8.30
2023-04-09T21:01:36.317Z,8.30
2023-04-09T21:04:04.044Z,8.30
2023-04-09T21:06:31.435Z,8.30
2023-04-09T21:08:59.739Z,8.20
2023-04-09T21:11:27.279Z,8.20
2023-04-09T21:13:55.620Z,8.10
2023-04-09T21:16:23.502Z,8.10
2023-04-09T21:18:51.130Z,8.00
2023-04-09T21:21:18.786Z,8.00
2023-04-09T21:23:46.150Z,7.90
2023-04-09T21:26:14.249Z,7.90
2023-04-09T21:28:41.518Z,7.90
2023-04-09T21:31:11.240Z,7.80
2023-04-09T21:33:39.378Z,7.80
2023-04-09T21:36:08.151Z,7.80
2023-04-09T21:38:35.853Z,7.80
2023-04-09T21:41:03.255Z,7.80
2023-04-09T21:43:30.524Z,7.70
2023-04-09T21:45:57.857Z,7.70
2023-04-09T21:48:26.494Z,7.60
2023-04-09T21:50:53.859Z,7.60
2023-04-09T21:53:21.229Z,7.60
2023-04-09T21:55:48.490Z,7.60
2023-04-09T21:58:16.152Z,7.50
2023-04-09T22:00:43.451Z,7.50
2023-04-09T22:03:11.332Z,7.40
2023-04-09T22:05:38.748Z,7.50
2023-04-09T22:08:06.257Z,7.40
2023-04-09T22:10:33.571Z,7.30
2023-04-09T22:13:01.373Z,7.30
2023-04-09T22:15:29.152Z,7.30
2023-04-09T22:17:56.387Z,7.20
2023-04-09T22:20:26.296Z,7.20
2023-04-09T22:22:54.678Z,7.20
2023-04-09T22:25:22.407Z,7.10
2023-04-09T22:27:53.460Z,7.10
2023-04-09T22:30:22.022Z,7.00
2023-04-09T22:32:50.054Z,7.00
2023-04-09T22:35:18.470Z,7.00
2023-04-09T22:37:47.223Z,7.00
2023-04-09T22:40:16.182Z,7.00
2023-04-09T22:42:44.194Z,6.90
2023-04-09T22:45:11.820Z,6.90
2023-04-09T22:47:39.406Z,6.90
2023-04-09T22:50:07.596Z,6.80
2023-04-09T22:52:34.941Z,6.80
2023-04-09T22:55:02.220Z,6.70
2023-04-09T22:57:29.859Z,6.70
2023-04-09T22:59:57.760Z,6.70
2023-04-09T23:02:25.193Z,6.70
2023-04-09T23:04:52.668Z,6.70
2023-04-09T23:07:20.016Z,6.60
2023-04-09T23:09:47.318Z,6.60
2023-04-09T23:12:14.510Z,6.60
2023-04-09T23:14:41.697Z,6.60
2023-04-09T23:17:08.992Z,6.50
2023-04-09T23:19:36.166Z,6.50
2023-04-09T23:22:03.405Z,6.50
2023-04-09T23:24:30.662Z,6.50
2023-04-09T23:26:58.102Z,6.50
2023-04-09T23:29:25.571Z,6.40
2023-04-09T23:31:52.859Z,6.40
2023-04-09T23:34:20.108Z,6.30
2023-04-09T23:36:47.353Z,6.30
2023-04-09T23:39:14.658Z,6.20
2023-04-09T23:41:41.913Z,6.30
2023-04-09T23:44:09.164Z,6.20
2023-04-09T23:46:36.644Z,6.20
2023-04-09T23:49:03.953Z,6.20
2023-04-09T23:51:31.695Z,6.20
2023-04-09T23:53:58.962Z,6.20
2023-04-09T23:56:26.213Z,6.10
2023-04-09T23:58:53.418Z,6.10
