createdAt,value
2019-01-28T00:00:58.842Z,176.97
2019-01-28T00:03:28.398Z,167.20
2019-01-28T00:05:57.832Z,163.97
2019-01-28T00:08:27.288Z,163.80
2019-01-28T00:10:56.769Z,155.10
2019-01-28T00:13:26.366Z,173.63
2019-01-28T00:15:55.869Z,170.17
2019-01-28T00:18:25.382Z,181.30
2019-01-28T00:20:54.890Z,183.53
2019-01-28T00:23:24.387Z,175.80
2019-01-28T00:25:53.875Z,186.57
2019-01-28T00:28:23.400Z,179.20
2019-01-28T00:30:52.889Z,178.43
2019-01-28T00:33:22.385Z,183.90
2019-01-28T00:35:51.872Z,189.10
2019-01-28T00:38:21.792Z,181.93
2019-01-28T00:40:51.385Z,184.13
2019-01-28T00:43:20.875Z,182.07
2019-01-28T00:45:50.351Z,174.90
2019-01-28T00:48:19.909Z,182.97
2019-01-28T00:50:49.419Z,181.63
2019-01-28T00:53:18.928Z,179.43
2019-01-28T00:55:48.430Z,176.60
2019-01-28T00:58:17.917Z,187.13
2019-01-28T01:00:47.504Z,176.30
2019-01-28T01:03:17.028Z,173.30
2019-01-28T01:05:46.639Z,172.53
2019-01-28T01:08:16.163Z,165.97
2019-01-28T01:10:45.638Z,157.13
2019-01-28T01:13:15.139Z,175.67
2019-01-28T01:15:44.621Z,155.63
2019-01-28T01:18:14.151Z,171.03
2019-01-28T01:20:43.626Z,156.17
2019-01-28T01:23:13.098Z,148.07
2019-01-28T01:25:42.656Z,138.90
2019-01-28T01:28:12.203Z,128.83
2019-01-28T01:30:41.713Z,123.00
2019-01-28T01:33:11.247Z,135.73
2019-01-28T01:35:40.783Z,123.90
2019-01-28T01:38:12.000Z,119.80
2019-01-28T01:40:41.570Z,108.17
2019-01-28T01:43:11.068Z,111.93
2019-01-28T01:45:40.550Z,105.50
2019-01-28T01:48:10.019Z,115.77
2019-01-28T01:50:39.497Z,103.97
2019-01-28T01:53:09.035Z,110.50
2019-01-28T01:55:38.574Z,101.70
2019-01-28T01:58:08.054Z,95.77
2019-01-28T02:00:37.627Z,110.30
2019-01-28T02:03:07.134Z,96.93
2019-01-28T02:05:36.600Z,97.77
2019-01-28T02:08:06.069Z,96.13
2019-01-28T02:10:35.508Z,89.43
2019-01-28T02:13:05.096Z,88.37
2019-01-28T02:15:34.615Z,94.13
2019-01-28T02:18:04.127Z,99.40
2019-01-28T02:20:33.592Z,90.03
2019-01-28T02:23:04.409Z,100.07
2019-01-28T02:25:34.018Z,93.50
2019-01-28T02:28:03.531Z,80.77
2019-01-28T02:30:33.003Z,88.13
2019-01-28T02:33:02.528Z,83.60
2019-01-28T02:35:32.045Z,84.83
2019-01-28T02:38:01.524Z,81.07
2019-01-28T02:40:30.995Z,87.13
2019-01-28T02:43:00.476Z,87.17
2019-01-28T02:45:29.980Z,87.17
2019-01-28T02:47:59.467Z,85.43
2019-01-28T02:50:28.977Z,88.63
2019-01-28T02:52:58.460Z,87.93
2019-01-28T02:55:28.425Z,79.60
2019-01-28T02:57:57.980Z,75.97
2019-01-28T03:00:27.457Z,85.77
2019-01-28T03:02:56.923Z,87.17
2019-01-28T03:05:26.392Z,90.20
2019-01-28T03:07:55.898Z,87.43
2019-01-28T03:10:25.490Z,90.97
2019-01-28T03:12:54.955Z,91.23
2019-01-28T03:15:24.424Z,89.57
2019-01-28T03:17:53.984Z,85.87
2019-01-28T03:20:23.412Z,88.37
2019-01-28T03:22:55.176Z,85.83
2019-01-28T03:25:24.674Z,81.43
2019-01-28T03:27:54.220Z,92.57
2019-01-28T03:30:24.314Z,117.97
2019-01-28T03:32:53.821Z,100.63
2019-01-28T03:35:23.306Z,108.80
2019-01-28T03:37:52.801Z,97.60
2019-01-28T03:40:22.500Z,87.13
2019-01-28T03:42:52.068Z,71.83
2019-01-28T03:45:22.461Z,77.33
2019-01-28T03:47:51.953Z,72.13
2019-01-28T03:50:21.453Z,77.57
2019-01-28T03:52:51.049Z,79.63
2019-01-28T03:55:20.711Z,77.33
2019-01-28T03:57:50.237Z,78.40
2019-01-28T04:00:21.790Z,75.73
2019-01-28T04:02:51.464Z,71.23
2019-01-28T04:05:21.453Z,71.10
2019-01-28T04:07:50.978Z,68.70
2019-01-28T04:10:22.239Z,66.57
2019-01-28T04:12:52.064Z,71.17
2019-01-28T04:15:22.593Z,63.83
2019-01-28T04:17:52.050Z,69.80
2019-01-28T04:20:22.315Z,64.87
2019-01-28T04:22:51.810Z,62.50
2019-01-28T04:25:21.293Z,61.07
2019-01-28T04:27:50.782Z,63.50
2019-01-28T04:30:22.084Z,64.47
2019-01-28T04:32:51.577Z,68.63
2019-01-28T04:35:21.045Z,64.00
2019-01-28T04:37:50.531Z,62.07
2019-01-28T04:40:19.989Z,66.40
2019-01-28T04:42:49.516Z,60.50
2019-01-28T04:45:19.303Z,59.70
2019-01-28T04:47:49.189Z,62.13
2019-01-28T04:50:19.953Z,66.03
2019-01-28T04:52:49.558Z,67.40
2019-01-28T04:55:19.337Z,64.53
2019-01-28T04:57:48.851Z,56.60
2019-01-28T05:00:20.489Z,63.63
2019-01-28T05:02:50.262Z,55.33
2019-01-28T05:05:19.883Z,56.60
2019-01-28T05:07:49.371Z,55.90
2019-01-28T05:10:20.372Z,56.37
2019-01-28T05:12:49.976Z,59.57
2019-01-28T05:15:19.888Z,56.37
2019-01-28T05:17:49.467Z,60.40
2019-01-28T05:20:20.574Z,55.97
2019-01-28T05:22:50.143Z,61.00
2019-01-28T05:25:19.914Z,53.67
2019-01-28T05:27:49.456Z,56.67
2019-01-28T05:30:21.077Z,51.97
2019-01-28T05:32:50.581Z,53.53
2019-01-28T05:35:21.694Z,51.60
2019-01-28T05:37:51.549Z,51.37
2019-01-28T05:40:23.972Z,55.87
2019-01-28T05:42:53.499Z,52.47
2019-01-28T05:45:23.823Z,56.03
2019-01-28T05:47:53.436Z,57.53
2019-01-28T05:50:23.158Z,48.97
2019-01-28T05:52:52.720Z,52.03
2019-01-28T05:55:22.224Z,57.60
2019-01-28T05:57:51.776Z,58.13
2019-01-28T06:00:25.666Z,55.47
2019-01-28T06:02:55.146Z,56.33
2019-01-28T06:05:24.810Z,50.47
2019-01-28T06:07:54.304Z,51.07
2019-01-28T06:10:23.771Z,51.83
2019-01-28T06:12:53.277Z,50.33
2019-01-28T06:15:22.765Z,56.03
2019-01-28T06:17:52.248Z,52.73
2019-01-28T06:20:22.911Z,51.10
2019-01-28T06:22:52.512Z,51.67
2019-01-28T06:25:22.329Z,49.77
2019-01-28T06:27:51.830Z,52.90
2019-01-28T06:30:31.347Z,53.83
2019-01-28T06:33:00.833Z,47.57
2019-01-28T06:35:30.428Z,54.53
2019-01-28T06:37:59.995Z,50.90
2019-01-28T06:40:32.024Z,54.07
2019-01-28T06:43:01.873Z,55.10
2019-01-28T06:45:31.532Z,49.60
2019-01-28T06:48:01.113Z,53.40
2019-01-28T06:50:30.625Z,52.53
2019-01-28T06:53:00.143Z,50.43
2019-01-28T06:55:29.971Z,55.97
2019-01-28T06:57:59.461Z,48.57
2019-01-28T07:00:34.336Z,52.80
2019-01-28T07:03:04.107Z,56.70
2019-01-28T07:05:33.609Z,57.47
2019-01-28T07:08:03.503Z,57.85
2019-01-28T07:10:32.998Z,63.20
2019-01-28T07:13:02.539Z,62.83
2019-01-28T07:15:34.522Z,76.33
2019-01-28T07:18:04.095Z,66.13
2019-01-28T07:20:33.600Z,75.40
2019-01-28T07:23:03.062Z,76.53
2019-01-28T07:25:32.568Z,72.70
2019-01-28T07:28:02.071Z,78.67
2019-01-28T07:30:33.798Z,75.50
2019-01-28T07:33:03.341Z,79.20
2019-01-28T07:35:32.809Z,79.57
2019-01-28T07:38:02.285Z,79.70
2019-01-28T07:40:31.748Z,75.57
2019-01-28T07:43:01.237Z,83.50
2019-01-28T07:45:36.146Z,79.03
2019-01-28T07:48:06.397Z,81.67
2019-01-28T07:50:35.897Z,73.33
2019-01-28T07:53:05.708Z,76.33
2019-01-28T07:55:35.212Z,78.77
2019-01-28T07:58:05.711Z,77.80
2019-01-28T08:00:35.158Z,71.87
2019-01-28T08:03:05.068Z,75.90
2019-01-28T08:05:34.671Z,79.20
2019-01-28T08:08:04.355Z,70.53
2019-01-28T08:10:33.831Z,79.13
2019-01-28T08:13:03.508Z,76.60
2019-01-28T08:15:33.008Z,80.10
2019-01-28T08:18:10.254Z,73.33
2019-01-28T08:20:33.785Z,76.03
2019-01-28T08:23:03.277Z,75.87
2019-01-28T08:25:32.767Z,73.37
2019-01-28T08:28:02.399Z,72.57
2019-01-28T08:30:34.542Z,71.07
2019-01-28T08:33:04.579Z,76.80
2019-01-28T08:35:35.253Z,72.77
2019-01-28T08:38:05.160Z,79.93
2019-01-28T08:40:35.256Z,74.83
2019-01-28T08:43:04.942Z,76.47
2019-01-28T08:45:34.590Z,70.57
2019-01-28T08:48:04.430Z,71.03
2019-01-28T08:50:34.060Z,75.60
2019-01-28T08:53:03.544Z,71.07
2019-01-28T08:55:33.993Z,69.50
2019-01-28T08:58:03.472Z,71.43
2019-01-28T09:00:41.233Z,73.70
2019-01-28T09:03:10.967Z,69.80
2019-01-28T09:05:40.608Z,66.37
2019-01-28T09:08:10.351Z,70.07
2019-01-28T09:10:40.126Z,76.30
2019-01-28T09:13:10.174Z,61.10
2019-01-28T09:15:40.064Z,63.27
2019-01-28T09:18:11.310Z,58.23
2019-01-28T09:20:40.909Z,65.27
2019-01-28T09:23:10.441Z,63.50
2019-01-28T09:25:40.065Z,71.77
2019-01-28T09:28:10.326Z,59.17
2019-01-28T09:30:40.045Z,61.57
2019-01-28T09:33:09.741Z,60.17
2019-01-28T09:35:39.475Z,64.50
2019-01-28T09:38:09.214Z,63.00
2019-01-28T09:40:39.033Z,65.80
2019-01-28T09:43:08.949Z,67.50
2019-01-28T09:45:42.751Z,65.13
2019-01-28T09:48:14.707Z,66.70
2019-01-28T09:50:46.571Z,66.13
2019-01-28T09:53:16.357Z,62.47
2019-01-28T09:55:45.886Z,68.73
2019-01-28T09:58:15.388Z,63.33
2019-01-28T10:00:50.067Z,66.70
2019-01-28T10:03:19.724Z,67.60
2019-01-28T10:05:49.372Z,79.37
2019-01-28T10:08:19.033Z,79.00
2019-01-28T10:10:48.566Z,79.33
2019-01-28T10:13:18.058Z,80.47
2019-01-28T10:15:47.550Z,74.00
2019-01-28T10:18:17.020Z,78.13
2019-01-28T10:20:48.446Z,65.93
2019-01-28T10:23:17.931Z,70.60
2019-01-28T10:25:47.760Z,75.50
2019-01-28T10:28:17.305Z,79.07
2019-01-28T10:30:47.598Z,81.57
2019-01-28T10:33:17.203Z,76.80
2019-01-28T10:35:47.720Z,79.27
2019-01-28T10:38:17.626Z,73.17
2019-01-28T10:40:48.290Z,74.03
2019-01-28T10:43:17.785Z,79.23
2019-01-28T10:45:47.830Z,69.43
2019-01-28T10:48:19.191Z,68.27
2019-01-28T10:50:48.906Z,58.70
2019-01-28T10:53:18.353Z,55.07
2019-01-28T10:55:47.910Z,54.20
2019-01-28T10:58:17.759Z,54.83
2019-01-28T11:00:49.843Z,54.90
2019-01-28T11:03:26.225Z,57.40
2019-01-28T11:05:55.658Z,56.87
2019-01-28T11:08:25.168Z,60.03
2019-01-28T11:10:54.914Z,58.13
2019-01-28T11:13:24.481Z,57.77
2019-01-28T11:15:54.088Z,56.27
2019-01-28T11:18:26.837Z,54.10
2019-01-28T11:20:56.516Z,55.10
2019-01-28T11:23:26.109Z,55.23
2019-01-28T11:25:55.865Z,53.70
2019-01-28T11:28:25.370Z,51.53
2019-01-28T11:31:02.318Z,50.33
2019-01-28T11:33:32.374Z,45.37
2019-01-28T11:36:05.374Z,44.83
2019-01-28T11:38:33.834Z,41.57
2019-01-28T11:41:03.344Z,33.77
2019-01-28T11:43:32.912Z,31.83
2019-01-28T11:46:04.998Z,32.10
2019-01-28T11:48:34.491Z,29.53
2019-01-28T11:51:04.536Z,30.27
2019-01-28T11:53:34.045Z,29.03
2019-01-28T11:56:03.614Z,30.30
2019-01-28T11:58:33.152Z,30.07
2019-01-28T12:01:31.360Z,29.87
2019-01-28T12:04:00.907Z,29.17
2019-01-28T12:06:30.702Z,28.17
2019-01-28T12:09:00.166Z,26.10
2019-01-28T12:11:29.662Z,29.90
2019-01-28T12:13:59.201Z,30.00
2019-01-28T12:16:28.737Z,31.23
2019-01-28T12:18:58.272Z,41.87
2019-01-28T12:21:27.703Z,30.20
2019-01-28T12:23:57.201Z,28.97
2019-01-28T12:26:26.684Z,28.10
2019-01-28T12:28:59.281Z,28.53
2019-01-28T12:31:28.804Z,26.80
2019-01-28T12:33:58.275Z,28.57
2019-01-28T12:36:27.785Z,25.40
2019-01-28T12:38:57.378Z,28.23
2019-01-28T12:41:26.954Z,28.37
2019-01-28T12:43:56.427Z,27.67
2019-01-28T12:46:25.968Z,30.77
2019-01-28T12:48:55.477Z,28.67
2019-01-28T12:51:24.978Z,29.87
2019-01-28T12:53:54.496Z,29.93
2019-01-28T12:56:23.966Z,28.13
2019-01-28T12:58:53.453Z,29.33
2019-01-28T13:01:23.011Z,30.90
2019-01-28T13:03:52.508Z,32.83
2019-01-28T13:06:22.012Z,31.47
2019-01-28T13:08:51.467Z,35.97
2019-01-28T13:11:20.950Z,33.43
2019-01-28T13:13:50.436Z,32.67
2019-01-28T13:16:20.078Z,37.07
2019-01-28T13:18:49.709Z,36.37
2019-01-28T13:21:24.146Z,31.13
2019-01-28T13:23:56.100Z,36.30
2019-01-28T13:26:25.648Z,32.03
2019-01-28T13:28:55.239Z,33.23
2019-01-28T13:31:24.713Z,30.33
2019-01-28T13:33:54.216Z,27.07
2019-01-28T13:36:23.778Z,30.97
2019-01-28T13:38:54.671Z,27.93
2019-01-28T13:41:24.163Z,28.47
2019-01-28T13:43:53.648Z,29.87
2019-01-28T13:46:23.184Z,29.30
2019-01-28T13:48:52.648Z,33.10
2019-01-28T13:51:22.241Z,31.17
2019-01-28T13:53:51.710Z,28.70
2019-01-28T13:56:21.208Z,29.50
2019-01-28T13:58:52.394Z,27.13
2019-01-28T14:01:21.918Z,32.80
2019-01-28T14:03:51.456Z,30.87
2019-01-28T14:06:20.997Z,33.03
2019-01-28T14:08:50.626Z,33.17
2019-01-28T14:11:20.140Z,33.23
2019-01-28T14:13:49.665Z,33.43
2019-01-28T14:16:19.235Z,31.87
2019-01-28T14:18:48.722Z,32.10
2019-01-28T14:21:18.224Z,32.63
2019-01-28T14:23:47.765Z,35.60
2019-01-28T14:26:17.301Z,30.90
2019-01-28T14:28:46.833Z,34.97
2019-01-28T14:31:16.389Z,33.33
2019-01-28T14:33:45.955Z,32.33
2019-01-28T14:36:15.524Z,32.23
2019-01-28T14:38:45.035Z,35.37
2019-01-28T14:41:14.555Z,34.93
2019-01-28T14:43:44.127Z,35.10
2019-01-28T14:46:13.627Z,32.57
2019-01-28T14:48:49.084Z,32.30
2019-01-28T14:51:14.607Z,32.27
2019-01-28T14:53:46.743Z,32.77
2019-01-28T14:56:16.604Z,32.70
2019-01-28T14:58:47.018Z,32.13
2019-01-28T15:01:18.322Z,31.17
2019-01-28T15:03:47.902Z,34.23
2019-01-28T15:06:17.585Z,34.13
2019-01-28T15:08:47.187Z,36.40
2019-01-28T15:11:16.859Z,37.97
2019-01-28T15:13:46.392Z,36.67
2019-01-28T15:16:16.004Z,37.80
2019-01-28T15:18:45.727Z,36.30
2019-01-28T15:21:15.262Z,35.53
2019-01-28T15:23:44.850Z,35.20
2019-01-28T15:26:14.504Z,35.20
2019-01-28T15:28:44.096Z,38.13
2019-01-28T15:31:13.611Z,39.70
2019-01-28T15:33:43.169Z,40.40
2019-01-28T15:36:12.709Z,41.43
2019-01-28T15:38:42.316Z,39.73
2019-01-28T15:41:11.977Z,37.10
2019-01-28T15:43:41.583Z,42.37
2019-01-28T15:46:11.181Z,38.43
2019-01-28T15:48:40.845Z,41.73
2019-01-28T15:51:10.351Z,38.03
2019-01-28T15:53:39.915Z,41.87
2019-01-28T15:56:09.578Z,39.67
2019-01-28T15:58:39.157Z,39.80
2019-01-28T16:01:08.720Z,42.87
2019-01-28T16:03:39.443Z,45.27
2019-01-28T16:06:09.041Z,44.87
2019-01-28T16:08:38.587Z,42.67
2019-01-28T16:11:08.122Z,44.20
2019-01-28T16:13:37.661Z,41.90
2019-01-28T16:16:07.546Z,39.30
2019-01-28T16:18:37.117Z,41.83
2019-01-28T16:21:07.406Z,44.77
2019-01-28T16:23:37.193Z,44.43
2019-01-28T16:26:07.056Z,46.87
2019-01-28T16:28:37.023Z,47.17
2019-01-28T16:31:06.575Z,50.97
2019-01-28T16:33:36.091Z,48.77
2019-01-28T16:36:07.722Z,51.40
2019-01-28T16:38:37.416Z,52.10
2019-01-28T16:41:07.128Z,51.80
2019-01-28T16:43:36.697Z,51.50
2019-01-28T16:46:06.683Z,51.03
2019-01-28T16:48:36.299Z,53.53
2019-01-28T16:51:06.786Z,52.47
2019-01-28T16:53:36.536Z,51.93
2019-01-28T16:56:06.431Z,52.73
2019-01-28T16:58:38.146Z,47.93
2019-01-28T17:01:07.761Z,49.27
2019-01-28T17:03:37.318Z,45.83
2019-01-28T17:06:07.475Z,51.50
2019-01-28T17:08:37.066Z,47.67
2019-01-28T17:11:06.608Z,42.90
2019-01-28T17:13:36.147Z,46.77
2019-01-28T17:16:05.883Z,49.40
2019-01-28T17:18:35.559Z,46.03
2019-01-28T17:21:05.517Z,45.03
2019-01-28T17:23:35.067Z,48.90
2019-01-28T17:26:04.752Z,43.97
2019-01-28T17:28:34.282Z,42.83
2019-01-28T17:31:03.906Z,45.47
2019-01-28T17:33:33.641Z,49.43
2019-01-28T17:36:03.181Z,42.43
2019-01-28T17:38:32.935Z,75.23
2019-01-28T17:41:02.485Z,51.93
2019-01-28T17:43:32.051Z,58.67
2019-01-28T17:46:01.699Z,48.57
2019-01-28T17:48:31.219Z,48.93
2019-01-28T17:51:00.804Z,52.03
2019-01-28T17:53:30.342Z,56.50
2019-01-28T17:55:59.842Z,45.00
2019-01-28T17:58:29.374Z,44.77
2019-01-28T18:00:59.755Z,42.23
2019-01-28T18:03:29.517Z,44.03
2019-01-28T18:05:59.090Z,37.53
2019-01-28T18:08:28.714Z,39.23
2019-01-28T18:10:58.512Z,39.53
2019-01-28T18:13:28.049Z,36.13
2019-01-28T18:15:57.610Z,32.73
2019-01-28T18:18:27.119Z,42.63
2019-01-28T18:20:56.895Z,35.77
2019-01-28T18:23:51.224Z,47.00
2019-01-28T18:26:21.112Z,40.20
2019-01-28T18:28:51.337Z,37.77
2019-01-28T18:31:20.904Z,41.47
2019-01-28T18:33:50.456Z,41.73
2019-01-28T18:36:22.060Z,43.00
2019-01-28T18:38:51.616Z,52.00
2019-01-28T18:41:21.152Z,55.10
2019-01-28T18:43:50.710Z,52.00
2019-01-28T18:46:24.776Z,59.03
2019-01-28T18:48:55.902Z,65.37
2019-01-28T18:51:25.524Z,63.23
2019-01-28T18:53:58.585Z,97.17
2019-01-28T18:56:28.253Z,83.27
2019-01-28T18:58:57.829Z,82.57
2019-01-28T19:01:28.377Z,87.73
2019-01-28T19:03:57.930Z,87.53
2019-01-28T19:06:46.365Z,90.10
2019-01-28T19:09:37.697Z,98.63
2019-01-28T19:12:28.907Z,90.77
2019-01-28T19:15:10.434Z,91.80
2019-01-28T19:17:55.484Z,88.40
2019-01-28T19:20:36.506Z,78.77
2019-01-28T19:23:08.984Z,87.53
2019-01-28T19:25:38.655Z,83.20
2019-01-28T19:28:08.179Z,74.83
2019-01-28T19:30:37.721Z,78.90
2019-01-28T19:33:07.414Z,82.20
2019-01-28T19:35:37.676Z,74.67
2019-01-28T19:38:07.658Z,74.53
2019-01-28T19:40:37.293Z,76.97
2019-01-28T19:43:07.125Z,71.73
2019-01-28T19:45:36.675Z,71.50
2019-01-28T19:48:06.846Z,70.80
2019-01-28T19:50:36.415Z,74.53
2019-01-28T19:53:06.407Z,72.97
2019-01-28T19:55:36.020Z,75.63
2019-01-28T19:58:05.810Z,68.33
2019-01-28T20:00:35.375Z,64.07
2019-01-28T20:03:06.719Z,60.23
2019-01-28T20:05:36.375Z,64.10
2019-01-28T20:08:06.101Z,65.53
2019-01-28T20:10:35.628Z,65.10
2019-01-28T20:13:07.320Z,74.23
2019-01-28T20:15:37.069Z,71.13
2019-01-28T20:18:06.717Z,72.33
2019-01-28T20:20:36.609Z,64.47
2019-01-28T20:23:06.266Z,64.23
2019-01-28T20:25:36.192Z,65.50
2019-01-28T20:28:05.887Z,64.97
2019-01-28T20:30:35.739Z,57.63
2019-01-28T20:33:05.833Z,62.73
2019-01-28T20:35:35.684Z,67.93
2019-01-28T20:38:05.603Z,73.13
2019-01-28T20:40:36.102Z,75.07
2019-01-28T20:43:06.801Z,71.90
2019-01-28T20:45:45.031Z,76.17
2019-01-28T20:48:11.506Z,68.53
2019-01-28T20:50:50.677Z,68.63
2019-01-28T20:53:20.811Z,73.77
2019-01-28T20:55:51.645Z,74.60
2019-01-28T20:58:21.317Z,70.97
2019-01-28T21:00:53.210Z,71.00
2019-01-28T21:03:22.719Z,65.37
2019-01-28T21:05:52.224Z,68.27
2019-01-28T21:08:21.801Z,64.03
2019-01-28T21:10:51.358Z,67.07
2019-01-28T21:13:20.905Z,63.50
2019-01-28T21:15:50.744Z,67.77
2019-01-28T21:18:20.513Z,62.13
2019-01-28T21:20:50.140Z,66.43
2019-01-28T21:23:19.646Z,65.80
2019-01-28T21:25:49.303Z,63.37
2019-01-28T21:28:18.838Z,66.83
2019-01-28T21:30:48.395Z,66.47
2019-01-28T21:33:17.931Z,60.87
2019-01-28T21:35:59.599Z,67.13
2019-01-28T21:38:49.568Z,63.77
2019-01-28T21:41:19.461Z,66.43
2019-01-28T21:43:49.017Z,68.17
2019-01-28T21:46:18.933Z,66.93
2019-01-28T21:48:49.058Z,66.70
2019-01-28T21:51:18.592Z,65.23
2019-01-28T21:53:51.332Z,62.87
2019-01-28T21:56:20.859Z,62.63
2019-01-28T21:58:50.602Z,64.73
2019-01-28T22:01:20.258Z,65.23
2019-01-28T22:03:49.814Z,64.57
2019-01-28T22:06:19.327Z,63.83
2019-01-28T22:08:48.858Z,68.00
2019-01-28T22:11:18.372Z,66.03
2019-01-28T22:13:47.906Z,62.47
2019-01-28T22:16:17.685Z,68.60
2019-01-28T22:18:47.220Z,63.67
2019-01-28T22:21:16.857Z,67.97
2019-01-28T22:23:46.431Z,65.13
2019-01-28T22:26:15.951Z,59.23
2019-01-28T22:28:45.493Z,69.07
2019-01-28T22:31:15.016Z,65.03
2019-01-28T22:33:44.525Z,66.20
2019-01-28T22:36:14.380Z,60.77
2019-01-28T22:38:45.091Z,60.43
2019-01-28T22:41:15.216Z,60.93
2019-01-28T22:43:44.747Z,58.20
2019-01-28T22:46:14.278Z,54.00
2019-01-28T22:48:43.809Z,53.93
2019-01-28T22:51:13.375Z,57.53
2019-01-28T22:53:42.922Z,52.27
2019-01-28T22:56:12.407Z,51.80
2019-01-28T22:58:41.904Z,57.30
2019-01-28T23:01:30.752Z,57.00
2019-01-28T23:04:00.459Z,52.93
2019-01-28T23:06:29.991Z,49.37
2019-01-28T23:08:59.555Z,54.77
2019-01-28T23:11:29.104Z,57.77
2019-01-28T23:13:58.745Z,52.33
2019-01-28T23:16:28.310Z,49.03
2019-01-28T23:18:57.811Z,54.00
2019-01-28T23:21:27.416Z,59.43
2019-01-28T23:23:56.947Z,56.27
2019-01-28T23:26:26.496Z,53.37
2019-01-28T23:28:56.015Z,54.03
2019-01-28T23:31:25.536Z,50.77
2019-01-28T23:33:56.495Z,51.60
2019-01-28T23:36:26.046Z,54.03
2019-01-28T23:38:55.569Z,46.70
2019-01-28T23:41:25.091Z,52.07
2019-01-28T23:43:54.625Z,48.77
2019-01-28T23:46:24.122Z,46.40
2019-01-28T23:48:53.654Z,51.87
2019-01-28T23:51:23.172Z,47.87
2019-01-28T23:53:52.782Z,51.03
2019-01-28T23:56:22.270Z,51.97
2019-01-28T23:58:51.790Z,53.17
