createdAt,value
2022-09-05T00:02:19.468Z,100.00
2022-09-05T00:04:54.425Z,100.00
2022-09-05T00:07:36.061Z,100.00
2022-09-05T00:10:25.439Z,100.00
2022-09-05T00:13:07.262Z,100.00
2022-09-05T00:15:48.289Z,100.00
2022-09-05T00:21:41.506Z,100.00
2022-09-05T00:24:30.901Z,100.00
2022-09-05T00:25:00.990Z,100.00
2022-09-05T00:27:36.185Z,100.00
2022-09-05T00:31:07.504Z,100.00
2022-09-05T00:33:24.334Z,100.00
2022-09-05T00:36:03.123Z,100.00
2022-09-05T00:38:37.002Z,100.00
2022-09-05T00:41:09.472Z,100.00
2022-09-05T00:43:40.757Z,100.00
2022-09-05T00:46:14.660Z,100.00
2022-09-05T00:48:50.634Z,100.00
2022-09-05T00:51:29.214Z,100.00
2022-09-05T00:54:40.356Z,100.00
2022-09-05T00:57:30.521Z,100.00
2022-09-05T01:00:08.417Z,100.00
2022-09-05T01:02:54.837Z,100.00
2022-09-05T01:05:39.336Z,100.00
2022-09-05T01:08:31.335Z,100.00
2022-09-05T01:11:04.837Z,100.00
2022-09-05T01:13:41.974Z,100.00
2022-09-05T01:16:22.278Z,100.00
2022-09-05T01:19:01.097Z,100.00
2022-09-05T01:21:59.339Z,100.00
2022-09-05T01:24:52.879Z,100.00
2022-09-05T01:29:13.517Z,100.00
2022-09-05T01:30:51.747Z,100.00
2022-09-05T01:33:34.144Z,100.00
2022-09-05T01:36:31.615Z,100.00
2022-09-05T01:40:14.209Z,100.00
2022-09-05T01:41:59.378Z,100.00
2022-09-05T01:44:56.216Z,100.00
2022-09-05T01:47:35.315Z,100.00
2022-09-05T01:50:21.370Z,100.00
2022-09-05T01:53:05.990Z,100.00
2022-09-05T01:56:05.625Z,100.00
2022-09-05T01:58:52.866Z,100.00
2022-09-05T02:01:32.407Z,100.00
2022-09-05T02:04:23.530Z,100.00
2022-09-05T02:07:19.290Z,100.00
2022-09-05T02:10:13.151Z,100.00
2022-09-05T02:12:58.494Z,100.00
2022-09-05T02:15:52.299Z,100.00
2022-09-05T02:18:48.515Z,100.00
2022-09-05T02:21:24.911Z,100.00
2022-09-05T02:24:02.643Z,100.00
2022-09-05T02:26:35.676Z,100.00
2022-09-05T02:29:12.683Z,100.00
2022-09-05T02:32:02.969Z,100.00
2022-09-05T02:34:42.489Z,100.00
2022-09-05T02:37:21.469Z,100.00
2022-09-05T02:45:02.953Z,100.00
2022-09-05T02:45:18.658Z,100.00
2022-09-05T02:46:07.484Z,100.00
2022-09-05T02:48:50.778Z,100.00
2022-09-05T02:57:24.140Z,100.00
2022-09-05T02:57:34.045Z,100.00
2022-09-05T02:57:42.318Z,100.00
2022-09-05T03:00:12.996Z,100.00
2022-09-05T03:03:02.565Z,100.00
2022-09-05T03:05:36.548Z,100.00
2022-09-05T03:08:43.445Z,100.00
2022-09-05T03:11:57.087Z,100.00
2022-09-05T03:14:59.431Z,100.00
2022-09-05T03:18:21.592Z,100.00
2022-09-05T03:21:29.303Z,100.00
2022-09-05T03:24:31.896Z,100.00
2022-09-05T03:27:29.339Z,100.00
2022-09-05T03:30:08.316Z,100.00
2022-09-05T03:33:12.236Z,100.00
2022-09-05T03:36:13.934Z,100.00
2022-09-05T03:39:23.647Z,100.00
2022-09-05T03:42:21.095Z,100.00
2022-09-05T03:45:12.162Z,100.00
2022-09-05T03:48:23.167Z,100.00
2022-09-05T03:57:08.212Z,100.00
2022-09-05T03:57:10.413Z,100.00
2022-09-05T03:57:38.460Z,100.00
2022-09-05T04:00:11.510Z,100.00
2022-09-05T04:08:15.309Z,100.00
2022-09-05T04:08:19.247Z,100.00
2022-09-05T04:08:42.648Z,100.00
2022-09-05T04:11:16.078Z,100.00
2022-09-05T04:13:52.395Z,100.00
2022-09-05T04:16:25.688Z,100.00
2022-09-05T04:18:57.171Z,100.00
2022-09-05T04:21:28.859Z,100.00
2022-09-05T04:24:09.138Z,100.00
2022-09-05T04:26:51.396Z,100.00
2022-09-05T04:29:31.756Z,100.00
2022-09-05T04:32:18.986Z,100.00
2022-09-05T04:35:04.899Z,100.00
2022-09-05T04:37:48.504Z,100.00
2022-09-05T04:40:38.008Z,100.00
2022-09-05T04:43:09.028Z,100.00
2022-09-05T04:45:44.670Z,100.00
2022-09-05T04:48:16.768Z,100.00
2022-09-05T04:51:06.106Z,100.00
2022-09-05T04:54:06.696Z,100.00
2022-09-05T04:56:40.458Z,100.00
2022-09-05T05:01:28.190Z,100.00
2022-09-05T05:06:11.394Z,100.00
2022-09-05T05:06:15.115Z,100.00
2022-09-05T05:08:13.503Z,100.00
2022-09-05T05:14:49.856Z,100.00
2022-09-05T05:17:58.346Z,100.00
2022-09-05T05:18:08.471Z,100.00
2022-09-05T05:19:29.573Z,100.00
2022-09-05T05:21:59.871Z,100.00
2022-09-05T05:24:32.178Z,100.00
2022-09-05T05:27:09.130Z,100.00
2022-09-05T05:29:45.332Z,100.00
2022-09-05T05:32:24.921Z,100.00
2022-09-05T05:35:12.982Z,100.00
2022-09-05T05:37:46.527Z,100.00
2022-09-05T05:40:22.790Z,100.00
2022-09-05T05:42:50.813Z,100.00
2022-09-05T05:45:20.601Z,100.00
2022-09-05T05:47:51.396Z,100.00
2022-09-05T05:50:34.265Z,100.00
2022-09-05T05:53:42.342Z,100.00
2022-09-05T05:56:38.802Z,100.00
2022-09-05T05:59:25.538Z,100.00
2022-09-05T06:02:24.740Z,100.00
2022-09-05T06:05:43.598Z,100.00
2022-09-05T06:11:49.188Z,100.00
2022-09-05T06:14:59.311Z,100.00
2022-09-05T06:15:31.294Z,100.00
2022-09-05T06:18:29.128Z,100.00
2022-09-05T06:22:10.169Z,100.00
2022-09-05T06:24:44.352Z,100.00
2022-09-05T06:27:43.864Z,100.00
2022-09-05T06:30:27.103Z,100.00
2022-09-05T06:33:16.694Z,100.00
2022-09-05T06:36:04.422Z,100.00
2022-09-05T06:38:53.400Z,100.00
2022-09-05T06:41:32.910Z,100.00
2022-09-05T06:44:24.018Z,100.00
2022-09-05T06:47:24.034Z,100.00
2022-09-05T06:50:24.024Z,100.00
2022-09-05T06:53:24.047Z,100.00
2022-09-05T06:56:14.490Z,100.00
2022-09-05T06:59:45.240Z,100.00
2022-09-05T07:02:23.816Z,100.00
2022-09-05T07:05:38.010Z,100.00
2022-09-05T07:08:34.805Z,100.00
2022-09-05T07:11:15.825Z,100.00
2022-09-05T07:13:55.872Z,100.00
2022-09-05T07:16:37.950Z,100.00
2022-09-05T07:19:24.295Z,100.00
2022-09-05T07:22:41.718Z,100.00
2022-09-05T07:25:05.826Z,100.00
2022-09-05T07:28:27.149Z,100.00
2022-09-05T07:30:32.078Z,100.00
2022-09-05T07:33:03.519Z,100.00
2022-09-05T07:35:41.749Z,100.00
2022-09-05T07:38:15.823Z,100.00
2022-09-05T07:40:51.789Z,100.00
2022-09-05T07:43:26.390Z,100.00
2022-09-05T07:46:11.145Z,100.00
2022-09-05T07:48:43.016Z,100.00
2022-09-05T07:56:48.065Z,100.00
2022-09-05T07:57:08.251Z,100.00
2022-09-05T07:59:59.360Z,100.00
2022-09-05T08:02:27.439Z,100.00
2022-09-05T08:05:03.614Z,100.00
2022-09-05T08:07:47.490Z,100.00
2022-09-05T08:10:35.586Z,100.00
2022-09-05T08:13:23.827Z,100.00
2022-09-05T08:16:10.432Z,100.00
2022-09-05T08:18:49.947Z,100.00
2022-09-05T08:21:27.203Z,100.00
2022-09-05T08:24:02.223Z,100.00
2022-09-05T08:26:47.473Z,100.00
2022-09-05T08:29:28.307Z,100.00
2022-09-05T08:32:08.357Z,100.00
2022-09-05T08:34:44.221Z,100.00
2022-09-05T08:37:21.160Z,100.00
2022-09-05T08:40:09.685Z,100.00
2022-09-05T08:42:58.982Z,100.00
2022-09-05T08:46:40.019Z,100.00
2022-09-05T08:48:50.578Z,100.00
2022-09-05T08:51:41.851Z,100.00
2022-09-05T08:54:28.714Z,100.00
2022-09-05T08:57:04.620Z,100.00
2022-09-05T08:59:57.839Z,100.00
2022-09-05T09:02:56.337Z,100.00
2022-09-05T09:06:12.445Z,100.00
2022-09-05T09:09:05.166Z,100.00
2022-09-05T09:11:38.392Z,100.00
2022-09-05T09:14:32.648Z,100.00
2022-09-05T09:17:13.117Z,100.00
2022-09-05T09:19:51.245Z,100.00
2022-09-05T09:22:34.790Z,100.00
2022-09-05T09:25:14.316Z,100.00
2022-09-05T09:28:48.673Z,100.00
2022-09-05T09:31:05.982Z,95.91
2022-09-05T09:33:41.560Z,97.61
2022-09-05T09:36:26.751Z,96.76
2022-09-05T09:39:37.521Z,98.44
2022-09-05T09:42:32.536Z,93.73
2022-09-05T09:45:29.206Z,90.83
2022-09-05T09:48:29.757Z,90.52
2022-09-05T09:51:13.329Z,89.02
2022-09-05T09:54:03.988Z,86.99
2022-09-05T09:56:57.764Z,85.64
2022-09-05T10:00:05.053Z,82.80
2022-09-05T10:05:02.878Z,79.36
2022-09-05T10:10:44.035Z,78.12
2022-09-05T10:10:59.083Z,77.29
2022-09-05T10:12:33.153Z,77.34
2022-09-05T10:15:15.159Z,76.55
2022-09-05T10:18:25.403Z,73.96
2022-09-05T10:21:16.175Z,68.07
2022-09-05T10:24:16.474Z,67.90
2022-09-05T10:27:25.191Z,64.50
2022-09-05T10:30:07.780Z,64.08
2022-09-05T10:35:09.879Z,60.60
2022-09-05T10:35:35.781Z,58.06
2022-09-05T10:38:12.308Z,56.05
2022-09-05T10:41:09.655Z,55.32
2022-09-05T10:43:34.123Z,52.74
2022-09-05T10:46:20.094Z,50.75
2022-09-05T10:49:07.959Z,49.41
2022-09-05T10:51:42.217Z,49.72
2022-09-05T10:54:29.051Z,52.48
2022-09-05T10:57:06.629Z,47.93
2022-09-05T11:02:22.998Z,48.53
2022-09-05T11:02:48.166Z,48.88
2022-09-05T11:05:24.407Z,45.03
2022-09-05T11:08:03.107Z,45.50
2022-09-05T11:10:37.363Z,45.23
2022-09-05T11:13:16.861Z,45.12
2022-09-05T11:16:13.365Z,42.86
2022-09-05T11:18:57.238Z,42.06
2022-09-05T11:21:32.336Z,43.41
2022-09-05T11:24:08.307Z,44.26
2022-09-05T11:26:43.299Z,42.57
2022-09-05T11:29:19.420Z,42.80
2022-09-05T11:36:57.900Z,43.19
2022-09-05T11:39:46.973Z,41.79
2022-09-05T11:40:06.813Z,39.59
2022-09-05T11:42:05.892Z,40.76
2022-09-05T11:44:37.923Z,38.90
2022-09-05T11:47:44.829Z,39.94
2022-09-05T11:50:51.691Z,38.28
2022-09-05T11:53:49.547Z,38.26
2022-09-05T11:56:45.489Z,40.81
2022-09-05T11:59:44.999Z,43.23
2022-09-05T12:02:37.715Z,41.00
2022-09-05T12:05:49.120Z,37.84
2022-09-05T12:08:32.163Z,38.56
2022-09-05T12:11:09.669Z,37.90
2022-09-05T12:13:47.029Z,38.53
2022-09-05T12:16:40.474Z,39.11
2022-09-05T12:19:22.986Z,38.33
2022-09-05T12:22:23.568Z,37.86
2022-09-05T12:27:41.087Z,42.55
2022-09-05T12:29:34.243Z,39.08
2022-09-05T12:32:53.891Z,38.28
2022-09-05T12:36:04.777Z,35.93
2022-09-05T12:40:57.037Z,37.31
2022-09-05T12:41:35.805Z,36.15
2022-09-05T12:43:44.954Z,36.95
2022-09-05T12:45:58.497Z,36.23
2022-09-05T12:48:38.535Z,35.81
2022-09-05T12:51:11.174Z,38.00
2022-09-05T12:53:52.147Z,35.73
2022-09-05T13:00:54.110Z,36.00
2022-09-05T13:03:01.532Z,36.14
2022-09-05T13:03:09.169Z,37.30
2022-09-05T13:05:12.449Z,35.16
2022-09-05T13:07:44.010Z,35.67
2022-09-05T13:13:18.613Z,36.80
2022-09-05T13:14:58.214Z,35.57
2022-09-05T13:16:03.404Z,35.72
2022-09-05T13:18:39.818Z,35.64
2022-09-05T13:21:13.411Z,34.94
2022-09-05T13:23:50.573Z,35.75
2022-09-05T13:26:25.337Z,34.08
2022-09-05T13:29:03.946Z,35.85
2022-09-05T13:38:00.411Z,34.64
2022-09-05T13:38:05.153Z,33.75
2022-09-05T13:38:16.416Z,38.00
2022-09-05T13:40:40.439Z,34.76
2022-09-05T13:43:13.783Z,34.95
2022-09-05T13:46:04.835Z,35.09
2022-09-05T13:51:36.695Z,36.89
2022-09-05T13:54:32.926Z,37.36
2022-09-05T13:57:32.322Z,38.45
2022-09-05T14:00:43.163Z,37.32
2022-09-05T14:03:53.547Z,36.70
2022-09-05T14:06:51.415Z,37.51
2022-09-05T14:09:50.254Z,37.48
2022-09-05T14:12:30.338Z,39.52
2022-09-05T14:15:09.394Z,40.22
2022-09-05T14:17:57.746Z,41.33
2022-09-05T14:20:49.736Z,42.56
2022-09-05T14:23:19.605Z,43.99
2022-09-05T14:25:53.762Z,40.75
2022-09-05T14:28:27.889Z,44.23
2022-09-05T14:33:02.337Z,39.03
2022-09-05T14:37:42.573Z,40.78
2022-09-05T14:37:43.660Z,38.51
2022-09-05T14:40:10.674Z,42.03
2022-09-05T14:43:17.488Z,43.60
2022-09-05T14:46:17.451Z,47.08
2022-09-05T14:49:10.782Z,45.57
2022-09-05T14:51:46.717Z,46.71
2022-09-05T15:00:44.480Z,46.71
2022-09-05T15:02:51.406Z,49.34
2022-09-05T15:03:03.939Z,47.68
2022-09-05T15:05:41.712Z,45.95
2022-09-05T15:10:02.377Z,47.48
2022-09-05T15:12:14.554Z,48.11
2022-09-05T15:13:57.382Z,54.49
2022-09-05T15:16:26.404Z,55.96
2022-09-05T15:18:56.261Z,54.46
2022-09-05T15:21:33.198Z,53.25
2022-09-05T15:24:13.475Z,59.74
2022-09-05T15:26:52.856Z,65.84
2022-09-05T15:29:24.127Z,68.88
2022-09-05T15:32:09.127Z,70.64
2022-09-05T15:34:39.102Z,72.06
2022-09-05T15:40:22.436Z,73.66
2022-09-05T15:42:55.476Z,75.47
2022-09-05T15:45:27.296Z,78.90
2022-09-05T15:48:06.449Z,81.21
2022-09-05T15:50:42.796Z,81.85
2022-09-05T15:53:17.857Z,84.44
2022-09-05T15:55:52.299Z,84.54
2022-09-05T15:58:35.982Z,83.15
2022-09-05T16:01:46.424Z,82.17
2022-09-05T16:06:08.345Z,81.15
2022-09-05T16:10:40.125Z,80.98
2022-09-05T16:10:57.933Z,82.51
2022-09-05T16:12:43.841Z,83.78
2022-09-05T16:17:15.553Z,81.57
2022-09-05T16:23:14.179Z,87.17
2022-09-05T16:23:23.753Z,88.14
2022-09-05T16:23:59.288Z,87.72
2022-09-05T16:26:34.454Z,87.14
2022-09-05T16:29:08.042Z,89.44
2022-09-05T16:31:41.663Z,90.63
2022-09-05T16:34:29.353Z,87.86
2022-09-05T16:37:08.974Z,88.00
2022-09-05T16:39:41.785Z,89.48
2022-09-05T16:42:16.604Z,89.63
2022-09-05T16:44:51.176Z,92.21
2022-09-05T16:47:26.519Z,91.62
2022-09-05T16:50:04.251Z,90.93
2022-09-05T16:52:53.184Z,92.62
2022-09-05T16:55:34.231Z,94.58
2022-09-05T16:58:14.418Z,96.91
2022-09-05T17:00:54.850Z,97.64
2022-09-05T17:03:34.198Z,99.81
2022-09-05T17:06:14.315Z,97.28
2022-09-05T17:08:58.187Z,94.57
2022-09-05T17:12:00.036Z,91.80
2022-09-05T17:14:35.885Z,93.74
2022-09-05T17:17:44.060Z,94.38
2022-09-05T17:20:10.684Z,99.11
2022-09-05T17:25:42.953Z,100.00
2022-09-05T17:29:28.161Z,100.00
2022-09-05T17:29:28.321Z,100.00
2022-09-05T17:31:54.923Z,99.93
2022-09-05T17:34:58.748Z,98.13
2022-09-05T17:38:23.666Z,99.12
2022-09-05T17:41:10.491Z,96.16
2022-09-05T17:43:40.376Z,97.35
2022-09-05T17:46:20.102Z,98.27
2022-09-05T17:49:19.311Z,98.84
2022-09-05T17:52:19.810Z,97.89
2022-09-05T17:54:51.544Z,98.13
2022-09-05T17:57:41.228Z,97.10
2022-09-05T18:00:48.867Z,97.01
2022-09-05T18:04:16.084Z,100.00
2022-09-05T18:07:00.462Z,100.00
2022-09-05T18:10:12.569Z,100.00
2022-09-05T18:13:12.958Z,100.00
2022-09-05T18:16:11.622Z,100.00
2022-09-05T18:19:27.935Z,100.00
2022-09-05T18:21:48.130Z,100.00
2022-09-05T18:24:24.374Z,100.00
2022-09-05T18:27:37.871Z,100.00
2022-09-05T18:30:26.980Z,100.00
2022-09-05T18:33:54.177Z,100.00
2022-09-05T18:36:34.906Z,100.00
2022-09-05T18:39:39.948Z,100.00
2022-09-05T18:42:33.359Z,100.00
2022-09-05T18:45:15.409Z,100.00
2022-09-05T18:47:52.968Z,100.00
2022-09-05T18:50:32.474Z,100.00
2022-09-05T18:53:08.848Z,100.00
2022-09-05T18:56:12.365Z,100.00
2022-09-05T18:58:34.600Z,100.00
2022-09-05T19:01:28.283Z,100.00
2022-09-05T19:04:03.179Z,100.00
2022-09-05T19:06:37.993Z,100.00
2022-09-05T19:09:09.629Z,100.00
2022-09-05T19:11:53.635Z,100.00
2022-09-05T19:14:34.089Z,100.00
2022-09-05T19:17:10.000Z,100.00
2022-09-05T19:20:32.694Z,100.00
2022-09-05T19:23:10.780Z,100.00
2022-09-05T19:25:42.573Z,100.00
2022-09-05T19:36:42.493Z,100.00
2022-09-05T19:37:10.374Z,100.00
2022-09-05T19:37:15.601Z,100.00
2022-09-05T19:42:33.352Z,100.00
2022-09-05T19:47:35.918Z,100.00
2022-09-05T19:47:37.386Z,100.00
2022-09-05T19:50:55.146Z,100.00
2022-09-05T19:53:23.876Z,100.00
2022-09-05T19:55:53.685Z,100.00
2022-09-05T19:58:24.098Z,100.00
2022-09-05T20:01:03.091Z,100.00
2022-09-05T20:03:39.308Z,100.00
2022-09-05T20:06:26.675Z,100.00
2022-09-05T20:09:09.994Z,100.00
2022-09-05T20:11:46.226Z,100.00
2022-09-05T20:14:29.031Z,100.00
2022-09-05T20:16:59.730Z,100.00
2022-09-05T20:19:31.241Z,100.00
2022-09-05T20:22:05.450Z,100.00
2022-09-05T20:24:43.742Z,100.00
2022-09-05T20:27:17.016Z,100.00
2022-09-05T20:29:55.585Z,100.00
2022-09-05T20:32:39.428Z,100.00
2022-09-05T20:37:31.343Z,100.00
2022-09-05T20:43:18.456Z,100.00
2022-09-05T20:43:19.075Z,100.00
2022-09-05T20:43:57.736Z,100.00
2022-09-05T20:47:43.592Z,100.00
2022-09-05T20:54:14.522Z,100.00
2022-09-05T20:54:24.889Z,100.00
2022-09-05T20:55:07.717Z,100.00
2022-09-05T20:57:49.816Z,100.00
2022-09-05T21:00:21.719Z,100.00
2022-09-05T21:02:54.587Z,100.00
2022-09-05T21:05:29.842Z,100.00
2022-09-05T21:08:33.188Z,100.00
2022-09-05T21:11:04.332Z,100.00
2022-09-05T21:13:35.045Z,100.00
2022-09-05T21:16:04.502Z,100.00
2022-09-05T21:18:34.282Z,100.00
2022-09-05T21:21:17.557Z,100.00
2022-09-05T21:24:16.250Z,100.00
2022-09-05T21:26:49.428Z,100.00
2022-09-05T21:29:25.589Z,100.00
2022-09-05T21:32:01.789Z,100.00
2022-09-05T21:34:34.293Z,100.00
2022-09-05T21:37:07.073Z,100.00
2022-09-05T21:39:40.002Z,100.00
2022-09-05T21:42:31.542Z,100.00
2022-09-05T21:47:39.904Z,100.00
2022-09-05T21:47:53.220Z,100.00
2022-09-05T21:50:31.397Z,100.00
2022-09-05T21:54:16.114Z,100.00
2022-09-05T21:59:26.231Z,100.00
2022-09-05T21:59:29.498Z,100.00
2022-09-05T22:01:51.505Z,100.00
2022-09-05T22:04:21.105Z,100.00
2022-09-05T22:06:49.294Z,100.00
2022-09-05T22:09:18.015Z,100.00
2022-09-05T22:11:50.259Z,100.00
2022-09-05T22:14:20.680Z,100.00
2022-09-05T22:16:50.142Z,100.00
2022-09-05T22:19:22.786Z,100.00
2022-09-05T22:21:53.560Z,100.00
2022-09-05T22:24:25.139Z,100.00
2022-09-05T22:27:10.737Z,100.00
2022-09-05T22:29:43.000Z,100.00
2022-09-05T22:32:15.769Z,100.00
2022-09-05T22:34:43.638Z,100.00
2022-09-05T22:37:13.977Z,100.00
2022-09-05T22:39:42.404Z,100.00
2022-09-05T22:42:11.125Z,100.00
2022-09-05T22:44:40.421Z,100.00
2022-09-05T22:47:10.566Z,100.00
2022-09-05T22:49:39.199Z,100.00
2022-09-05T22:52:08.556Z,100.00
2022-09-05T22:54:36.960Z,100.00
2022-09-05T22:57:05.389Z,100.00
2022-09-05T22:59:33.188Z,100.00
2022-09-05T23:02:01.019Z,100.00
2022-09-05T23:04:30.300Z,100.00
2022-09-05T23:07:03.061Z,100.00
2022-09-05T23:09:31.162Z,100.00
2022-09-05T23:11:58.963Z,100.00
2022-09-05T23:14:26.786Z,100.00
2022-09-05T23:16:55.031Z,100.00
2022-09-05T23:19:23.101Z,100.00
2022-09-05T23:21:52.371Z,100.00
2022-09-05T23:24:20.237Z,100.00
2022-09-05T23:26:48.032Z,100.00
2022-09-05T23:29:15.869Z,100.00
2022-09-05T23:31:43.707Z,100.00
2022-09-05T23:34:11.539Z,100.00
2022-09-05T23:36:39.378Z,100.00
2022-09-05T23:39:08.572Z,100.00
2022-09-05T23:41:36.344Z,100.00
2022-09-05T23:44:04.110Z,100.00
2022-09-05T23:46:33.180Z,100.00
2022-09-05T23:49:01.175Z,100.00
2022-09-05T23:51:29.052Z,100.00
2022-09-05T23:53:56.955Z,100.00
2022-09-05T23:56:26.172Z,100.00
2022-09-05T23:58:53.995Z,100.00
