createdAt,value
2023-04-19T00:02:40.389Z,3.47
2023-04-19T00:05:43.161Z,3.58
2023-04-19T00:08:44.672Z,3.10
2023-04-19T00:11:46.170Z,3.28
2023-04-19T00:14:47.670Z,3.20
2023-04-19T00:17:49.271Z,3.05
2023-04-19T00:20:51.172Z,2.92
2023-04-19T00:23:53.984Z,3.35
2023-04-19T00:26:55.569Z,3.42
2023-04-19T00:29:57.745Z,3.28
2023-04-19T00:33:00.208Z,3.22
2023-04-19T09:34:19.429Z,1.77
2023-04-19T09:40:29.374Z,1.42
2023-04-19T09:43:58.178Z,1.73
2023-04-19T09:46:53.845Z,1.83
2023-04-19T09:50:21.808Z,1.60
2023-04-19T09:53:25.150Z,1.50
2023-04-19T09:56:26.628Z,1.58
2023-04-19T09:59:28.110Z,1.50
2023-04-19T10:02:34.529Z,1.60
2023-04-19T10:05:41.179Z,1.70
2023-04-19T10:08:45.273Z,1.55
2023-04-19T10:12:07.853Z,1.70
2023-04-19T10:15:19.785Z,2.08
2023-04-19T10:18:21.512Z,1.30
2023-04-19T10:21:23.631Z,1.35
2023-04-19T10:24:26.162Z,1.10
2023-04-19T10:27:27.605Z,1.50
2023-04-19T10:30:29.189Z,2.25
2023-04-19T10:33:34.844Z,1.25
2023-04-19T10:36:37.913Z,1.38
2023-04-19T10:39:41.197Z,1.42
2023-04-19T10:43:15.105Z,1.50
2023-04-19T10:46:36.311Z,1.23
2023-04-19T10:49:46.073Z,1.30
2023-04-19T10:52:47.634Z,1.30
2023-04-19T10:55:51.164Z,1.83
2023-04-19T10:59:08.250Z,1.20
2023-04-19T11:02:21.988Z,1.27
2023-04-19T11:05:23.586Z,1.20
2023-04-19T11:08:25.436Z,1.23
2023-04-19T11:11:27.101Z,1.10
2023-04-19T11:14:32.756Z,1.27
2023-04-19T11:17:34.520Z,1.15
2023-04-19T11:20:35.970Z,1.15
2023-04-19T11:23:37.414Z,1.00
2023-04-19T11:26:39.069Z,1.10
2023-04-19T11:29:40.557Z,1.50
2023-04-19T11:32:56.764Z,1.05
2023-04-19T11:35:58.270Z,1.20
2023-04-19T11:38:59.761Z,1.10
2023-04-19T11:42:02.100Z,1.30
2023-04-19T11:45:03.973Z,1.52
2023-04-19T11:48:07.111Z,1.17
2023-04-19T11:51:08.811Z,1.10
2023-04-19T11:54:15.238Z,1.13
2023-04-19T11:57:27.813Z,1.13
2023-04-19T12:00:30.539Z,1.23
2023-04-19T12:03:32.970Z,1.10
2023-04-19T12:06:34.580Z,1.10
2023-04-19T12:09:36.932Z,1.10
2023-04-19T12:12:39.286Z,1.30
2023-04-19T12:15:44.937Z,1.00
2023-04-19T12:18:49.121Z,1.30
2023-04-19T12:21:50.778Z,1.10
2023-04-19T12:24:55.948Z,1.30
2023-04-19T12:27:57.964Z,1.00
2023-04-19T12:30:59.463Z,0.90
2023-04-19T12:34:00.928Z,1.10
2023-04-19T12:37:05.871Z,1.10
2023-04-19T12:40:07.917Z,1.00
2023-04-19T12:43:09.399Z,1.08
2023-04-19T12:46:10.972Z,1.58
2023-04-19T12:49:12.461Z,1.60
2023-04-19T12:52:14.285Z,1.25
2023-04-19T12:55:16.013Z,1.20
2023-04-19T12:58:17.904Z,1.20
2023-04-19T13:01:19.419Z,1.10
2023-04-19T13:04:21.130Z,1.20
2023-04-19T13:07:22.979Z,0.90
2023-04-19T13:10:24.494Z,1.05
2023-04-19T13:13:26.204Z,1.02
2023-04-19T13:16:27.985Z,1.30
2023-04-19T13:19:29.524Z,1.10
2023-04-19T13:22:31.256Z,1.38
2023-04-19T13:25:32.727Z,1.13
2023-04-19T13:28:35.723Z,1.30
2023-04-19T13:31:37.342Z,1.15
2023-04-19T13:34:42.585Z,1.42
2023-04-19T13:37:46.783Z,1.10
2023-04-19T13:40:48.251Z,1.42
2023-04-19T13:43:49.730Z,1.40
2023-04-19T13:46:51.800Z,1.35
2023-04-19T13:49:53.243Z,1.40
2023-04-19T13:52:54.885Z,1.35
2023-04-19T13:55:56.471Z,1.60
2023-04-19T13:58:57.985Z,2.10
2023-04-19T14:01:59.613Z,2.13
2023-04-19T14:05:01.196Z,2.45
2023-04-19T14:08:02.864Z,4.10
2023-04-19T14:11:04.696Z,5.15
2023-04-19T14:14:06.375Z,4.45
2023-04-19T14:17:07.920Z,4.00
